WTA,Location,Tournament,Date,Tier,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,Wsets,Lsets,Comment,B365W,B365L,PSW,PSL,MaxW,MaxL,AvgW,AvgL
14,Indian Wells,BNP Paribas Open,06/03/2024,WTA1000,Outdoor,Hard,1st Round,3,Maria T.,Rus A.,46,48,1270,1244,7,6,6,2,,,2,0,Completed,2,1.8,2.05,1.85,2.1,1.93,1.99,1.82
14,Indian Wells,BNP Paribas Open,06/03/2024,WTA1000,Outdoor,Hard,1st Round,3,Bouzkova M.,Sorribes Tormo S.,40,50,1379,1209,6,1,6,1,,,2,0,Completed,1.44,2.75,1.49,2.8,1.51,2.8,1.48,2.68
14,Indian Wells,BNP Paribas Open,06/03/2024,WTA1000,Outdoor,Hard,1st Round,3,Kerber A.,Martic P.,607,58,71,1143,6,3,6,4,,,2,0,Completed,2.75,1.44,2.78,1.5,2.81,1.5,2.69,1.48
14,Indian Wells,BNP Paribas Open,06/03/2024,WTA1000,Outdoor,Hard,1st Round,3,Sramkova R.,Wang Y.,127,66,593,1038,6,4,6,0,,,2,0,Completed,2.75,1.44,2.69,1.52,2.85,1.52,2.69,1.47
14,Indian Wells,BNP Paribas Open,06/03/2024,WTA1000,Outdoor,Hard,1st Round,3,Hontama M.,Zhang S.,120,713,639,49,5,7,6,2,6,0,2,1,Completed,1.36,3.2,1.34,3.5,1.38,3.53,1.33,3.34
14,Indian Wells,BNP Paribas Open,06/03/2024,WTA1000,Outdoor,Hard,1st Round,3,Volynets K.,Andreeva M.,131,38,582,1418,7,5,7,5,,,2,0,Completed,3.5,1.3,3.71,1.32,3.71,1.34,3.43,1.31
14,Indian Wells,BNP Paribas Open,06/03/2024,WTA1000,Outdoor,Hard,1st Round,3,Giorgi C.,Boulter K.,106,27,691,1700,6,3,6,2,,,2,0,Completed,3.2,1.36,3.35,1.37,3.37,1.38,3.17,1.36
14,Indian Wells,BNP Paribas Open,06/03/2024,WTA1000,Outdoor,Hard,1st Round,3,Pera B.,Saville D.,78,116,906,652,7,5,4,6,7,6,2,1,Completed,2,1.8,1.97,1.92,2.02,1.92,1.99,1.82
14,Indian Wells,BNP Paribas Open,06/03/2024,WTA1000,Outdoor,Hard,1st Round,3,Putintseva Y.,Korpatsch T.,79,76,898,918,6,2,6,3,,,2,0,Completed,,,,,,,,
14,Indian Wells,BNP Paribas Open,07/03/2024,WTA1000,Outdoor,Hard,1st Round,3,Burel C.,Wang Xiy.,47,52,1253,1199,4,6,6,2,6,4,2,1,Completed,2.2,1.67,2.23,1.71,2.25,1.71,2.19,1.68
14,Indian Wells,BNP Paribas Open,07/03/2024,WTA1000,Outdoor,Hard,1st Round,3,Bronzetti L.,Frech M.,53,43,1192,1315,6,2,6,4,,,2,0,Completed,2.5,1.53,2.6,1.55,2.61,1.58,2.49,1.54
14,Indian Wells,BNP Paribas Open,07/03/2024,WTA1000,Outdoor,Hard,1st Round,3,Siniakova K.,Minnen G.,41,81,1352,879,7,5,7,6,,,2,0,Completed,1.33,3.4,1.31,3.78,1.34,3.78,1.31,3.51
14,Indian Wells,BNP Paribas Open,07/03/2024,WTA1000,Outdoor,Hard,1st Round,3,Raducanu E.,Masarova R.,250,96,301,757,6,2,6,3,,,2,0,Completed,1.57,2.38,1.58,2.53,1.59,2.57,1.54,2.47
14,Indian Wells,BNP Paribas Open,07/03/2024,WTA1000,Outdoor,Hard,1st Round,3,Podoroska N.,Krueger A.,84,71,852,983,3,6,6,3,6,3,2,1,Completed,3.4,1.33,3.68,1.32,3.68,1.35,3.45,1.31
14,Indian Wells,BNP Paribas Open,07/03/2024,WTA1000,Outdoor,Hard,1st Round,3,Collins D.,Andreeva E.,56,98,1180,739,7,6,7,6,,,2,0,Completed,1.36,3.2,1.44,2.98,1.45,3.2,1.4,3.02
14,Indian Wells,BNP Paribas Open,07/03/2024,WTA1000,Outdoor,Hard,1st Round,3,Parrizas Diaz N.,Kessler M.,134,123,559,618,6,3,7,6,,,2,0,Completed,2.5,1.53,2.5,1.59,2.6,1.59,2.44,1.56
14,Indian Wells,BNP Paribas Open,07/03/2024,WTA1000,Outdoor,Hard,1st Round,3,Wozniacki C.,Zhu L.,204,62,373,1072,7,6,6,1,,,2,0,Completed,1.67,2.2,1.69,2.29,1.73,2.29,1.68,2.2
14,Indian Wells,BNP Paribas Open,07/03/2024,WTA1000,Outdoor,Hard,1st Round,3,Hibino N.,Williams V.,80,487,888,112,2,6,6,3,6,0,2,1,Completed,1.29,3.75,1.31,3.78,1.31,4,1.28,3.71
14,Indian Wells,BNP Paribas Open,07/03/2024,WTA1000,Outdoor,Hard,1st Round,3,Baptiste H.,Montgomery R.,105,199,692,387,6,2,4,6,6,1,2,1,Completed,1.73,2.1,1.83,2.08,1.83,2.1,1.77,2.06
14,Indian Wells,BNP Paribas Open,07/03/2024,WTA1000,Outdoor,Hard,1st Round,3,Blinkova A.,Pliskova Ka.,45,39,1270,1392,6,1,2,6,6,4,2,1,Completed,3,1.4,3.07,1.42,3.07,1.44,2.92,1.41
14,Indian Wells,BNP Paribas Open,07/03/2024,WTA1000,Outdoor,Hard,1st Round,3,Townsend T.,Linette M.,77,54,911,1190,3,6,7,6,6,1,2,1,Completed,1.73,2.1,1.72,2.24,1.76,2.25,1.7,2.17
14,Indian Wells,BNP Paribas Open,07/03/2024,WTA1000,Outdoor,Hard,1st Round,3,Osaka N.,Errani S.,287,100,258,727,6,3,6,1,,,2,0,Completed,1.17,5,1.22,4.84,1.22,5,1.2,4.55
14,Indian Wells,BNP Paribas Open,08/03/2024,WTA1000,Outdoor,Hard,1st Round,3,Parry D.,Trevisan M.,61,59,1098,1125,7,5,6,3,,,2,0,Completed,1.57,2.38,1.61,2.44,1.62,2.45,1.59,2.36
14,Indian Wells,BNP Paribas Open,08/03/2024,WTA1000,Outdoor,Hard,1st Round,3,Wang Xin.,Schmiedlova A.,42,69,1346,993,6,0,6,4,,,2,0,Completed,1.25,4,1.3,3.82,1.3,4.01,1.27,3.79
14,Indian Wells,BNP Paribas Open,08/03/2024,WTA1000,Outdoor,Hard,1st Round,3,Dodin O.,Avanesyan E.,85,63,850,1050,1,6,6,3,7,6,2,1,Completed,2,1.8,2,1.89,2.06,1.89,1.99,1.82
14,Indian Wells,BNP Paribas Open,08/03/2024,WTA1000,Outdoor,Hard,1st Round,3,Tsurenko L.,Hovde L.,37,286,1447,259,6,3,6,1,,,2,0,Completed,1.44,2.75,1.44,3,1.53,3,1.43,2.82
14,Indian Wells,BNP Paribas Open,08/03/2024,WTA1000,Outdoor,Hard,1st Round,3,Dolehide C.,Bucsa C.,51,67,1200,1020,6,2,6,0,,,2,0,Completed,2.2,1.67,2.2,1.74,2.25,1.74,2.17,1.69
14,Indian Wells,BNP Paribas Open,08/03/2024,WTA1000,Outdoor,Hard,1st Round,3,Stephens S.,Sherif M.,44,70,1297,983,7,5,6,3,,,2,0,Completed,1.14,5.5,1.17,5.93,1.19,5.93,1.16,5.39
14,Indian Wells,BNP Paribas Open,08/03/2024,WTA1000,Outdoor,Hard,1st Round,3,Yuan Y.,Gracheva V.,49,68,1241,1016,6,4,6,1,,,2,0,Completed,1.29,3.75,1.3,3.81,1.3,4,1.29,3.67
14,Indian Wells,BNP Paribas Open,08/03/2024,WTA1000,Outdoor,Hard,1st Round,3,Stearns P.,Cocciaretto E.,64,60,1046,1114,6,3,6,2,,,2,0,Completed,2.2,1.67,2.29,1.69,2.25,1.69,2.22,1.63
14,Indian Wells,BNP Paribas Open,08/03/2024,WTA1000,Outdoor,Hard,1st Round,3,Shnaider D.,Bogdan A.,74,65,963,1044,5,7,7,6,6,3,2,1,Completed,1.67,2.2,1.65,2.38,1.72,2.38,1.65,2.25
14,Indian Wells,BNP Paribas Open,08/03/2024,WTA1000,Outdoor,Hard,1st Round,3,Tomova V.,Kenin S.,75,55,949,1189,6,4,7,6,,,2,0,Completed,2.2,1.67,2.41,1.63,2.41,1.67,2.3,1.62
14,Indian Wells,BNP Paribas Open,08/03/2024,WTA1000,Outdoor,Hard,2nd Round,3,Pavlyuchenkova A.,Parrizas Diaz N.,24,134,1981,559,6,3,6,1,,,2,0,Completed,1.25,4,1.21,4.97,1.25,4.97,1.21,4.5
14,Indian Wells,BNP Paribas Open,08/03/2024,WTA1000,Outdoor,Hard,2nd Round,3,Kerber A.,Ostapenko J.,607,10,71,3548,5,7,6,3,6,3,2,1,Completed,3.75,1.29,4.19,1.27,4.25,1.29,3.9,1.26
14,Indian Wells,BNP Paribas Open,08/03/2024,WTA1000,Outdoor,Hard,2nd Round,3,Putintseva Y.,Alexandrova E.,79,16,898,2475,7,5,6,1,,,2,0,Completed,2.75,1.44,2.67,1.53,2.8,1.56,2.67,1.48
14,Indian Wells,BNP Paribas Open,08/03/2024,WTA1000,Outdoor,Hard,2nd Round,3,Vondrousova M.,Pera B.,7,78,4070,906,6,0,6,2,,,2,0,Completed,1.3,3.5,1.38,3.26,1.44,3.65,1.35,3.23
14,Indian Wells,BNP Paribas Open,08/03/2024,WTA1000,Outdoor,Hard,2nd Round,3,Swiatek I.,Collins D.,1,56,10105,1180,6,3,6,0,,,2,0,Completed,1.1,7,1.11,8.09,1.14,8.3,1.1,6.97
14,Indian Wells,BNP Paribas Open,08/03/2024,WTA1000,Outdoor,Hard,2nd Round,3,Kudermetova V.,Hibino N.,19,80,2305,888,6,1,7,5,,,2,0,Completed,1.33,3.4,1.34,3.51,1.35,3.52,1.32,3.39
14,Indian Wells,BNP Paribas Open,08/03/2024,WTA1000,Outdoor,Hard,2nd Round,3,Wozniacki C.,Vekic D.,204,36,373,1518,7,6,6,3,,,2,0,Completed,2,1.8,1.92,1.97,2.02,1.97,1.96,1.86
14,Indian Wells,BNP Paribas Open,08/03/2024,WTA1000,Outdoor,Hard,2nd Round,3,Kostyuk M.,Hontama M.,32,120,1566,639,6,4,6,2,,,2,0,Completed,1.17,5,1.23,4.68,1.23,5.05,1.2,4.64
14,Indian Wells,BNP Paribas Open,09/03/2024,WTA1000,Outdoor,Hard,2nd Round,3,Paolini J.,Maria T.,14,46,2700,1270,6,3,6,3,,,2,0,Completed,1.33,3.4,1.37,3.34,1.38,3.4,1.36,3.18
14,Indian Wells,BNP Paribas Open,09/03/2024,WTA1000,Outdoor,Hard,2nd Round,3,Potapova A.,Bouzkova M.,33,40,1557,1379,7,5,6,1,,,2,0,Completed,2.1,1.73,2.31,1.68,2.33,1.73,2.21,1.67
14,Indian Wells,BNP Paribas Open,09/03/2024,WTA1000,Outdoor,Hard,2nd Round,3,Haddad Maia B.,Sramkova R.,13,127,2870,593,7,5,6,2,,,2,0,Completed,1.22,4.33,1.21,4.87,1.23,5,1.2,4.63
14,Indian Wells,BNP Paribas Open,09/03/2024,WTA1000,Outdoor,Hard,2nd Round,3,Volynets K.,Jabeur O.,131,6,582,4173,6,4,6,4,,,2,0,Completed,2.75,1.44,2.58,1.56,2.75,1.62,2.55,1.52
14,Indian Wells,BNP Paribas Open,09/03/2024,WTA1000,Outdoor,Hard,2nd Round,3,Kalinskaya A.,Townsend T.,25,77,1943,911,7,5,3,6,6,4,2,1,Completed,1.33,3.4,1.38,3.3,1.39,3.5,1.35,3.25
14,Indian Wells,BNP Paribas Open,09/03/2024,WTA1000,Outdoor,Hard,2nd Round,3,Noskova L.,Giorgi C.,29,106,1613,691,6,3,7,5,,,2,0,Completed,1.44,2.75,1.54,2.62,1.54,2.78,1.5,2.6
14,Indian Wells,BNP Paribas Open,09/03/2024,WTA1000,Outdoor,Hard,2nd Round,3,Podoroska N.,Day K.,84,88,852,818,7,6,6,4,,,2,0,Completed,1.67,2.2,1.72,2.21,1.83,2.21,1.74,2.11
14,Indian Wells,BNP Paribas Open,09/03/2024,WTA1000,Outdoor,Hard,2nd Round,3,Keys M.,Baptiste H.,20,105,2287,692,6,4,4,6,7,6,2,1,Completed,1.5,2.63,1.56,2.59,1.68,2.75,1.51,2.56
14,Indian Wells,BNP Paribas Open,09/03/2024,WTA1000,Outdoor,Hard,2nd Round,3,Kasatkina D.,Dodin O.,12,85,3063,850,6,3,7,6,,,2,0,Completed,1.25,4,1.26,4.21,1.26,4.62,1.23,4.22
14,Indian Wells,BNP Paribas Open,09/03/2024,WTA1000,Outdoor,Hard,2nd Round,3,Bronzetti L.,Kalinina A.,53,35,1192,1538,6,3,6,4,,,2,0,Completed,2.5,1.53,2.51,1.59,2.51,1.63,2.41,1.57
14,Indian Wells,BNP Paribas Open,09/03/2024,WTA1000,Outdoor,Hard,2nd Round,3,Gauff C.,Burel C.,3,47,6975,1253,2,6,6,3,7,6,2,1,Completed,1.13,6,1.13,7.2,1.15,7.2,1.12,6.3
14,Indian Wells,BNP Paribas Open,09/03/2024,WTA1000,Outdoor,Hard,2nd Round,3,Parry D.,Fernandez L.A.,61,34,1098,1545,7,5,5,7,6,2,2,1,Completed,2.75,1.44,2.76,1.5,2.88,1.54,2.73,1.46
14,Indian Wells,BNP Paribas Open,09/03/2024,WTA1000,Outdoor,Hard,2nd Round,3,Raducanu E.,Yastremska D.,250,31,301,1577,4,0,,,,,0,0,Retired,1.62,2.3,1.61,2.44,1.65,2.48,1.59,2.36
14,Indian Wells,BNP Paribas Open,09/03/2024,WTA1000,Outdoor,Hard,2nd Round,3,Sakkari M.,Shnaider D.,9,74,3565,963,5,7,6,4,6,0,2,1,Completed,1.5,2.63,1.5,2.74,1.54,2.75,1.49,2.64
14,Indian Wells,BNP Paribas Open,09/03/2024,WTA1000,Outdoor,Hard,2nd Round,3,Mertens E.,Wang Xin.,28,42,1646,1346,6,1,6,4,,,2,0,Completed,1.8,2,1.89,2,1.89,2.2,1.81,2.01
14,Indian Wells,BNP Paribas Open,09/03/2024,WTA1000,Outdoor,Hard,2nd Round,3,Garcia C.,Tomova V.,26,75,1920,949,6,1,3,6,6,3,2,1,Completed,1.5,2.63,1.52,2.68,1.53,2.75,1.49,2.61
14,Indian Wells,BNP Paribas Open,09/03/2024,WTA1000,Outdoor,Hard,2nd Round,3,Blinkova A.,Pegula J.,45,5,1270,5145,6,2,3,6,6,3,2,1,Completed,4.5,1.2,4.47,1.24,5,1.27,4.38,1.21
14,Indian Wells,BNP Paribas Open,09/03/2024,WTA1000,Outdoor,Hard,2nd Round,3,Stephens S.,Cirstea S.,44,22,1297,2223,6,0,7,5,,,2,0,Completed,2,1.8,2.23,1.72,2.23,1.8,2.12,1.73
14,Indian Wells,BNP Paribas Open,09/03/2024,WTA1000,Outdoor,Hard,2nd Round,3,Dolehide C.,Azarenka V.,51,30,1200,1591,7,5,2,6,6,3,2,1,Completed,4.5,1.2,4.5,1.24,4.5,1.26,4.25,1.22
14,Indian Wells,BNP Paribas Open,09/03/2024,WTA1000,Outdoor,Hard,2nd Round,3,Osaka N.,Samsonova L.,287,15,258,2605,7,5,6,3,,,2,0,Completed,1.91,1.91,1.91,1.98,1.95,1.98,1.89,1.92
14,Indian Wells,BNP Paribas Open,10/03/2024,WTA1000,Outdoor,Hard,2nd Round,3,Svitolina E.,Siniakova K.,17,41,2332,1352,6,3,2,6,6,1,2,1,Completed,1.44,2.75,1.52,2.71,1.55,2.75,1.49,2.63
14,Indian Wells,BNP Paribas Open,10/03/2024,WTA1000,Outdoor,Hard,2nd Round,3,Sabalenka A.,Stearns P.,2,64,8725,1046,6,7,6,2,7,6,2,1,Completed,1.08,8,1.08,9.46,1.13,10.13,1.08,8.05
14,Indian Wells,BNP Paribas Open,10/03/2024,WTA1000,Outdoor,Hard,2nd Round,3,Navarro E.,Tsurenko L.,23,37,1998,1447,4,6,7,5,7,5,2,1,Completed,1.5,2.63,1.45,2.95,1.52,2.95,1.45,2.78
14,Indian Wells,BNP Paribas Open,10/03/2024,WTA1000,Outdoor,Hard,2nd Round,3,Yuan Y.,Zheng Q.,49,8,1241,4040,6,4,6,3,,,2,0,Completed,4,1.25,3.99,1.28,4,1.35,3.78,1.27
14,Indian Wells,BNP Paribas Open,10/03/2024,WTA1000,Outdoor,Hard,3rd Round,3,Swiatek I.,Noskova L.,1,29,10105,1613,6,4,6,0,,,2,0,Completed,1.13,6,1.12,7.73,1.14,7.73,1.12,6.36
14,Indian Wells,BNP Paribas Open,10/03/2024,WTA1000,Outdoor,Hard,3rd Round,3,Putintseva Y.,Keys M.,79,20,898,2287,6,4,6,1,,,2,0,Completed,2.1,1.73,2.18,1.77,2.19,1.8,2.12,1.73
14,Indian Wells,BNP Paribas Open,10/03/2024,WTA1000,Outdoor,Hard,3rd Round,3,Paolini J.,Kalinskaya A.,14,25,2700,1943,6,3,3,6,6,4,2,1,Completed,2.3,1.62,2.44,1.63,2.45,1.65,2.33,1.61
14,Indian Wells,BNP Paribas Open,10/03/2024,WTA1000,Outdoor,Hard,3rd Round,3,Potapova A.,Podoroska N.,33,84,1557,852,6,1,6,1,,,2,0,Completed,1.3,3.5,1.33,3.68,1.33,3.78,1.3,3.53
14,Indian Wells,BNP Paribas Open,10/03/2024,WTA1000,Outdoor,Hard,3rd Round,3,Kerber A.,Kudermetova V.,607,19,71,2305,6,4,7,5,,,2,0,Completed,2.38,1.57,2.4,1.65,2.47,1.65,2.37,1.59
14,Indian Wells,BNP Paribas Open,11/03/2024,WTA1000,Outdoor,Hard,3rd Round,3,Wozniacki C.,Volynets K.,204,131,373,582,6,2,4,6,6,0,2,1,Completed,1.53,2.5,1.52,2.74,1.6,2.77,1.51,2.59
14,Indian Wells,BNP Paribas Open,11/03/2024,WTA1000,Outdoor,Hard,3rd Round,3,Pavlyuchenkova A.,Haddad Maia B.,24,13,1981,2870,2,6,6,4,6,3,2,1,Completed,1.57,2.38,1.59,2.53,1.62,2.53,1.57,2.42
14,Indian Wells,BNP Paribas Open,11/03/2024,WTA1000,Outdoor,Hard,3rd Round,3,Kostyuk M.,Vondrousova M.,32,7,1566,4070,,,,,,,,,Walkover,2.5,1.53,2.6,1.56,2.75,1.57,2.54,1.52
14,Indian Wells,BNP Paribas Open,11/03/2024,WTA1000,Outdoor,Hard,3rd Round,3,Gauff C.,Bronzetti L.,3,53,6975,1192,6,2,7,6,,,2,0,Completed,1.11,6.5,1.12,7.82,1.13,8.18,1.1,7.08
14,Indian Wells,BNP Paribas Open,11/03/2024,WTA1000,Outdoor,Hard,3rd Round,3,Yuan Y.,Dolehide C.,49,51,1241,1200,1,6,6,4,7,6,2,1,Completed,1.44,2.75,1.52,2.69,1.54,2.75,1.5,2.6
14,Indian Wells,BNP Paribas Open,11/03/2024,WTA1000,Outdoor,Hard,3rd Round,3,Sabalenka A.,Raducanu E.,2,250,8725,301,6,3,7,5,,,2,0,Completed,1.17,5,1.23,4.76,1.23,5.05,1.2,4.6
14,Indian Wells,BNP Paribas Open,11/03/2024,WTA1000,Outdoor,Hard,3rd Round,3,Kasatkina D.,Stephens S.,12,44,3063,1297,2,6,6,4,6,4,2,1,Completed,1.73,2.1,1.89,2.02,1.89,2.12,1.8,2.02
14,Indian Wells,BNP Paribas Open,11/03/2024,WTA1000,Outdoor,Hard,3rd Round,3,Mertens E.,Osaka N.,28,287,1646,258,7,5,6,4,,,2,0,Completed,2.38,1.57,2.28,1.71,2.38,1.71,2.25,1.65
14,Indian Wells,BNP Paribas Open,11/03/2024,WTA1000,Outdoor,Hard,3rd Round,3,Parry D.,Blinkova A.,61,45,1098,1270,6,4,6,3,,,2,0,Completed,2.1,1.73,2.09,1.83,2.25,1.83,2.08,1.76
14,Indian Wells,BNP Paribas Open,12/03/2024,WTA1000,Outdoor,Hard,3rd Round,3,Sakkari M.,Garcia C.,9,26,3565,1920,6,3,6,4,,,2,0,Completed,1.53,2.5,1.6,2.52,1.6,2.52,1.56,2.44
14,Indian Wells,BNP Paribas Open,12/03/2024,WTA1000,Outdoor,Hard,3rd Round,3,Navarro E.,Svitolina E.,23,17,1998,2332,6,1,4,6,6,3,2,1,Completed,2.2,1.67,2.31,1.68,2.32,1.7,2.24,1.65
14,Indian Wells,BNP Paribas Open,12/03/2024,WTA1000,Outdoor,Hard,4th Round,3,Potapova A.,Paolini J.,33,14,1557,2700,7,5,0,6,6,3,2,1,Completed,2.2,1.67,2.14,1.79,2.22,1.81,2.13,1.72
14,Indian Wells,BNP Paribas Open,12/03/2024,WTA1000,Outdoor,Hard,4th Round,3,Kostyuk M.,Pavlyuchenkova A.,32,24,1566,1981,6,4,6,1,,,2,0,Completed,2.2,1.67,2.26,1.72,2.36,1.73,2.19,1.69
14,Indian Wells,BNP Paribas Open,13/03/2024,WTA1000,Outdoor,Hard,4th Round,3,Wozniacki C.,Kerber A.,204,607,373,71,6,4,6,2,,,2,0,Completed,1.73,2.1,1.76,2.2,1.81,2.21,1.73,2.12
14,Indian Wells,BNP Paribas Open,13/03/2024,WTA1000,Outdoor,Hard,4th Round,3,Swiatek I.,Putintseva Y.,1,79,10105,898,6,1,6,2,,,2,0,Completed,1.03,15,1.05,16.23,1.05,16.23,1.04,12.45
14,Indian Wells,BNP Paribas Open,13/03/2024,WTA1000,Outdoor,Hard,4th Round,3,Navarro E.,Sabalenka A.,23,2,1998,8725,6,3,3,6,6,2,2,1,Completed,4.5,1.2,4.41,1.25,4.54,1.25,4.3,1.22
14,Indian Wells,BNP Paribas Open,13/03/2024,WTA1000,Outdoor,Hard,4th Round,3,Gauff C.,Mertens E.,3,28,6975,1646,6,0,6,2,,,2,0,Completed,1.29,3.75,1.34,3.57,1.35,3.92,1.3,3.56
14,Indian Wells,BNP Paribas Open,13/03/2024,WTA1000,Outdoor,Hard,4th Round,3,Sakkari M.,Parry D.,9,61,3565,1098,6,2,3,6,6,3,2,1,Completed,1.4,3,1.42,3.1,1.44,3.14,1.4,2.97
14,Indian Wells,BNP Paribas Open,14/03/2024,WTA1000,Outdoor,Hard,4th Round,3,Yuan Y.,Kasatkina D.,49,12,1241,3063,4,6,6,4,6,3,2,1,Completed,2.5,1.53,2.58,1.57,2.62,1.61,2.48,1.54
14,Indian Wells,BNP Paribas Open,14/03/2024,WTA1000,Outdoor,Hard,Quarterfinals,3,Kostyuk M.,Potapova A.,32,33,1566,1557,6,0,7,5,,,2,0,Completed,1.67,2.2,1.66,2.34,1.7,2.37,1.66,2.24
14,Indian Wells,BNP Paribas Open,14/03/2024,WTA1000,Outdoor,Hard,Quarterfinals,3,Swiatek I.,Wozniacki C.,1,204,10105,373,6,4,1,0,,,1,0,Retired,1.08,8,1.08,9.31,1.1,10.44,1.08,8.55
14,Indian Wells,BNP Paribas Open,14/03/2024,WTA1000,Outdoor,Hard,Quarterfinals,3,Gauff C.,Yuan Y.,3,49,6975,1241,6,4,6,3,,,2,0,Completed,1.14,5.5,1.18,5.63,1.19,6.1,1.16,5.34
14,Indian Wells,BNP Paribas Open,15/03/2024,WTA1000,Outdoor,Hard,Quarterfinals,3,Sakkari M.,Navarro E.,9,23,3565,1998,5,7,6,2,6,4,2,1,Completed,2.1,1.73,2.17,1.76,2.2,1.8,2.09,1.75
14,Indian Wells,BNP Paribas Open,15/03/2024,WTA1000,Outdoor,Hard,Semifinals,3,Swiatek I.,Kostyuk M.,1,32,10105,1566,6,2,6,1,,,2,0,Completed,1.1,7,1.13,7.29,1.13,9.17,1.11,6.83
14,Indian Wells,BNP Paribas Open,16/03/2024,WTA1000,Outdoor,Hard,Semifinals,3,Sakkari M.,Gauff C.,9,3,3565,6975,6,4,6,7,6,2,2,1,Completed,3.4,1.33,3.64,1.33,3.64,1.37,3.32,1.34
14,Indian Wells,BNP Paribas Open,17/03/2024,WTA1000,Outdoor,Hard,The Final,3,Swiatek I.,Sakkari M.,1,9,10105,3565,6,4,6,0,,,2,0,Completed,1.2,4.5,1.17,5.8,1.21,5.8,1.18,5.07
