ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,UBW,UBL
4,Auckland,Heineken Open,07/01/08,International,Outdoor,Hard,1st Round,3,Melzer J.,Eschauer W.,62,65,590,580,6,4,1,6,6,3,,,,,2,1,Full Time,1.3,3.39,1.3,3.35,,,1.357,3.6,1.33,3.2
4,Auckland,Heineken Open,07/01/08,International,Outdoor,Hard,1st Round,3,Almagro N.,Acasuso J.,29,64,965,581,6,3,6,4,,,,,,,2,0,Full Time,1.57,2.25,1.58,2.28,,,1.649,2.44,1.6,2.28
4,Auckland,Heineken Open,07/01/08,International,Outdoor,Hard,1st Round,3,Benneteau J.,Sela D.,74,66,521,573,6,4,7,6,,,,,,,2,0,Full Time,1.61,2.25,1.6,2.25,1.571,2.25,1.758,2.22,1.6,2.28
4,Auckland,Heineken Open,07/01/08,International,Outdoor,Hard,1st Round,3,Chela J.I.,King-Turner D.,20,344,1425,102,5,7,6,2,7,5,,,,,2,1,Full Time,1.06,8,,,1.063,8,1.065,13.5,1.05,9.5
4,Auckland,Heineken Open,07/01/08,International,Outdoor,Hard,1st Round,3,Mayer F.,Querrey S.,56,63,611,588,7,5,6,3,,,,,,,2,0,Full Time,2.62,1.44,2.53,1.48,2.5,1.5,2.51,1.621,2.6,1.47
4,Auckland,Heineken Open,07/01/08,International,Outdoor,Hard,1st Round,3,Montanes A.,Statham R.,45,557,681,40,6,4,6,4,,,,,,,2,0,Full Time,1.16,4.5,,,,,1.195,5.64,,
4,Auckland,Heineken Open,07/01/08,International,Outdoor,Hard,1st Round,3,Rochus O.,Berrer M.,55,52,616,621,6,7,6,2,6,4,,,,,2,1,Full Time,1.61,2.2,1.65,2.15,1.667,2.1,1.725,2.28,1.67,2.15
4,Auckland,Heineken Open,07/01/08,International,Outdoor,Hard,1st Round,3,Kohlschreiber P.,Russell M.,31,101,940,426,7,5,6,2,,,,,,,2,0,Full Time,1.36,3,1.35,3.1,1.333,3.25,1.368,3.52,1.33,3.2
4,Auckland,Heineken Open,07/01/08,International,Outdoor,Hard,1st Round,3,Massu N.,Jones G.D.,80,1214,514,4,6,4,6,2,,,,,,,2,0,Full Time,1.16,4.5,1.17,4.67,1.16,4.5,1.192,5.71,1.12,6
4,Auckland,Heineken Open,07/01/08,International,Outdoor,Hard,1st Round,3,Roitman S.,Rosol L.,70,271,537,141,6,2,7,5,,,,,,,2,0,Full Time,1.57,2.25,1.8,1.95,,,1.901,2.01,1.73,2.05
4,Auckland,Heineken Open,08/01/08,International,Outdoor,Hard,1st Round,3,Cilic M.,Cakl T.,59,283,605,135,6,4,6,3,,,,,,,2,0,Full Time,1.22,4,1.28,3.46,1.22,3.75,1.278,4.3,1.21,4.2
4,Auckland,Heineken Open,08/01/08,International,Outdoor,Hard,1st Round,3,Ferrero J.C.,Levine J.,24,170,1340,242,6,4,6,1,,,,,,,2,0,Full Time,1.16,4.5,,,1.2,4.333,1.222,5.1,1.18,4.6
4,Auckland,Heineken Open,08/01/08,International,Outdoor,Hard,1st Round,3,Llodra M.,Lee H.T.,54,46,619,659,6,1,6,4,,,,,,,2,0,Full Time,1.83,1.83,1.87,1.87,1.8,1.909,1.926,1.98,1.92,1.84
4,Auckland,Heineken Open,08/01/08,International,Outdoor,Hard,1st Round,3,Ferrer D.,Hernandez O.,5,60,2750,602,6,1,6,2,,,,,,,2,0,Full Time,1.02,12,1.04,9.25,1.063,8,1.056,15,1.02,15
4,Auckland,Heineken Open,08/01/08,International,Outdoor,Hard,1st Round,3,Malisse X.,Nieminen J.,165,26,255,1075,7,6,6,3,,,,,,,2,0,Full Time,1.72,2,1.87,1.87,1.727,2,1.833,2.1,1.8,1.96
4,Auckland,Heineken Open,09/01/08,International,Outdoor,Hard,1st Round,3,Monaco J.,Johansson T.,23,49,1350,635,6,3,6,4,,,,,,,2,0,Full Time,1.9,1.8,2.05,1.75,2,1.727,1.99,1.917,2.04,1.75
4,Auckland,Heineken Open,09/01/08,International,Outdoor,Hard,2nd Round,3,Benneteau J.,Almagro N.,74,29,521,965,6,4,2,6,6,2,,,,,2,1,Full Time,2.37,1.53,2.45,1.5,2.375,1.533,2.65,1.571,2.28,1.6
4,Auckland,Heineken Open,09/01/08,International,Outdoor,Hard,2nd Round,3,Mayer F.,Chela J.I.,56,20,611,1425,6,3,7,6,,,,,,,2,0,Full Time,2.37,1.53,2.35,1.55,2.375,1.533,2.4,1.667,2.28,1.6
4,Auckland,Heineken Open,09/01/08,International,Outdoor,Hard,2nd Round,3,Kohlschreiber P.,Cilic M.,31,59,940,605,6,3,6,7,6,4,,,,,2,1,Full Time,,,,,,,1.41,3.24,,
4,Auckland,Heineken Open,09/01/08,International,Outdoor,Hard,2nd Round,3,Llodra M.,Montanes A.,54,45,619,681,6,3,6,4,,,,,,,2,0,Full Time,,,,,,,,,,
4,Auckland,Heineken Open,09/01/08,International,Outdoor,Hard,2nd Round,3,Ferrer D.,Roitman S.,5,70,2750,537,6,1,7,6,,,,,,,2,0,Full Time,,,,,,,1.067,13,,
4,Auckland,Heineken Open,09/01/08,International,Outdoor,Hard,2nd Round,3,Ferrero J.C.,Melzer J.,24,62,1340,590,6,3,7,6,,,,,,,2,0,Full Time,,,,,,,1.613,2.53,,
4,Auckland,Heineken Open,09/01/08,International,Outdoor,Hard,2nd Round,3,Massu N.,Malisse X.,80,165,514,255,6,4,6,4,,,,,,,2,0,Full Time,,,,,,,3.77,1.326,,
4,Auckland,Heineken Open,09/01/08,International,Outdoor,Hard,2nd Round,3,Monaco J.,Rochus O.,23,55,1350,616,6,3,6,3,,,,,,,2,0,Full Time,1.61,2.2,,,,,1.617,2.52,,
4,Auckland,Heineken Open,09/01/08,International,Outdoor,Hard,Quarterfinals,3,Kohlschreiber P.,Mayer F.,31,56,940,611,6,3,6,4,,,,,,,2,0,Full Time,1.53,2.37,1.6,2.3,1.571,2.25,1.578,2.63,1.54,2.4
4,Auckland,Heineken Open,10/01/08,International,Outdoor,Hard,Quarterfinals,3,Ferrero J.C.,Massu N.,24,80,1340,514,4,6,6,3,6,4,,,,,2,1,Full Time,1.4,2.75,1.5,2.45,1.44,2.62,1.488,2.85,1.47,2.6
4,Auckland,Heineken Open,10/01/08,International,Outdoor,Hard,Quarterfinals,3,Monaco J.,Llodra M.,23,54,1350,619,4,6,7,6,7,6,,,,,2,1,Full Time,1.57,2.25,1.65,2.15,1.615,2.2,1.621,2.51,1.57,2.34
4,Auckland,Heineken Open,10/01/08,International,Outdoor,Hard,Quarterfinals,3,Benneteau J.,Ferrer D.,74,5,521,2750,6,4,6,0,,,,,,,2,0,Full Time,5,1.14,5.2,1.15,4.333,1.2,5.75,1.19,4.6,1.18
4,Auckland,Heineken Open,11/01/08,International,Outdoor,Hard,Semifinals,3,Kohlschreiber P.,Monaco J.,31,23,940,1350,6,2,6,1,,,,,,,2,0,Full Time,2.2,1.61,2.1,1.7,2.1,1.667,2.41,1.662,2.06,1.73
4,Auckland,Heineken Open,11/01/08,International,Outdoor,Hard,Semifinals,3,Ferrero J.C.,Benneteau J.,24,74,1340,521,6,3,6,4,,,,,,,2,0,Full Time,1.53,2.37,1.58,2.28,1.533,2.375,1.662,2.41,1.53,2.45
4,Auckland,Heineken Open,12/01/08,International,Outdoor,Hard,The Final,3,Kohlschreiber P.,Ferrero J.C.,31,24,940,1340,7,6,7,5,,,,,,,2,0,Full Time,2.1,1.72,2.05,1.75,2,1.727,2.22,1.758,2.02,1.76
