ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,PSW,PSL,MaxW,MaxL,AvgW,AvgL
24,Barcelona,Barcelona Open,17/04/2023,ATP500,Outdoor,Clay,1st Round,3,Shelton B.,Mcdonald M.,37,54,1029,865,7,5,6,4,,,,,,,2,0,Completed,2.1,1.73,2.28,1.69,2.31,1.8,2.13,1.72
24,Barcelona,Barcelona Open,17/04/2023,ATP500,Outdoor,Clay,1st Round,3,Zapata Miralles B.,Balazs A.,41,745,968,30,6,2,6,2,,,,,,,2,0,Completed,1.02,19,1.04,15.68,1.04,25.56,1.02,15.03
24,Barcelona,Barcelona Open,17/04/2023,ATP500,Outdoor,Clay,1st Round,3,Ruusuvuori E.,Bublik A.,40,55,977,865,6,0,6,3,,,,,,,2,0,Completed,1.44,2.75,1.46,2.9,1.47,3,1.43,2.83
24,Barcelona,Barcelona Open,17/04/2023,ATP500,Outdoor,Clay,1st Round,3,Borges N.,Ivashka I.,79,61,711,781,6,2,6,3,,,,,,,2,0,Completed,2.38,1.57,2.42,1.63,2.5,1.64,2.38,1.58
24,Barcelona,Barcelona Open,17/04/2023,ATP500,Outdoor,Clay,1st Round,3,Etcheverry T.,Andujar P.,59,323,806,155,6,2,7,5,,,,,,,2,0,Completed,1.13,6,1.14,6.62,1.22,7,1.13,6.08
24,Barcelona,Barcelona Open,17/04/2023,ATP500,Outdoor,Clay,1st Round,3,Jarry N.,Trungelliti M.,51,240,874,233,7,5,6,3,,,,,,,2,0,Completed,1.22,4.33,1.22,4.78,1.23,5,1.21,4.45
24,Barcelona,Barcelona Open,17/04/2023,ATP500,Outdoor,Clay,1st Round,3,Kotov P.,Krutykh O.,108,180,553,327,6,7,6,4,6,1,,,,,2,1,Completed,1.5,2.63,1.55,2.62,1.58,2.64,1.52,2.55
24,Barcelona,Barcelona Open,17/04/2023,ATP500,Outdoor,Clay,1st Round,3,Kovalik J.,Martinez P.,155,136,377,426,7,5,2,6,7,5,,,,,2,1,Completed,2.5,1.53,2.43,1.62,2.6,1.62,2.43,1.56
24,Barcelona,Barcelona Open,18/04/2023,ATP500,Outdoor,Clay,1st Round,3,Shevchenko A.,Giustino L.,98,223,610,259,6,2,6,2,,,,,,,2,0,Completed,1.33,3.4,1.3,3.87,1.34,4.16,1.3,3.57
24,Barcelona,Barcelona Open,18/04/2023,ATP500,Outdoor,Clay,1st Round,3,Passaro F.,Verdasco F.,125,244,486,229,6,1,6,1,,,,,,,2,0,Completed,1.33,3.4,1.35,3.45,1.41,3.45,1.35,3.22
24,Barcelona,Barcelona Open,18/04/2023,ATP500,Outdoor,Clay,1st Round,3,Schwartzman D.,Wu Y.,48,56,890,843,6,2,6,2,,,,,,,2,0,Completed,1.44,2.75,1.54,2.63,1.54,2.8,1.48,2.66
24,Barcelona,Barcelona Open,18/04/2023,ATP500,Outdoor,Clay,1st Round,3,Arnaldi M.,Munar J.,105,83,560,695,6,3,6,4,,,,,,,2,0,Completed,2.75,1.44,2.62,1.54,2.96,1.54,2.72,1.46
24,Barcelona,Barcelona Open,18/04/2023,ATP500,Outdoor,Clay,1st Round,3,Gomez E.,Ramos-Vinolas A.,120,58,497,810,6,3,1,6,6,4,,,,,2,1,Completed,5.5,1.14,5.67,1.17,5.8,1.2,5.36,1.15
24,Barcelona,Barcelona Open,18/04/2023,ATP500,Outdoor,Clay,1st Round,3,Goffin D.,Lopez F.,99,593,595,55,7,6,6,7,6,0,,,,,2,1,Completed,1.14,5.5,1.19,5.34,1.19,6,1.17,5.14
24,Barcelona,Barcelona Open,18/04/2023,ATP500,Outdoor,Clay,1st Round,3,Cachin P.,Brouwer G.,69,121,747,496,6,3,7,5,,,,,,,2,0,Completed,1.53,2.5,1.56,2.57,1.58,2.72,1.53,2.52
24,Barcelona,Barcelona Open,18/04/2023,ATP500,Outdoor,Clay,1st Round,3,Kubler J.,Rincon D.,66,300,769,172,6,4,6,3,,,,,,,2,0,Completed,1.3,3.5,1.32,3.68,1.33,3.94,1.3,3.53
24,Barcelona,Barcelona Open,18/04/2023,ATP500,Outdoor,Clay,2nd Round,3,Ruud C.,Shelton B.,3,37,5255,1029,6,2,7,6,,,,,,,2,0,Completed,1.14,5.5,1.15,6.31,1.17,6.31,1.14,5.63
24,Barcelona,Barcelona Open,18/04/2023,ATP500,Outdoor,Clay,2nd Round,3,Davidovich Fokina A.,Etcheverry T.,38,59,1025,806,6,3,6,3,,,,,,,2,0,Completed,1.57,2.38,1.69,2.29,1.7,2.4,1.62,2.29
24,Barcelona,Barcelona Open,18/04/2023,ATP500,Outdoor,Clay,2nd Round,3,Ruusuvuori E.,Tiafoe F.,40,12,977,2870,6,4,6,7,6,4,,,,,2,1,Completed,2.5,1.53,2.61,1.55,2.61,1.58,2.47,1.54
24,Barcelona,Barcelona Open,18/04/2023,ATP500,Outdoor,Clay,2nd Round,3,Alcaraz C.,Borges N.,2,79,6770,711,6,3,6,1,,,,,,,2,0,Completed,1.05,11,1.04,17.63,1.05,17.63,1.03,12.56
24,Barcelona,Barcelona Open,18/04/2023,ATP500,Outdoor,Clay,2nd Round,3,Bautista Agut R.,Zapata Miralles B.,25,41,1440,968,6,2,6,2,,,,,,,2,0,Completed,1.67,2.2,1.68,2.32,1.69,2.4,1.65,2.25
24,Barcelona,Barcelona Open,19/04/2023,ATP500,Outdoor,Clay,2nd Round,3,Shapovalov D.,Kovalik J.,28,155,1380,377,6,4,6,3,,,,,,,2,0,Completed,1.29,3.75,1.31,3.74,1.31,4,1.28,3.69
24,Barcelona,Barcelona Open,19/04/2023,ATP500,Outdoor,Clay,2nd Round,3,Dimitrov G.,Gomez E.,31,120,1170,497,6,3,6,1,,,,,,,2,0,Completed,1.07,9,1.09,9.68,1.09,10.2,1.07,8.51
24,Barcelona,Barcelona Open,19/04/2023,ATP500,Outdoor,Clay,2nd Round,3,Sinner J.,Schwartzman D.,8,48,3525,890,6,2,6,4,,,,,,,2,0,Completed,1.08,8,1.09,9.13,1.09,9.7,1.08,8.03
24,Barcelona,Barcelona Open,19/04/2023,ATP500,Outdoor,Clay,2nd Round,3,Nishioka Y.,Goffin D.,35,99,1093,595,6,1,7,5,,,,,,,2,0,Completed,2.3,1.62,2.47,1.6,2.5,1.63,2.39,1.58
24,Barcelona,Barcelona Open,19/04/2023,ATP500,Outdoor,Clay,2nd Round,3,De Minaur A.,Shevchenko A.,19,98,2050,610,6,0,6,1,,,,,,,2,0,Completed,1.44,2.75,1.51,2.72,1.52,2.97,1.46,2.72
24,Barcelona,Barcelona Open,19/04/2023,ATP500,Outdoor,Clay,2nd Round,3,Norrie C.,Kotov P.,13,108,2735,553,6,1,6,2,,,,,,,2,0,Completed,1.25,4,1.26,4.26,1.27,4.4,1.24,3.98
24,Barcelona,Barcelona Open,19/04/2023,ATP500,Outdoor,Clay,2nd Round,3,Cerundolo F.,Passaro F.,32,125,1165,486,6,2,6,2,,,,,,,2,0,Completed,1.3,3.5,1.35,3.49,1.37,3.58,1.32,3.4
24,Barcelona,Barcelona Open,19/04/2023,ATP500,Outdoor,Clay,2nd Round,3,Khachanov K.,Jarry N.,11,51,2900,874,6,4,6,4,,,,,,,2,0,Completed,1.5,2.63,1.5,2.76,1.57,2.83,1.48,2.67
24,Barcelona,Barcelona Open,19/04/2023,ATP500,Outdoor,Clay,2nd Round,3,Tsitsipas S.,Cachin P.,5,69,4950,747,6,4,6,2,,,,,,,2,0,Completed,1.08,8,1.11,7.91,1.12,8.69,1.1,7.27
24,Barcelona,Barcelona Open,19/04/2023,ATP500,Outdoor,Clay,2nd Round,3,Evans D.,Arnaldi M.,26,105,1390,560,6,4,6,3,,,,,,,2,0,Completed,2.1,1.73,2.11,1.8,2.22,1.94,2.07,1.76
24,Barcelona,Barcelona Open,19/04/2023,ATP500,Outdoor,Clay,2nd Round,3,Musetti L.,Kubler J.,20,66,1930,769,6,3,6,1,,,,,,,2,0,Completed,1.22,4.33,1.27,4.13,1.29,4.33,1.26,3.88
24,Barcelona,Barcelona Open,20/04/2023,ATP500,Outdoor,Clay,3rd Round,3,De Minaur A.,Dimitrov G.,19,31,2050,1170,,,,,,,,,,,,,Walkover,2,1.8,2.18,1.77,2.18,1.82,2.08,1.76
24,Barcelona,Barcelona Open,20/04/2023,ATP500,Outdoor,Clay,3rd Round,3,Sinner J.,Nishioka Y.,8,35,3525,1093,6,1,4,6,6,3,,,,,2,1,Completed,1.05,11,1.06,14,1.06,14.7,1.04,11.51
24,Barcelona,Barcelona Open,20/04/2023,ATP500,Outdoor,Clay,3rd Round,3,Davidovich Fokina A.,Ruusuvuori E.,38,40,1025,977,6,4,7,5,,,,,,,2,0,Completed,1.4,3,1.46,2.96,1.48,3,1.42,2.84
24,Barcelona,Barcelona Open,20/04/2023,ATP500,Outdoor,Clay,3rd Round,3,Tsitsipas S.,Shapovalov D.,5,28,4950,1380,6,3,6,2,,,,,,,2,0,Completed,1.2,4.5,1.24,4.56,1.26,5,1.21,4.37
24,Barcelona,Barcelona Open,20/04/2023,ATP500,Outdoor,Clay,3rd Round,3,Musetti L.,Norrie C.,20,13,1930,2735,3,6,6,4,6,1,,,,,2,1,Completed,1.91,1.91,2,1.9,2,1.95,1.93,1.87
24,Barcelona,Barcelona Open,20/04/2023,ATP500,Outdoor,Clay,3rd Round,3,Alcaraz C.,Bautista Agut R.,2,25,6770,1440,6,3,7,5,,,,,,,2,0,Completed,1.06,10,1.07,11.88,1.09,12.4,1.06,9.71
24,Barcelona,Barcelona Open,20/04/2023,ATP500,Outdoor,Clay,3rd Round,3,Evans D.,Khachanov K.,26,11,1390,2900,6,3,6,4,,,,,,,2,0,Completed,4,1.25,4.21,1.27,4.3,1.32,3.95,1.25
24,Barcelona,Barcelona Open,20/04/2023,ATP500,Outdoor,Clay,3rd Round,3,Cerundolo F.,Ruud C.,32,3,1165,5255,7,6,6,3,,,,,,,2,0,Completed,2.75,1.44,2.89,1.47,3.08,1.49,2.79,1.44
24,Barcelona,Barcelona Open,21/04/2023,ATP500,Outdoor,Clay,Quarterfinals,3,Musetti L.,Sinner J.,20,8,1930,3525,,,,,,,,,,,,,Walkover,3.2,1.36,3.3,1.39,3.6,1.4,3.21,1.35
24,Barcelona,Barcelona Open,21/04/2023,ATP500,Outdoor,Clay,Quarterfinals,3,Tsitsipas S.,De Minaur A.,5,19,4950,2050,6,4,6,2,,,,,,,2,0,Completed,1.22,4.33,1.27,4.26,1.27,4.6,1.23,4.16
24,Barcelona,Barcelona Open,21/04/2023,ATP500,Outdoor,Clay,Quarterfinals,3,Alcaraz C.,Davidovich Fokina A.,2,38,6770,1025,7,6,6,4,,,,,,,2,0,Completed,1.08,8,1.11,8.38,1.12,9.33,1.09,7.54
24,Barcelona,Barcelona Open,21/04/2023,ATP500,Outdoor,Clay,Quarterfinals,3,Evans D.,Cerundolo F.,26,32,1390,1165,2,6,7,5,6,3,,,,,2,1,Completed,3.4,1.33,3.2,1.4,3.43,1.4,3.15,1.36
24,Barcelona,Barcelona Open,22/04/2023,ATP500,Outdoor,Clay,Semifinals,3,Tsitsipas S.,Musetti L.,5,20,4950,1930,6,4,5,7,6,3,,,,,2,1,Completed,1.33,3.4,1.41,3.17,1.41,3.4,1.35,3.21
24,Barcelona,Barcelona Open,22/04/2023,ATP500,Outdoor,Clay,Semifinals,3,Alcaraz C.,Evans D.,2,26,6770,1390,6,2,6,2,,,,,,,2,0,Completed,1.05,11,1.06,12.62,1.11,12.62,1.05,10.36
24,Barcelona,Barcelona Open,23/04/2023,ATP500,Outdoor,Clay,The Final,3,Alcaraz C.,Tsitsipas S.,2,5,6770,4950,6,3,6,4,,,,,,,2,0,Completed,1.25,4,1.22,4.9,1.31,4.9,1.24,4.13
