ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,UBW,UBL
10,Marseille,Open 13,11/02/08,International,Indoor,Hard,1st Round,3,Mathieu P.H.,Gicquel M.,21,61,1465,560,7,6,7,6,,,,,,,2,0,Completed,1.39,2.75,1.34,3.12,1.4,2.75,1.465,2.95,1.42,2.78
10,Marseille,Open 13,11/02/08,International,Indoor,Hard,1st Round,3,Soderling R.,Nieminen J.,52,26,615,1290,6,3,5,7,7,5,,,,,2,1,Completed,2.75,1.4,2.4,1.53,2.75,1.4,2.75,1.541,2.85,1.4
10,Marseille,Open 13,12/02/08,International,Indoor,Hard,1st Round,3,Mahut N.,Elgin M.,44,209,714,198,6,3,6,3,,,,,,,2,0,Completed,1.2,4.33,1.2,4.25,1.22,4,1.225,5.05,1.2,4.3
10,Marseille,Open 13,12/02/08,International,Indoor,Hard,1st Round,3,Murray A.,Huta Galung J.,11,190,1685,216,6,4,6,4,,,,,,,2,0,Completed,1.02,13,,,1.05,8.5,1.048,17,1.03,12
10,Marseille,Open 13,12/02/08,International,Indoor,Hard,1st Round,3,Ferrero J.C.,Lee H.T.,15,46,1515,689,6,4,6,1,,,,,,,2,0,Completed,1.28,3.5,1.28,3.46,1.333,3.25,1.299,4.05,1.3,3.4
10,Marseille,Open 13,12/02/08,International,Indoor,Hard,1st Round,3,Benneteau J.,Pavel A.,53,82,613,493,6,2,1,0,,,,,,,1,0,Retired,1.39,2.75,1.4,2.85,1.444,2.625,1.426,3.15,1.45,2.67
10,Marseille,Open 13,12/02/08,International,Indoor,Hard,1st Round,3,Gabashvili T.,Berrer M.,133,59,324,568,7,6,6,4,,,,,,,2,0,Completed,2.1,1.66,1.91,1.83,2.1,1.667,2.14,1.806,2.03,1.75
10,Marseille,Open 13,12/02/08,International,Indoor,Hard,1st Round,3,Baghdatis M.,Clement A.,17,67,1505,540,6,3,6,4,,,,,,,2,0,Completed,1.28,3.5,1.3,3.35,1.286,3.5,1.3,4.03,1.3,3.4
10,Marseille,Open 13,12/02/08,International,Indoor,Hard,1st Round,3,Wawrinka S.,Grosjean S.,32,47,955,661,3,6,6,4,6,4,,,,,2,1,Completed,1.83,1.83,1.95,1.8,1.727,2,2.05,1.87,1.8,1.96
10,Marseille,Open 13,13/02/08,International,Indoor,Hard,1st Round,3,Simon G.,Guez D.,30,173,1025,243,6,2,6,4,,,,,,,2,0,Completed,1.11,6,1.15,5.2,1.143,5,1.175,6.2,1.12,6
10,Marseille,Open 13,13/02/08,International,Indoor,Hard,1st Round,3,Youzhny M.,Cilic M.,8,39,1845,745,6,4,7,6,,,,,,,2,0,Completed,1.44,2.62,1.5,2.45,1.444,2.625,1.549,2.72,1.45,2.67
10,Marseille,Open 13,13/02/08,International,Indoor,Hard,1st Round,3,Llodra M.,Seppi A.,60,40,563,734,6,2,7,6,,,,,,,2,0,Completed,1.66,2.1,1.73,2.03,1.727,2,1.775,2.19,1.67,2.15
10,Marseille,Open 13,13/02/08,International,Indoor,Hard,1st Round,3,Gasquet R.,Bolelli S.,7,65,1895,545,6,3,6,3,,,,,,,2,0,Completed,1.07,7.5,1.1,6.75,1.083,7,1.1,9,1.07,8
10,Marseille,Open 13,13/02/08,International,Indoor,Hard,1st Round,3,Karlovic I.,Lopez F.,23,37,1430,840,6,7,7,5,7,6,,,,,2,1,Completed,1.53,2.37,1.53,2.4,1.57,2.25,1.617,2.52,1.58,2.32
10,Marseille,Open 13,13/02/08,International,Indoor,Hard,1st Round,3,Ancic M.,Tsonga J.W.,135,20,315,1489,7,5,7,6,,,,,,,2,0,Completed,3,1.36,3.1,1.35,3,1.364,3.31,1.398,3.15,1.34
10,Marseille,Open 13,13/02/08,International,Indoor,Hard,1st Round,3,Djokovic N.,Dodig I.,3,296,5165,125,6,1,6,4,,,,,,,2,0,Completed,1.02,12,1.03,10.5,,,1.061,14,1.03,12
10,Marseille,Open 13,13/02/08,International,Indoor,Hard,2nd Round,3,Mahut N.,Ferrero J.C.,44,15,714,1515,5,7,6,4,7,6,,,,,2,1,Completed,2.75,1.4,3.01,1.35,3,1.364,2.83,1.493,2.7,1.42
10,Marseille,Open 13,14/02/08,International,Indoor,Hard,2nd Round,3,Murray A.,Wawrinka S.,11,32,1685,955,3,6,7,6,6,1,,,,,2,1,Completed,1.4,2.75,1.35,3.1,1.364,3,1.435,3.1,1.4,2.85
10,Marseille,Open 13,14/02/08,International,Indoor,Hard,2nd Round,3,Mathieu P.H.,Llodra M.,21,60,1465,563,7,6,7,6,,,,,,,2,0,Completed,1.53,2.37,1.55,2.35,1.571,2.25,1.73,2.27,1.65,2.18
10,Marseille,Open 13,14/02/08,International,Indoor,Hard,2nd Round,3,Youzhny M.,Benneteau J.,8,53,1845,613,7,5,6,3,,,,,,,2,0,Completed,1.33,3.25,1.35,3.1,1.286,3.5,1.364,3.55,1.33,3.2
10,Marseille,Open 13,14/02/08,International,Indoor,Hard,2nd Round,3,Ancic M.,Gabashvili T.,135,133,315,324,6,3,6,2,,,,,,,2,0,Completed,1.16,4.5,1.2,4.25,1.222,4,1.211,5.35,1.2,4.3
10,Marseille,Open 13,14/02/08,International,Indoor,Hard,2nd Round,3,Simon G.,Djokovic N.,30,3,1025,5165,6,2,6,7,6,3,,,,,2,1,Completed,4.5,1.16,3.75,1.25,5,1.143,4.65,1.247,4.1,1.22
10,Marseille,Open 13,14/02/08,International,Indoor,Hard,2nd Round,3,Soderling R.,Gasquet R.,52,7,615,1895,4,6,6,3,6,2,,,,,2,1,Completed,2.62,1.44,2.45,1.5,2.625,1.444,2.86,1.485,2.52,1.5
10,Marseille,Open 13,14/02/08,International,Indoor,Hard,2nd Round,3,Baghdatis M.,Karlovic I.,17,23,1505,1430,6,4,6,4,,,,,,,2,0,Completed,1.53,2.37,1.53,2.4,1.5,2.5,1.493,2.83,1.55,2.38
10,Marseille,Open 13,15/02/08,International,Indoor,Hard,Quarterfinals,3,Murray A.,Mahut N.,11,44,1685,714,7,5,7,6,,,,,,,2,0,Completed,1.22,4,1.25,3.75,1.222,4,1.31,3.93,1.26,3.7
10,Marseille,Open 13,15/02/08,International,Indoor,Hard,Quarterfinals,3,Ancic M.,Soderling R.,135,52,315,615,6,3,6,7,6,2,,,,,2,1,Completed,1.83,1.83,1.8,1.95,1.8,1.909,1.917,1.99,1.9,1.86
10,Marseille,Open 13,15/02/08,International,Indoor,Hard,Quarterfinals,3,Mathieu P.H.,Simon G.,21,30,1465,1025,6,3,6,4,,,,,,,2,0,Completed,1.57,2.25,1.55,2.35,1.667,2.1,1.69,2.35,1.56,2.37
10,Marseille,Open 13,15/02/08,International,Indoor,Hard,Quarterfinals,3,Baghdatis M.,Youzhny M.,17,8,1505,1845,7,6,6,3,,,,,,,2,0,Completed,1.72,2,1.75,2,1.8,1.909,1.769,2.2,1.77,2
10,Marseille,Open 13,16/02/08,International,Indoor,Hard,Semifinals,3,Murray A.,Mathieu P.H.,11,21,1685,1465,6,2,6,2,,,,,,,2,0,Completed,1.4,2.75,1.48,2.53,1.4,2.75,1.538,2.76,1.43,2.76
10,Marseille,Open 13,16/02/08,International,Indoor,Hard,Semifinals,3,Ancic M.,Baghdatis M.,135,17,315,1505,6,4,6,2,,,,,,,2,0,Completed,2.25,1.57,2.25,1.6,2.2,1.615,2.24,1.746,2.28,1.6
10,Marseille,Open 13,17/02/08,International,Indoor,Hard,The Final,3,Murray A.,Ancic M.,11,135,1685,315,6,3,6,4,,,,,,,2,0,Completed,1.53,2.5,1.48,2.53,1.533,2.375,1.621,2.51,1.5,2.52
