ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,UBW,UBL
17,Dubai ,Dubai Tennis Championships,03/03/08,International Gold,Outdoor,Hard,1st Round,3,Andreev I.,Minar J.,34,197,945,207,6,3,6,4,,,,,,,2,0,Completed,1.16,4.5,1.23,3.89,1.16,4.5,1.244,4.69,1.22,4.1
17,Dubai ,Dubai Tennis Championships,03/03/08,International Gold,Outdoor,Hard,1st Round,3,Santoro F.,Youzhny M.,47,12,705,1515,6,3,6,4,,,,,,,2,0,Completed,4.33,1.2,4,1.22,4.333,1.2,4.9,1.233,4.6,1.18
17,Dubai ,Dubai Tennis Championships,03/03/08,International Gold,Outdoor,Hard,1st Round,3,Hernych J.,Wawrinka S.,188,33,218,955,6,4,6,4,,,,,,,2,0,Completed,5,1.14,4.5,1.2,4.333,1.2,5.14,1.22,4.6,1.18
17,Dubai ,Dubai Tennis Championships,03/03/08,International Gold,Outdoor,Hard,1st Round,3,Ferrer D.,Haas T.,4,35,2695,925,6,3,6,0,,,,,,,2,0,Completed,1.4,2.75,1.37,2.92,1.4,2.75,1.444,3.05,1.35,3.1
17,Dubai ,Dubai Tennis Championships,03/03/08,International Gold,Outdoor,Hard,1st Round,3,Verdasco F.,Schuettler R.,30,88,1050,474,7,6,4,6,6,1,,,,,2,1,Completed,1.25,3.75,1.21,4.06,1.286,3.5,1.31,3.93,1.26,3.7
17,Dubai ,Dubai Tennis Championships,03/03/08,International Gold,Outdoor,Hard,1st Round,3,Davydenko N.,Al-Ghareeb M.,5,431,2640,69,6,4,6,0,,,,,,,2,0,Completed,1.01,13,1.03,10.5,1.03,10,1.045,18,1.02,15
17,Dubai ,Dubai Tennis Championships,03/03/08,International Gold,Outdoor,Hard,1st Round,3,Murray A.,Federer R.,11,1,1625,6330,6,7,6,3,6,4,,,,,2,1,Completed,4,1.22,3.75,1.25,4.333,1.2,4.64,1.248,3.85,1.25
17,Dubai ,Dubai Tennis Championships,03/03/08,International Gold,Outdoor,Hard,1st Round,3,Gasquet R.,Tursunov D.,8,36,1885,925,6,4,6,4,,,,,,,2,0,Completed,1.5,2.5,1.55,2.35,1.533,2.375,1.581,2.62,1.54,2.42
17,Dubai ,Dubai Tennis Championships,04/03/08,International Gold,Outdoor,Hard,1st Round,3,Berdych T.,Monfils G.,10,52,1685,642,6,3,6,2,,,,,,,2,0,Completed,1.28,3.5,1.25,3.75,1.286,3.5,1.297,4.07,1.26,3.7
17,Dubai ,Dubai Tennis Championships,04/03/08,International Gold,Outdoor,Hard,1st Round,3,Mathieu P.H.,Sirianni J.,14,157,1495,271,6,4,6,4,,,,,,,2,0,Completed,1.16,4.5,1.17,4.67,1.167,4.5,1.215,5.25,1.16,5
17,Dubai ,Dubai Tennis Championships,04/03/08,International Gold,Outdoor,Hard,1st Round,3,Ledovskikh M.,Nader M.,171,N/A,247,N/A,6,1,6,1,,,,,,,2,0,Completed,1.1,6.5,,,1.12,5.5,1.22,9.5,,
17,Dubai ,Dubai Tennis Championships,04/03/08,International Gold,Outdoor,Hard,1st Round,3,Rochus O.,Nieminen J.,71,26,526,1240,6,1,6,2,,,,,,,2,0,Completed,2.62,1.44,2.3,1.6,2.625,1.444,2.5,1.625,2.46,1.52
17,Dubai ,Dubai Tennis Championships,04/03/08,International Gold,Outdoor,Hard,1st Round,3,Lopez F.,Tipsarevic J.,41,40,785,792,6,3,4,6,6,4,,,,,2,1,Completed,2.1,1.66,2.15,1.65,2.1,1.66,2.12,1.82,2.06,1.73
17,Dubai ,Dubai Tennis Championships,04/03/08,International Gold,Outdoor,Hard,1st Round,3,Nadal R.,Kohlschreiber P.,2,27,5930,1155,3,6,6,1,6,4,,,,,2,1,Completed,1.28,3.5,1.32,3.22,1.286,3.5,1.382,3.42,1.35,3.1
17,Dubai ,Dubai Tennis Championships,04/03/08,International Gold,Outdoor,Hard,1st Round,3,Djokovic N.,Cilic M.,3,45,5010,752,6,4,6,3,,,,,,,2,0,Completed,1.14,5,1.17,4.67,1.167,4.5,1.19,5.77,1.17,4.8
17,Dubai ,Dubai Tennis Championships,04/03/08,International Gold,Outdoor,Hard,1st Round,3,Roddick A.,Ferrero J.C.,6,22,2140,1360,6,2,6,4,,,,,,,2,0,Completed,1.33,3.25,1.35,2.95,1.333,3.25,1.444,3.05,1.37,3
17,Dubai ,Dubai Tennis Championships,05/03/08,International Gold,Outdoor,Hard,2nd Round,3,Murray A.,Verdasco F.,11,30,1625,1050,6,3,3,6,7,6,,,,,2,1,Completed,1.14,5,1.17,4.67,1.167,4.5,1.182,6,1.16,5
17,Dubai ,Dubai Tennis Championships,05/03/08,International Gold,Outdoor,Hard,2nd Round,3,Davydenko N.,Hernych J.,5,188,2640,218,6,1,6,4,,,,,,,2,0,Completed,1.14,5,1.15,4.9,1.143,5,1.23,4.95,1.16,5
17,Dubai ,Dubai Tennis Championships,05/03/08,International Gold,Outdoor,Hard,2nd Round,3,Lopez F.,Berdych T.,41,10,785,1685,6,2,7,5,,,,,,,2,0,Completed,2.87,1.38,2.75,1.4,2.75,1.4,3.03,1.448,2.8,1.42
17,Dubai ,Dubai Tennis Championships,05/03/08,International Gold,Outdoor,Hard,2nd Round,3,Ferrer D.,Rochus O.,4,71,2695,526,3,6,7,5,6,1,,,,,2,1,Completed,1.16,4.5,1.22,4,1.222,4,1.227,5,1.17,4.8
17,Dubai ,Dubai Tennis Championships,05/03/08,International Gold,Outdoor,Hard,2nd Round,3,Nadal R.,Ledovskikh M.,2,171,5930,247,6,4,6,0,,,,,,,2,0,Completed,1.01,13,1.04,9.35,1.02,11,1.042,20,1.02,15
17,Dubai ,Dubai Tennis Championships,05/03/08,International Gold,Outdoor,Hard,2nd Round,3,Andreev I.,Gasquet R.,34,8,945,1885,6,3,6,4,,,,,,,2,0,Completed,3.5,1.28,3.35,1.3,3.4,1.3,3.94,1.309,3.9,1.24
17,Dubai ,Dubai Tennis Championships,05/03/08,International Gold,Outdoor,Hard,2nd Round,3,Djokovic N.,Santoro F.,3,47,5010,705,6,3,7,6,,,,,,,2,0,Completed,1.1,6.5,1.1,6.25,1.1,6.5,1.125,8.2,1.08,7.5
17,Dubai ,Dubai Tennis Championships,05/03/08,International Gold,Outdoor,Hard,2nd Round,3,Roddick A.,Mathieu P.H.,6,14,2140,1495,6,3,6,4,,,,,,,2,0,Completed,1.28,3.5,1.25,3.65,1.364,3,1.357,3.6,1.28,3.55
17,Dubai ,Dubai Tennis Championships,06/03/08,International Gold,Outdoor,Hard,Quarterfinals,3,Lopez F.,Ferrer D.,41,4,785,2695,6,4,6,3,,,,,,,2,0,Completed,2.87,1.38,2.53,1.48,2.75,1.4,2.75,1.541,2.44,1.53
17,Dubai ,Dubai Tennis Championships,06/03/08,International Gold,Outdoor,Hard,Quarterfinals,3,Davydenko N.,Murray A.,5,11,2640,1625,7,5,6,4,,,,,,,2,0,Completed,2.5,1.5,2.2,1.63,2.5,1.5,2.52,1.617,2.4,1.55
17,Dubai ,Dubai Tennis Championships,06/03/08,International Gold,Outdoor,Hard,Quarterfinals,3,Roddick A.,Nadal R.,6,2,2140,5930,7,6,6,2,,,,,,,2,0,Completed,2.37,1.53,2.28,1.58,2.25,1.571,2.44,1.649,2.2,1.64
17,Dubai ,Dubai Tennis Championships,06/03/08,International Gold,Outdoor,Hard,Quarterfinals,3,Djokovic N.,Andreev I.,3,34,5010,945,6,2,6,1,,,,,,,2,0,Completed,1.12,5.5,1.13,5.34,1.167,4.5,1.174,6.25,1.12,5.85
17,Dubai ,Dubai Tennis Championships,07/03/08,International Gold,Outdoor,Hard,Semifinals,3,Lopez F.,Davydenko N.,41,5,785,2640,6,4,4,6,7,5,,,,,2,1,Completed,2.5,1.5,2.53,1.48,2.62,1.44,2.64,1.575,2.6,1.47
17,Dubai ,Dubai Tennis Championships,07/03/08,International Gold,Outdoor,Hard,Semifinals,3,Roddick A.,Djokovic N.,6,3,2140,5010,7,6,6,3,,,,,,,2,0,Completed,2.87,1.38,3.1,1.35,3,1.36,3.09,1.437,3.2,1.33
17,Dubai ,Dubai Tennis Championships,08/03/08,International Gold,Outdoor,Hard,The Final,3,Roddick A.,Lopez F.,6,41,2140,785,6,7,6,4,6,2,,,,,2,1,Completed,1.16,5,1.2,4.25,1.22,4,1.22,5.15,1.18,4.6
