WTA,Location,Tournament,Date,Tier,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,MaxW,MaxL,AvgW,AvgL
43,Cincinnati,Western & Southern Financial Group Women's Open,15/08/16,Premier,Outdoor,Hard,1st Round,3,Ostapenko J.,Schmiedlova A.,39,57,1407,988,1,6,7,6,7,6,2,1,Completed,1.5,2.5,1.45,2.4,1.5,2.62,1.63,2.42,1.63,2.75,1.53,2.46
43,Cincinnati,Western & Southern Financial Group Women's Open,15/08/16,Premier,Outdoor,Hard,1st Round,3,Gavrilova D.,Garcia C.,47,30,1090,1645,7,5,6,3,,,2,0,Completed,1.9,1.8,1.82,1.82,1.8,1.91,2.03,1.86,2.09,2,1.9,1.87
43,Cincinnati,Western & Southern Financial Group Women's Open,15/08/16,Premier,Outdoor,Hard,1st Round,3,Vandeweghe C.,Errani S.,33,32,1561,1590,4,6,6,3,6,4,2,1,Completed,1.4,2.75,1.45,2.4,1.5,2.62,1.5,2.75,1.53,2.78,1.47,2.64
43,Cincinnati,Western & Southern Financial Group Women's Open,16/08/16,Premier,Outdoor,Hard,1st Round,3,Tsurenko L.,Zhang S.,85,49,772,1031,6,3,6,3,,,2,0,Completed,2.25,1.57,2.1,1.58,2.25,1.62,2.37,1.65,2.37,1.65,2.28,1.61
43,Cincinnati,Western & Southern Financial Group Women's Open,16/08/16,Premier,Outdoor,Hard,1st Round,3,Vekic D.,Ivanovic A.,121,25,520,1720,6,4,6,2,,,2,0,Completed,3.75,1.25,3.6,1.2,4,1.25,3.82,1.3,4,1.33,3.73,1.26
43,Cincinnati,Western & Southern Financial Group Women's Open,16/08/16,Premier,Outdoor,Hard,1st Round,3,Mchale C.,Zheng S.,59,62,985,970,6,2,6,2,,,2,0,Completed,1.57,2.25,1.6,2.1,1.62,2.25,1.65,2.36,1.68,2.38,1.63,2.24
43,Cincinnati,Western & Southern Financial Group Women's Open,16/08/16,Premier,Outdoor,Hard,1st Round,3,Cornet A.,Bertens K.,58,22,987,1955,7,6,6,3,,,2,0,Completed,2.2,1.61,2.1,1.55,2.25,1.62,2.34,1.66,2.4,1.69,2.25,1.62
43,Cincinnati,Western & Southern Financial Group Women's Open,16/08/16,Premier,Outdoor,Hard,1st Round,3,Pironkova T.,Kasatkina D.,74,24,881,1773,6,1,6,1,,,2,0,Completed,2.75,1.4,2.45,1.42,2.75,1.44,3.09,1.42,3.09,1.46,2.83,1.41
43,Cincinnati,Western & Southern Financial Group Women's Open,16/08/16,Premier,Outdoor,Hard,1st Round,3,Riske A.,Flink V.,70,360,895,102,6,4,7,6,,,2,0,Completed,1.16,5,1.18,3.8,1.2,4.5,1.21,4.95,1.23,5,1.19,4.58
43,Cincinnati,Western & Southern Financial Group Women's Open,16/08/16,Premier,Outdoor,Hard,1st Round,3,Beck A.,Putintseva Y.,44,43,1293,1330,6,2,6,3,,,2,0,Completed,1.72,2,1.7,1.95,1.73,2.1,1.75,2.18,1.86,2.18,1.73,2.07
43,Cincinnati,Western & Southern Financial Group Women's Open,16/08/16,Premier,Outdoor,Hard,1st Round,3,Babos T.,Chirico L.,41,80,1380,852,6,4,6,4,,,2,0,Completed,1.22,4,1.25,3.3,1.25,4,1.27,4.13,1.27,4.21,1.24,3.92
43,Cincinnati,Western & Southern Financial Group Women's Open,16/08/16,Premier,Outdoor,Hard,1st Round,3,Strycova B.,Bouchard E.,20,40,2005,1400,6,4,6,0,,,2,0,Completed,2.5,1.5,2.2,1.52,2.38,1.57,2.55,1.57,2.65,2.06,2.41,1.56
43,Cincinnati,Western & Southern Financial Group Women's Open,17/08/16,Premier,Outdoor,Hard,1st Round,3,Petkovic A.,Safarova L.,42,28,1335,1673,6,4,6,7,6,2,2,1,Completed,1.66,2.1,1.82,1.82,1.8,2,1.81,2.1,1.84,2.15,1.76,2.04
43,Cincinnati,Western & Southern Financial Group Women's Open,17/08/16,Premier,Outdoor,Hard,1st Round,3,Larsson J.,Begu I.,67,23,925,1865,6,3,4,6,6,3,2,1,Completed,2.5,1.5,2.35,1.48,2.62,1.5,2.5,1.59,2.62,1.6,2.42,1.55
43,Cincinnati,Western & Southern Financial Group Women's Open,17/08/16,Premier,Outdoor,Hard,1st Round,3,Nara K.,Golubic V.,86,68,758,919,6,4,4,6,7,5,2,1,Completed,1.83,1.83,1.82,1.82,1.91,1.91,1.91,1.98,1.91,2.02,1.83,1.94
43,Cincinnati,Western & Southern Financial Group Women's Open,17/08/16,Premier,Outdoor,Hard,1st Round,3,Mladenovic K.,Bondarenko K.,37,61,1470,980,7,6,6,3,,,2,0,Completed,1.66,2.1,1.6,2.1,1.57,2.38,1.81,2.09,1.81,2.38,1.66,2.17
43,Cincinnati,Western & Southern Financial Group Women's Open,16/08/16,Premier,Outdoor,Hard,2nd Round,3,Pliskova Ka.,Ostapenko J.,17,39,2340,1407,6,4,6,1,,,2,0,Completed,1.36,3,1.3,3,1.4,3,1.38,3.33,1.43,3.33,1.36,3.08
43,Cincinnati,Western & Southern Financial Group Women's Open,17/08/16,Premier,Outdoor,Hard,2nd Round,3,Vinci R.,Pironkova T.,8,74,3440,881,7,5,6,3,,,2,0,Completed,2.25,1.57,2.1,1.6,2.3,1.57,2.18,1.77,2.3,1.78,2.14,1.7
43,Cincinnati,Western & Southern Financial Group Women's Open,17/08/16,Premier,Outdoor,Hard,2nd Round,3,Halep S.,Beck A.,4,44,5386,1293,6,3,6,1,,,2,0,Completed,1.1,7,1.11,5,1.12,6,1.13,7.21,1.13,7.21,1.11,6.28
43,Cincinnati,Western & Southern Financial Group Women's Open,17/08/16,Premier,Outdoor,Hard,2nd Round,3,Doi M.,Mchale C.,38,59,1470,985,2,6,6,3,6,4,2,1,Completed,2.5,1.5,2.4,1.42,2.5,1.53,2.62,1.56,2.68,1.57,2.53,1.52
43,Cincinnati,Western & Southern Financial Group Women's Open,17/08/16,Premier,Outdoor,Hard,2nd Round,3,Babos T.,Bencic B.,41,27,1380,1706,7,5,6,2,,,2,0,Completed,1.8,1.9,1.72,1.88,1.75,1.95,1.85,2.07,1.91,2.07,1.85,1.96
43,Cincinnati,Western & Southern Financial Group Women's Open,17/08/16,Premier,Outdoor,Hard,2nd Round,3,Gavrilova D.,Svitolina E.,47,19,1090,2146,6,2,6,2,,,2,0,Completed,2,1.72,2.1,1.6,2,1.8,1.99,1.92,2.1,1.92,2.01,1.78
43,Cincinnati,Western & Southern Financial Group Women's Open,17/08/16,Premier,Outdoor,Hard,2nd Round,3,Strycova B.,Stosur S.,20,16,2005,2370,7,6,6,3,,,2,0,Completed,1.57,2.25,1.62,2,1.67,2.2,1.62,2.45,1.72,2.45,1.66,2.2
43,Cincinnati,Western & Southern Financial Group Women's Open,17/08/16,Premier,Outdoor,Hard,2nd Round,3,Konta J.,Vekic D.,13,121,2940,520,6,2,6,3,,,2,0,Completed,1.16,5,1.1,5.25,1.12,6,1.2,5.23,1.2,6,1.15,5.28
43,Cincinnati,Western & Southern Financial Group Women's Open,17/08/16,Premier,Outdoor,Hard,2nd Round,3,Suarez Navarro C.,Cornet A.,12,58,3010,987,6,2,1,0,,,1,0,Retired,1.44,2.62,1.42,2.5,1.44,2.75,1.56,2.62,1.57,2.75,1.48,2.59
43,Cincinnati,Western & Southern Financial Group Women's Open,17/08/16,Premier,Outdoor,Hard,2nd Round,3,Muguruza G.,Vandeweghe C.,3,33,5481,1561,7,6,6,2,,,2,0,Completed,1.4,2.75,1.38,2.65,1.4,3,1.54,2.66,1.54,3,1.47,2.62
43,Cincinnati,Western & Southern Financial Group Women's Open,17/08/16,Premier,Outdoor,Hard,2nd Round,3,Bacsinszky T.,Tsurenko L.,15,85,2609,772,6,3,6,0,,,2,0,Completed,1.33,3.25,1.28,3,1.3,3.5,1.41,3.17,1.41,3.5,1.35,3.15
43,Cincinnati,Western & Southern Financial Group Women's Open,18/08/16,Premier,Outdoor,Hard,2nd Round,3,Kerber A.,Mladenovic K.,2,37,6375,1470,6,0,7,5,,,2,0,Completed,1.36,3,1.35,2.65,1.36,3.25,1.36,3.43,1.4,3.5,1.35,3.19
43,Cincinnati,Western & Southern Financial Group Women's Open,18/08/16,Premier,Outdoor,Hard,2nd Round,3,Kuznetsova S.,Riske A.,10,70,3060,895,3,6,6,3,6,1,2,1,Completed,1.36,3,1.35,2.65,1.4,3,1.44,3.03,1.46,3.3,1.4,2.89
43,Cincinnati,Western & Southern Financial Group Women's Open,18/08/16,Premier,Outdoor,Hard,2nd Round,3,Radwanska A.,Petkovic A.,5,42,5250,1335,6,0,6,1,,,2,0,Completed,1.28,3.5,1.25,3.3,1.3,3.5,1.32,3.75,1.34,3.75,1.3,3.47
43,Cincinnati,Western & Southern Financial Group Women's Open,18/08/16,Premier,Outdoor,Hard,2nd Round,3,Pavlyuchenkova A.,Nara K.,18,86,2280,758,7,6,6,1,,,2,0,Completed,1.25,3.75,1.22,3.4,1.25,4,1.23,4.69,1.25,5,1.22,4.21
43,Cincinnati,Western & Southern Financial Group Women's Open,18/08/16,Premier,Outdoor,Hard,2nd Round,3,Cibulkova D.,Larsson J.,11,67,3055,925,6,7,6,4,7,5,2,1,Completed,1.22,4,1.22,3.3,1.25,4,1.26,4.38,1.3,4.38,1.24,3.89
43,Cincinnati,Western & Southern Financial Group Women's Open,18/08/16,Premier,Outdoor,Hard,3rd Round,3,Pliskova Ka.,Doi M.,17,38,2340,1470,7,5,6,3,,,2,0,Completed,1.28,3.5,1.3,2.9,1.33,3.4,1.34,3.65,1.35,3.65,1.31,3.38
43,Cincinnati,Western & Southern Financial Group Women's Open,18/08/16,Premier,Outdoor,Hard,3rd Round,3,Suarez Navarro C.,Vinci R.,12,8,3010,3440,6,1,7,5,,,2,0,Completed,1.28,3.5,1.28,3,1.33,3.4,1.36,3.51,1.36,3.58,1.32,3.36
43,Cincinnati,Western & Southern Financial Group Women's Open,18/08/16,Premier,Outdoor,Hard,3rd Round,3,Halep S.,Gavrilova D.,4,47,5386,1090,6,1,6,2,,,2,0,Completed,1.18,4.5,1.15,4.3,1.17,5,1.23,4.84,1.26,5,1.2,4.47
43,Cincinnati,Western & Southern Financial Group Women's Open,18/08/16,Premier,Outdoor,Hard,3rd Round,3,Kuznetsova S.,Bacsinszky T.,10,15,3060,2609,6,2,3,6,6,2,2,1,Completed,1.8,1.9,1.88,1.75,1.91,1.91,1.83,2.12,1.92,2.12,1.83,1.95
43,Cincinnati,Western & Southern Financial Group Women's Open,18/08/16,Premier,Outdoor,Hard,3rd Round,3,Kerber A.,Strycova B.,2,20,6375,2005,7,6,6,4,,,2,0,Completed,1.22,4,1.22,3.3,1.29,3.75,1.28,4.23,1.3,4.23,1.27,3.72
43,Cincinnati,Western & Southern Financial Group Women's Open,18/08/16,Premier,Outdoor,Hard,3rd Round,3,Babos T.,Cibulkova D.,41,11,1380,3055,4,6,6,3,6,1,2,1,Completed,2.75,1.4,2.6,1.38,2.75,1.44,2.74,1.53,2.85,1.53,2.66,1.47
43,Cincinnati,Western & Southern Financial Group Women's Open,19/08/16,Premier,Outdoor,Hard,3rd Round,3,Muguruza G.,Pavlyuchenkova A.,3,18,5481,2280,7,5,6,1,,,2,0,Completed,1.4,2.75,1.4,2.6,1.44,2.75,1.46,2.98,1.46,3,1.42,2.81
43,Cincinnati,Western & Southern Financial Group Women's Open,19/08/16,Premier,Outdoor,Hard,3rd Round,3,Radwanska A.,Konta J.,5,13,5250,2940,6,7,6,4,6,0,2,1,Completed,1.53,2.37,1.4,2.5,1.44,2.75,1.58,2.59,1.58,2.75,1.52,2.5
43,Cincinnati,Western & Southern Financial Group Women's Open,19/08/16,Premier,Outdoor,Hard,Quarterfinals,3,Pliskova Ka.,Kuznetsova S.,17,10,2340,3060,6,3,4,6,6,2,2,1,Completed,2,1.8,1.82,1.82,1.91,1.91,1.96,1.96,2,2.02,1.94,1.85
43,Cincinnati,Western & Southern Financial Group Women's Open,19/08/16,Premier,Outdoor,Hard,Quarterfinals,3,Kerber A.,Suarez Navarro C.,2,12,6375,3010,4,6,6,3,6,0,2,1,Completed,1.28,3.75,1.22,3.4,1.3,3.6,1.33,3.73,1.33,3.79,1.28,3.56
43,Cincinnati,Western & Southern Financial Group Women's Open,19/08/16,Premier,Outdoor,Hard,Quarterfinals,3,Muguruza G.,Babos T.,3,41,5481,1380,6,4,6,3,,,2,0,Completed,1.25,4,1.22,3.3,1.25,4,1.28,4.22,1.3,4.22,1.25,3.85
43,Cincinnati,Western & Southern Financial Group Women's Open,20/08/16,Premier,Outdoor,Hard,Quarterfinals,3,Halep S.,Radwanska A.,4,5,5386,5250,7,5,6,1,,,2,0,Completed,1.5,2.62,1.4,2.6,1.4,2.88,1.54,2.7,1.54,2.88,1.47,2.65
43,Cincinnati,Western & Southern Financial Group Women's Open,20/08/16,Premier,Outdoor,Hard,Semifinals,3,Pliskova Ka.,Muguruza G.,17,3,2340,5481,6,1,6,3,,,2,0,Completed,2.62,1.5,2.35,1.48,2.62,1.5,2.67,1.55,2.67,1.57,2.52,1.51
43,Cincinnati,Western & Southern Financial Group Women's Open,20/08/16,Premier,Outdoor,Hard,Semifinals,3,Kerber A.,Halep S.,2,4,6375,5386,6,3,6,4,,,2,0,Completed,2.62,1.5,2.4,1.42,2.62,1.5,2.83,1.5,2.88,1.55,2.62,1.48
43,Cincinnati,Western & Southern Financial Group Women's Open,21/08/16,Premier,Outdoor,Hard,The Final,3,Pliskova Ka.,Kerber A.,17,2,2340,6375,6,3,6,1,,,2,0,Completed,3.25,1.36,3,1.3,3.4,1.33,3.28,1.4,3.5,1.4,3.21,1.35
