WTA,Location,Tournament,Date,Tier,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,MaxW,MaxL,AvgW,AvgL
32,Mallorca,Mallorca Open,13/06/16,International,Outdoor,Grass,1st Round,3,Sevastova A.,Voegele S.,82,102,811,659,6,0,6,2,,,2,0,Completed,1.72,2,1.82,1.82,1.8,2,1.52,2.64,1.91,2.64,1.8,2
32,Mallorca,Mallorca Open,13/06/16,International,Outdoor,Grass,1st Round,3,Hantuchova D.,Shvedova Y.,163,96,349,712,6,1,6,3,,,2,0,Completed,2.1,1.66,2.1,1.6,2.1,1.73,2.22,1.73,2.24,1.75,2.14,1.69
32,Mallorca,Mallorca Open,13/06/16,International,Outdoor,Grass,1st Round,3,Duque-Marino M.,Van Uytvanck A.,79,134,876,429,3,6,6,3,6,4,2,1,Completed,2.1,1.66,2.1,1.6,2.1,1.73,2.15,1.78,2.25,1.79,2.1,1.71
32,Mallorca,Mallorca Open,13/06/16,International,Outdoor,Grass,1st Round,3,Garcia C.,Witthoeft C.,39,109,1365,603,7,5,6,4,,,2,0,Completed,1.25,3.75,1.2,3.6,1.29,3.75,1.26,4.25,1.3,4.25,1.25,3.85
32,Mallorca,Mallorca Open,14/06/16,International,Outdoor,Grass,1st Round,3,Bouchard E.,Kovinic D.,47,53,1230,1085,6,3,7,5,,,2,0,Completed,1.4,2.75,1.45,2.4,1.53,2.5,1.49,2.8,1.53,2.8,1.46,2.67
32,Mallorca,Mallorca Open,14/06/16,International,Outdoor,Grass,1st Round,3,Puig M.,Goerges J.,43,77,1300,885,6,4,7,5,,,2,0,Completed,1.61,2.2,1.55,2.1,1.67,2.2,1.66,2.35,1.69,2.38,1.64,2.21
32,Mallorca,Mallorca Open,14/06/16,International,Outdoor,Grass,1st Round,3,Siegemund L.,Hibino N.,41,70,1335,949,7,6,6,4,,,2,0,Completed,1.53,2.37,1.48,2.3,1.53,2.5,1.56,2.58,1.61,2.6,1.54,2.43
32,Mallorca,Mallorca Open,14/06/16,International,Outdoor,Grass,1st Round,3,Jankovic J.,Konjuh A.,25,107,1890,621,7,5,6,3,,,2,0,Completed,1.72,2,1.6,2.1,1.73,2.1,1.7,2.26,1.8,2.3,1.69,2.14
32,Mallorca,Mallorca Open,14/06/16,International,Outdoor,Grass,1st Round,3,Cepede Royg V.,Zheng S.,135,78,425,885,6,4,6,3,,,2,0,Completed,2.1,1.66,2.1,1.6,2.25,1.62,2.22,1.73,2.35,1.73,2.18,1.66
32,Mallorca,Mallorca Open,14/06/16,International,Outdoor,Grass,1st Round,3,Cirstea S.,Putintseva Y.,97,36,703,1385,6,3,6,2,,,2,0,Completed,1.83,1.83,1.75,1.85,1.8,2,1.93,1.95,1.93,2,1.86,1.91
32,Mallorca,Mallorca Open,14/06/16,International,Outdoor,Grass,1st Round,3,Lisicki S.,Mladenovic K.,64,29,1002,1670,6,4,6,4,,,2,0,Completed,1.83,1.83,1.82,1.82,1.8,2,2,1.89,2.05,2,1.88,1.89
32,Mallorca,Mallorca Open,14/06/16,International,Outdoor,Grass,1st Round,3,Friedsam A.L.,Bogdan A.,51,146,1100,399,6,1,6,4,,,2,0,Completed,1.57,2.25,1.58,2.1,1.57,2.38,1.65,2.37,1.65,2.45,1.6,2.32
32,Mallorca,Mallorca Open,14/06/16,International,Outdoor,Grass,1st Round,3,Sorribes Tormo S.,Badosa Gibert P.,153,244,374,205,6,3,7,5,,,2,0,Completed,1.83,1.83,1.85,1.75,1.91,1.91,2,1.89,2.04,1.91,1.93,1.84
32,Mallorca,Mallorca Open,14/06/16,International,Outdoor,Grass,1st Round,3,Mertens E.,Schiavone F.,150,110,395,592,6,1,3,6,6,1,2,1,Completed,1.44,2.62,1.42,2.4,1.5,2.62,1.48,2.83,1.5,3,1.44,2.73
32,Mallorca,Mallorca Open,14/06/16,International,Outdoor,Grass,1st Round,3,Flipkens K.,Muguruza G.,61,2,1025,6766,6,3,6,4,,,2,0,Completed,5,1.16,4.3,1.15,5.5,1.14,5.03,1.2,5.59,1.2,4.96,1.17
32,Mallorca,Mallorca Open,14/06/16,International,Outdoor,Grass,1st Round,3,Ivanovic A.,Parmentier P.,24,83,1910,807,6,4,6,4,,,2,0,Completed,1.16,5,1.14,4.5,1.17,5,1.2,5.11,1.2,5.25,1.17,4.86
32,Mallorca,Mallorca Open,15/06/16,International,Outdoor,Grass,2nd Round,3,Cirstea S.,Hantuchova D.,97,163,703,349,6,3,6,4,,,2,0,Completed,1.44,2.62,1.4,2.5,1.44,2.75,1.5,2.81,1.5,2.81,1.46,2.67
32,Mallorca,Mallorca Open,15/06/16,International,Outdoor,Grass,2nd Round,3,Jankovic J.,Mertens E.,25,150,1890,395,0,6,6,4,6,3,2,1,Completed,1.5,2.5,1.45,2.4,1.44,2.62,1.55,2.65,1.62,2.65,1.53,2.48
32,Mallorca,Mallorca Open,15/06/16,International,Outdoor,Grass,2nd Round,3,Sevastova A.,Bouchard E.,82,47,811,1230,6,3,6,3,,,2,0,Completed,2.75,1.4,2.65,1.38,3,1.4,2.6,1.56,3,1.56,2.7,1.45
32,Mallorca,Mallorca Open,15/06/16,International,Outdoor,Grass,2nd Round,3,Duque-Marino M.,Lisicki S.,79,64,876,1002,1,6,6,3,6,4,2,1,Completed,3.5,1.28,3.3,1.25,3.5,1.3,3.69,1.33,4,1.33,3.6,1.28
32,Mallorca,Mallorca Open,16/06/16,International,Outdoor,Grass,2nd Round,3,Cepede Royg V.,Siegemund L.,135,41,425,1335,7,6,3,6,7,5,2,1,Completed,2.2,1.61,2.15,1.55,2.38,1.57,2.42,1.64,2.42,1.65,2.3,1.6
32,Mallorca,Mallorca Open,16/06/16,International,Outdoor,Grass,2nd Round,3,Garcia C.,Friedsam A.L.,39,51,1365,1100,6,4,7,6,,,2,0,Completed,1.57,2.25,1.5,2.3,1.57,2.38,1.67,2.36,1.73,2.5,1.6,2.3
32,Mallorca,Mallorca Open,16/06/16,International,Outdoor,Grass,2nd Round,3,Flipkens K.,Puig M.,61,43,1025,1300,6,3,6,4,,,2,0,Completed,2.1,1.66,2.05,1.62,2.1,1.73,2.06,1.81,2.3,1.81,2.16,1.68
32,Mallorca,Mallorca Open,16/06/16,International,Outdoor,Grass,2nd Round,3,Ivanovic A.,Sorribes Tormo S.,24,153,1910,374,6,1,6,0,,,2,0,Completed,1.16,5,1.14,4.5,1.17,5,1.19,5.35,1.19,5.52,1.17,4.94
32,Mallorca,Mallorca Open,17/06/16,International,Outdoor,Grass,Quarterfinals,3,Flipkens K.,Cepede Royg V.,61,135,1025,425,7,5,6,3,,,2,0,Completed,1.44,2.62,1.4,2.5,1.44,2.75,1.47,2.96,1.47,3.05,1.42,2.82
32,Mallorca,Mallorca Open,17/06/16,International,Outdoor,Grass,Quarterfinals,3,Garcia C.,Ivanovic A.,39,24,1365,1910,7,6,5,7,6,3,2,1,Completed,2,1.72,1.95,1.68,2,1.8,2.15,1.81,2.15,1.84,2.02,1.77
32,Mallorca,Mallorca Open,17/06/16,International,Outdoor,Grass,Quarterfinals,3,Sevastova A.,Duque-Marino M.,82,79,811,876,6,4,3,6,6,3,2,1,Completed,1.66,2.1,1.6,2.1,1.73,2.1,1.83,2.11,1.85,2.2,1.74,2.08
32,Mallorca,Mallorca Open,17/06/16,International,Outdoor,Grass,Quarterfinals,3,Jankovic J.,Cirstea S.,25,97,1890,703,6,3,6,3,,,2,0,Completed,2.37,1.53,2.1,1.55,2.25,1.62,2.43,1.65,2.5,1.68,2.3,1.6
32,Mallorca,Mallorca Open,18/06/16,International,Outdoor,Grass,Semifinals,3,Garcia C.,Flipkens K.,39,61,1365,1025,6,4,4,6,6,1,2,1,Completed,1.53,2.5,1.52,2.25,1.53,2.5,1.58,2.59,1.59,2.6,1.54,2.46
32,Mallorca,Mallorca Open,18/06/16,International,Outdoor,Grass,Semifinals,3,Sevastova A.,Jankovic J.,82,25,811,1890,4,6,6,1,6,2,2,1,Completed,2.62,1.5,2.35,1.48,2.5,1.53,2.63,1.56,2.68,1.58,2.53,1.51
32,Mallorca,Mallorca Open,19/06/16,International,Outdoor,Grass,The Final,3,Garcia C.,Sevastova A.,39,82,1365,811,6,3,6,4,,,2,0,Completed,1.44,2.75,1.42,2.5,1.44,2.75,1.49,2.77,1.53,2.95,1.44,2.75
