WTA,Location,Tournament,Date,Tier,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,SJW,SJL,MaxW,MaxL,AvgW,AvgL
40,Copenhagen,e-Boks Sony Ericsson Open,02/08/10,International,Indoor,Hard,1st Round,3,Goerges J.,Voegele S.,41,105,1276,647,6,2,6,4,,,2,0,Completed,1.36,3,1.4,2.8,1.44,2.63,1.47,2.95,1.44,2.63,1.6,3.1,1.4,2.83
40,Copenhagen,e-Boks Sony Ericsson Open,02/08/10,International,Indoor,Hard,1st Round,3,Zakopalova K.,De Los Rios R.,51,123,1204,555,6,3,6,7,6,0,2,1,Completed,1.22,4,1.3,3.3,1.3,3.4,1.25,4.51,1.29,3.25,1.33,4.51,1.27,3.64
40,Copenhagen,e-Boks Sony Ericsson Open,02/08/10,International,Indoor,Hard,1st Round,3,Kerber A.,Voracova R.,53,91,1150,731,6,1,6,1,,,2,0,Completed,1.36,3,1.43,2.7,1.4,2.75,1.4,3.28,1.44,2.63,1.45,3.28,1.4,2.82
40,Copenhagen,e-Boks Sony Ericsson Open,02/08/10,International,Indoor,Hard,1st Round,3,Li N.,Pliskova Kr.,11,241,3756,213,7,6,6,3,,,2,0,Completed,1.04,10,1.07,7.5,1.06,8,1.06,12.25,1.07,7,1.08,13,1.05,9.27
40,Copenhagen,e-Boks Sony Ericsson Open,03/08/10,International,Indoor,Hard,1st Round,3,Zahlavova S.,Domachowska M.,94,201,724,267,6,1,6,2,,,2,0,Completed,1.83,1.83,2,1.75,1.83,1.83,2.01,1.92,1.83,1.83,2.02,1.92,1.9,1.83
40,Copenhagen,e-Boks Sony Ericsson Open,03/08/10,International,Indoor,Hard,1st Round,3,Srebotnik K.,Glatch A.,254,385,199,94,6,2,4,6,6,1,2,1,Completed,1.44,2.62,1.45,2.6,1.4,2.75,1.44,3.08,1.53,2.38,1.63,3.2,1.43,2.71
40,Copenhagen,e-Boks Sony Ericsson Open,03/08/10,International,Indoor,Hard,1st Round,3,Benesova I.,Bovina E.,78,160,861,380,6,4,6,0,,,2,0,Completed,1.53,2.37,1.6,2.25,1.62,2.2,1.65,2.42,1.62,2.2,1.71,2.58,1.59,2.29
40,Copenhagen,e-Boks Sony Ericsson Open,03/08/10,International,Indoor,Hard,1st Round,3,Keothavong A.,Arvidsson S.,155,62,393,1046,1,6,6,4,6,3,2,1,Completed,2.25,1.57,2.25,1.6,2.38,1.53,2.36,1.68,2.2,1.62,2.47,1.69,2.28,1.6
40,Copenhagen,e-Boks Sony Ericsson Open,03/08/10,International,Indoor,Hard,1st Round,3,Baltacha E.,Erakovic M.,56,360,1124,107,3,6,6,3,6,1,2,1,Completed,1.2,4.33,1.2,4.25,1.2,4.33,1.21,5.13,1.2,4,1.26,5.13,1.2,4.37
40,Copenhagen,e-Boks Sony Ericsson Open,03/08/10,International,Indoor,Hard,1st Round,3,Hercog P.,Groenefeld A.L.,48,129,1225,496,6,3,7,5,,,2,0,Completed,1.4,2.75,1.45,2.6,1.44,2.63,1.48,2.92,1.44,2.63,1.48,2.92,1.44,2.69
40,Copenhagen,e-Boks Sony Ericsson Open,03/08/10,International,Indoor,Hard,1st Round,3,Barrois K.,Meusburger Y.,69,83,989,791,7,5,6,2,,,2,0,Completed,1.5,2.5,1.55,2.35,1.5,2.5,1.51,2.81,1.53,2.38,1.6,2.81,1.53,2.46
40,Copenhagen,e-Boks Sony Ericsson Open,03/08/10,International,Indoor,Hard,1st Round,3,Malek T.,Ejdesgaard M.,125,797,530,16,6,0,6,1,,,2,0,Completed,1.06,8,1.11,6,1.11,6,1.1,8.88,1.1,6,1.13,9.1,1.09,7.05
40,Copenhagen,e-Boks Sony Ericsson Open,03/08/10,International,Indoor,Hard,1st Round,3,Wozniacki C.,Martic P.,3,85,5555,769,6,3,6,2,,,2,0,Completed,1.04,10,1.05,8.5,1.06,8,1.06,12.5,1.05,8,1.08,16,1.04,9.71
40,Copenhagen,e-Boks Sony Ericsson Open,03/08/10,International,Indoor,Hard,1st Round,3,Cirstea S.,Kvitova P.,63,31,1028,1888,4,6,6,2,6,4,2,1,Completed,3,1.36,3.05,1.35,2.75,1.4,2.88,1.49,2.88,1.36,3.35,1.49,3.02,1.36
40,Copenhagen,e-Boks Sony Ericsson Open,04/08/10,International,Indoor,Hard,1st Round,3,Chakvetadze A.,Larsson J.,74,68,945,1004,6,4,7,6,,,2,0,Completed,1.4,2.75,1.35,3,1.4,2.75,1.46,3,1.36,2.88,1.5,3.3,1.4,2.84
40,Copenhagen,e-Boks Sony Ericsson Open,04/08/10,International,Indoor,Hard,1st Round,3,Lapushchenkova A.,Pironkova T.,107,33,634,1712,6,4,6,1,,,2,0,Completed,3.25,1.33,3.3,1.3,3,1.36,3.32,1.39,3.25,1.29,3.5,1.4,3.13,1.34
40,Copenhagen,e-Boks Sony Ericsson Open,04/08/10,International,Indoor,Hard,2nd Round,3,Li N.,Baltacha E.,11,56,3756,1124,6,3,6,2,,,2,0,Completed,1.25,3.75,1.28,3.49,1.25,3.75,1.28,4.14,1.22,3.75,1.33,4.15,1.26,3.65
40,Copenhagen,e-Boks Sony Ericsson Open,04/08/10,International,Indoor,Hard,2nd Round,3,Zakopalova K.,Malek T.,51,125,1204,530,6,0,6,3,,,2,0,Completed,1.61,2.2,1.72,2.05,1.67,2.1,1.77,2.2,1.57,2.25,1.8,2.25,1.68,2.11
40,Copenhagen,e-Boks Sony Ericsson Open,04/08/10,International,Indoor,Hard,2nd Round,3,Goerges J.,Barrois K.,41,69,1276,989,6,3,6,2,,,2,0,Completed,1.36,3,1.35,3,1.44,2.63,1.36,3.5,1.4,2.75,1.45,3.5,1.39,2.89
40,Copenhagen,e-Boks Sony Ericsson Open,04/08/10,International,Indoor,Hard,2nd Round,3,Kerber A.,Zahlavova S.,53,94,1150,724,6,4,6,2,,,2,0,Completed,1.25,3.75,1.35,3,1.3,3.4,1.36,3.54,1.33,3,1.37,3.75,1.31,3.32
40,Copenhagen,e-Boks Sony Ericsson Open,05/08/10,International,Indoor,Hard,2nd Round,3,Hercog P.,Keothavong A.,48,155,1225,393,4,6,6,0,6,4,2,1,Completed,1.3,3.4,1.33,3.1,1.3,3.4,1.37,3.37,1.33,3,1.45,3.7,1.32,3.25
40,Copenhagen,e-Boks Sony Ericsson Open,05/08/10,International,Indoor,Hard,2nd Round,3,Cirstea S.,Srebotnik K.,63,254,1028,199,7,5,4,6,6,2,2,1,Completed,1.72,2,1.7,2.05,1.67,2.1,1.74,2.25,1.73,2,1.83,2.25,1.73,2.02
40,Copenhagen,e-Boks Sony Ericsson Open,05/08/10,International,Indoor,Hard,2nd Round,3,Chakvetadze A.,Lapushchenkova A.,74,107,945,634,6,3,6,4,,,2,0,Completed,1.33,3.25,1.35,3,1.29,3.5,1.34,3.62,1.33,3,1.4,3.62,1.33,3.17
40,Copenhagen,e-Boks Sony Ericsson Open,05/08/10,International,Indoor,Hard,2nd Round,3,Wozniacki C.,Benesova I.,3,78,5555,861,4,6,6,2,6,0,2,1,Completed,1.06,8,1.07,7.5,1.07,7.5,1.07,11.25,1.07,7,1.1,11.25,1.07,8.2
40,Copenhagen,e-Boks Sony Ericsson Open,06/08/10,International,Indoor,Hard,Quarterfinals,3,Zakopalova K.,Cirstea S.,51,63,1204,1028,6,1,7,5,,,2,0,Completed,2,1.72,1.95,1.8,2,1.73,2.1,1.84,2,1.8,2.1,1.87,1.96,1.78
40,Copenhagen,e-Boks Sony Ericsson Open,06/08/10,International,Indoor,Hard,Quarterfinals,3,Chakvetadze A.,Hercog P.,74,48,945,1225,6,4,6,3,,,2,0,Completed,1.4,2.75,1.45,2.6,1.44,2.63,1.52,2.77,1.5,2.63,1.6,2.9,1.46,2.63
40,Copenhagen,e-Boks Sony Ericsson Open,06/08/10,International,Indoor,Hard,Quarterfinals,3,Li N.,Kerber A.,11,53,3756,1150,6,1,6,2,,,2,0,Completed,1.22,4,1.25,3.7,1.25,3.75,1.29,4.07,1.22,3.75,1.3,4.4,1.25,3.81
40,Copenhagen,e-Boks Sony Ericsson Open,06/08/10,International,Indoor,Hard,Quarterfinals,3,Wozniacki C.,Goerges J.,3,41,5555,1276,3,6,6,0,7,6,2,1,Completed,1.2,4.33,1.2,4.25,1.17,4.5,1.28,4.16,1.2,4.5,1.28,4.75,1.21,4.16
40,Copenhagen,e-Boks Sony Ericsson Open,07/08/10,International,Indoor,Hard,Semifinals,3,Zakopalova K.,Li N.,51,11,1204,3756,6,3,1,6,6,4,2,1,Completed,4.5,1.16,4.25,1.2,4.5,1.17,5.41,1.2,5,1.17,5.45,1.24,4.6,1.18
40,Copenhagen,e-Boks Sony Ericsson Open,07/08/10,International,Indoor,Hard,Semifinals,3,Wozniacki C.,Chakvetadze A.,3,74,5555,945,6,1,2,6,6,4,2,1,Completed,1.3,3.4,1.35,3,1.3,3.4,1.36,3.53,1.29,3.5,1.4,3.55,1.33,3.18
40,Copenhagen,e-Boks Sony Ericsson Open,08/08/10,International,Indoor,Hard,The Final,3,Wozniacki C.,Zakopalova K.,3,51,5555,1204,6,2,7,6,,,2,0,Completed,1.14,5,1.2,4.25,1.17,4.5,1.19,5.69,1.2,4.33,1.21,5.69,1.18,4.64
