ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,UBW,UBL
6,Melbourne,Australian Open,14/01/08,Grand Slam,Outdoor,Hard,1st Round,5,Karlovic I.,Baker J.,24,217,1360,192,6,4,6,4,6,7,6,4,,,3,1,Completed,1.11,6,1.13,5.5,1.125,5.5,1.183,5.95,1.13,5.6
6,Melbourne,Australian Open,14/01/08,Grand Slam,Outdoor,Hard,1st Round,5,Capdeville P.,Klein B.,100,618,428,32,6,4,7,5,6,4,,,,,3,0,Completed,1.33,3.25,1.25,3.15,1.364,3,1.366,3.53,1.35,3.1
6,Melbourne,Australian Open,14/01/08,Grand Slam,Outdoor,Hard,1st Round,5,Schuettler R.,Clement A.,92,59,453,610,6,4,6,2,6,7,6,4,,,3,1,Completed,2,1.72,1.9,1.85,2,1.727,1.98,1.926,2,1.78
6,Melbourne,Australian Open,14/01/08,Grand Slam,Outdoor,Hard,1st Round,5,Fish M.,Pashanski B.,43,95,685,441,6,2,6,3,3,6,6,3,,,3,1,Completed,1.1,6.5,1.1,6.25,1.167,4.5,1.163,6.55,1.12,5.85
6,Melbourne,Australian Open,14/01/08,Grand Slam,Outdoor,Hard,1st Round,5,Mathieu P.H.,Hanescu V.,25,79,1320,517,6,1,7,6,6,2,,,,,3,0,Completed,1.16,4.5,1.17,4.67,1.2,4.333,1.22,5.15,1.2,4.3
6,Melbourne,Australian Open,14/01/08,Grand Slam,Outdoor,Hard,1st Round,5,Levine J.,Vassallo-Arguello M.,170,77,242,520,6,1,7,5,6,1,,,,,3,0,Completed,1.38,2.87,1.45,2.65,1.364,3,1.427,3.14,1.45,2.67
6,Melbourne,Australian Open,14/01/08,Grand Slam,Outdoor,Hard,1st Round,5,Gicquel M.,Lu Y.H.,73,112,535,393,6,3,4,6,6,7,6,4,6,2,3,2,Completed,1.5,2.5,1.5,2.45,1.571,2.25,1.585,2.61,1.57,2.34
6,Melbourne,Australian Open,14/01/08,Grand Slam,Outdoor,Hard,1st Round,5,Nieminen J.,Dancevic F.,26,74,1075,531,6,3,6,1,5,7,2,6,6,1,3,2,Completed,1.2,4.33,1.17,4.67,1.222,4,1.217,5.21,1.22,4.1
6,Melbourne,Australian Open,14/01/08,Grand Slam,Outdoor,Hard,1st Round,5,Simon G.,Reynolds B.,33,113,955,392,4,6,6,4,6,2,6,7,6,4,3,2,Completed,1.16,4.5,1.18,4.45,1.222,4,1.212,5.31,1.18,4.6
6,Melbourne,Australian Open,14/01/08,Grand Slam,Outdoor,Hard,1st Round,5,Robredo T.,Zverev M.,12,85,1705,478,4,6,2,6,7,6,6,4,7,5,3,2,Completed,1.16,4.5,1.17,4.67,1.222,4,1.227,5,1.14,5.35
6,Melbourne,Australian Open,14/01/08,Grand Slam,Outdoor,Hard,1st Round,5,Sela D.,Slanar M.,66,277,573,138,6,2,6,4,6,2,,,,,3,0,Completed,1.25,3.75,1.25,3.75,1.25,3.75,1.25,4.6,1.23,4
6,Melbourne,Australian Open,14/01/08,Grand Slam,Outdoor,Hard,1st Round,5,Andreev I.,Pavel A.,35,78,890,518,5,7,6,2,7,6,6,3,,,3,1,Completed,1.33,3.25,1.38,2.88,1.364,3,1.379,3.44,1.35,3.1
6,Melbourne,Australian Open,14/01/08,Grand Slam,Outdoor,Hard,1st Round,5,Roddick A.,Dlouhy L.,6,154,2530,275,6,3,6,4,7,5,,,,,3,0,Completed,1.01,13,1.02,11.5,1.04,9,1.018,36,1.01,25
6,Melbourne,Australian Open,14/01/08,Grand Slam,Outdoor,Hard,1st Round,5,Vliegen K.,Patience O.,105,110,412,405,6,0,6,1,7,6,,,,,3,0,Completed,1.22,4,1.25,3.75,1.25,3.75,1.27,4.4,1.26,3.7
6,Melbourne,Australian Open,14/01/08,Grand Slam,Outdoor,Hard,1st Round,5,Tsonga J.W.,Murray A.,38,9,789,1830,7,5,6,4,0,6,7,6,,,3,1,Completed,5,1.14,5.2,1.15,4.5,1.167,6.2,1.175,4.6,1.18
6,Melbourne,Australian Open,14/01/08,Grand Slam,Outdoor,Hard,1st Round,5,Berrer M.,Young D.,54,98,621,432,6,7,7,6,6,3,7,6,,,3,1,Completed,1.61,2.2,1.64,2.17,1.727,2,1.667,2.4,1.7,2.1
6,Melbourne,Australian Open,14/01/08,Grand Slam,Outdoor,Hard,1st Round,5,Garcia-Lopez G.,Chela J.I.,86,20,477,1425,6,4,6,2,1,6,6,2,,,3,1,Completed,3.75,1.25,3.9,1.25,4,1.222,3.77,1.326,4,1.23
6,Melbourne,Australian Open,14/01/08,Grand Slam,Outdoor,Hard,1st Round,5,Falla A.,Anderson K.,84,208,481,201,5,7,7,5,6,7,6,2,7,5,3,2,Completed,1.36,3,1.37,2.92,1.4,2.75,1.429,3.13,1.4,2.85
6,Melbourne,Australian Open,14/01/08,Grand Slam,Outdoor,Hard,1st Round,5,Seppi A.,Levy H.,48,160,659,262,6,4,6,2,6,1,,,,,3,0,Completed,1.25,3.75,1.26,3.59,1.286,3.5,1.302,4.01,1.24,3.9
6,Melbourne,Australian Open,14/01/08,Grand Slam,Outdoor,Hard,1st Round,5,Davydenko N.,Llodra M.,4,50,2825,654,7,5,7,5,6,3,,,,,3,0,Completed,1.14,5,1.17,4.67,1.167,4.5,1.208,5.4,1.2,4.4
6,Melbourne,Australian Open,14/01/08,Grand Slam,Outdoor,Hard,1st Round,5,Mahut N.,Acasuso J.,44,63,683,581,7,6,5,7,6,2,3,6,7,5,3,2,Completed,1.8,1.9,1.75,2.05,1.667,2.1,1.855,2.07,1.73,2.06
6,Melbourne,Australian Open,14/01/08,Grand Slam,Outdoor,Hard,1st Round,5,Warburg S.,Brzezicki J.P.,172,97,241,437,2,6,6,2,6,3,2,6,6,4,3,2,Completed,1.66,2.1,1.7,2.1,1.571,2.25,1.794,2.16,1.63,2.22
6,Melbourne,Australian Open,14/01/08,Grand Slam,Outdoor,Hard,1st Round,5,Youzhny M.,Montcourt M.,14,122,1670,361,6,0,6,2,7,6,,,,,3,0,Completed,1.01,13,1.04,9.25,1.05,8.5,1.038,21,1.03,12
6,Melbourne,Australian Open,14/01/08,Grand Slam,Outdoor,Hard,1st Round,5,Gasquet R.,Lindahl N.,8,254,1895,161,6,0,6,1,3,6,6,2,,,3,1,Completed,1.01,13,1.04,9.25,1.04,9,1.025,28.5,1.03,12
6,Melbourne,Australian Open,14/01/08,Grand Slam,Outdoor,Hard,1st Round,5,Calleri A.,Horna L.,41,76,700,520,6,4,6,7,6,3,6,4,,,3,1,Completed,1.22,4,1.26,3.59,1.286,3.5,1.278,4.3,1.25,3.8
6,Melbourne,Australian Open,14/01/08,Grand Slam,Outdoor,Hard,1st Round,5,Kohlschreiber P.,Karanusic R.,27,133,1075,323,6,4,7,6,6,1,,,,,3,0,Completed,1.14,5,1.15,5.2,1.125,5.5,1.189,5.8,1.15,5.15
6,Melbourne,Australian Open,14/01/08,Grand Slam,Outdoor,Hard,1st Round,5,Lopez F.,Odesnik W.,37,124,840,359,7,6,6,1,6,4,,,,,3,0,Completed,1.4,2.75,1.35,3.1,1.33,3.25,1.439,3.08,1.4,2.85
6,Melbourne,Australian Open,14/01/08,Grand Slam,Outdoor,Hard,1st Round,5,Serra F.,Mayer F.,88,52,466,626,6,3,7,6,7,6,,,,,3,0,Completed,2,1.72,2.1,1.7,2,1.727,2.1,1.833,2.08,1.72
6,Melbourne,Australian Open,14/01/08,Grand Slam,Outdoor,Hard,1st Round,5,Wawrinka S.,Benneteau J.,29,65,995,575,6,3,6,3,6,3,,,,,3,0,Completed,1.28,3.5,1.27,3.53,1.364,3,1.323,3.8,1.33,3.2
6,Melbourne,Australian Open,14/01/08,Grand Slam,Outdoor,Hard,1st Round,5,Korolev E.,Granollers M.,82,131,492,334,7,5,6,2,6,0,,,,,3,0,Completed,1.33,3.25,1.32,3.22,1.33,3.25,1.373,3.48,1.3,3.4
6,Melbourne,Australian Open,14/01/08,Grand Slam,Outdoor,Hard,1st Round,5,Koubek S.,Moya C.,68,18,556,1505,7,6,6,7,7,5,6,4,,,3,1,Completed,3,1.36,2.92,1.37,2.75,1.4,3.15,1.426,3,1.37
6,Melbourne,Australian Open,14/01/08,Grand Slam,Outdoor,Hard,1st Round,5,Nadal R.,Troicki V.,2,126,5780,357,7,6,7,5,6,1,,,,,3,0,Completed,1.01,15,1.02,11.5,1.04,9,1.018,36,1.02,15
6,Melbourne,Australian Open,15/01/08,Grand Slam,Outdoor,Hard,1st Round,5,Verdasco F.,Ascione T.,28,96,1050,438,6,4,6,0,6,3,,,,,3,0,Completed,1.11,6,1.15,5.2,1.167,4.5,1.141,7.4,1.15,5.15
6,Melbourne,Australian Open,15/01/08,Grand Slam,Outdoor,Hard,1st Round,5,Djokovic N.,Becker B.,3,81,4315,496,6,0,6,2,7,6,,,,,3,0,Completed,1.03,11,1.06,7.79,1.04,9,1.056,15,1.06,8.5
6,Melbourne,Australian Open,15/01/08,Grand Slam,Outdoor,Hard,1st Round,5,Haase R.,Ljubicic I.,103,19,424,1440,6,7,6,3,6,0,7,6,,,3,1,Completed,3.75,1.25,3.46,1.28,3.5,1.286,3.63,1.353,3.55,1.28
6,Melbourne,Australian Open,15/01/08,Grand Slam,Outdoor,Hard,1st Round,5,Jones A.,Montanes A.,137,45,313,681,6,4,6,3,3,6,6,2,,,3,1,Completed,1.5,2.5,1.6,2.3,1.5,2.5,1.571,2.65,1.5,2.5
6,Melbourne,Australian Open,15/01/08,Grand Slam,Outdoor,Hard,1st Round,5,Delic A.,Kendrick R.,136,108,314,408,6,4,7,5,6,2,,,,,3,0,Completed,1.53,2.37,1.67,2.12,1.615,2.2,1.606,2.55,1.6,2.28
6,Melbourne,Australian Open,15/01/08,Grand Slam,Outdoor,Hard,1st Round,5,Monaco J.,Berlocq C.,23,75,1380,525,7,6,7,5,6,1,,,,,3,0,Completed,1.11,6,1.15,5.2,1.125,5.5,1.131,7.95,1.12,6
6,Melbourne,Australian Open,15/01/08,Grand Slam,Outdoor,Hard,1st Round,5,Bolelli S.,Ram A.,70,233,541,176,7,6,3,6,6,4,2,6,6,3,3,2,Completed,1.61,2.2,1.65,2.15,1.667,2.1,1.781,2.18,1.67,2.15
6,Melbourne,Australian Open,15/01/08,Grand Slam,Outdoor,Hard,1st Round,5,Tipsarevic J.,Sirianni J.,49,146,657,293,7,5,6,2,6,7,0,6,6,0,3,2,Completed,1.39,2.75,1.4,2.85,1.444,2.625,1.493,2.83,1.47,2.6
6,Melbourne,Australian Open,15/01/08,Grand Slam,Outdoor,Hard,1st Round,5,Baghdatis M.,Johansson T.,16,51,1600,635,7,6,6,2,3,6,6,3,,,3,1,Completed,1.22,4,1.28,3.46,1.25,3.75,1.274,4.35,1.3,3.45
6,Melbourne,Australian Open,15/01/08,Grand Slam,Outdoor,Hard,1st Round,5,Grosjean S.,Volandri F.,46,39,661,731,7,6,6,3,7,6,,,,,3,0,Completed,1.14,5,1.17,4.67,1.2,4.333,1.184,5.94,1.13,5.6
6,Melbourne,Australian Open,15/01/08,Grand Slam,Outdoor,Hard,1st Round,5,Lee H.T.,Guccione C.,47,91,659,462,7,6,6,3,6,4,,,,,3,0,Completed,2.62,1.44,2.65,1.45,2.75,1.4,2.84,1.49,2.7,1.44
6,Melbourne,Australian Open,15/01/08,Grand Slam,Outdoor,Hard,1st Round,5,Nalbandian D.,Smeets R.,10,149,1775,286,6,1,6,1,7,6,,,,,3,0,Completed,1.04,10,1.05,8.5,1.063,8,1.065,13.5,1.06,8.5
6,Melbourne,Australian Open,15/01/08,Grand Slam,Outdoor,Hard,1st Round,5,Istomin D.,Lacko L.,216,150,193,285,6,3,6,7,7,6,6,1,,,3,1,Completed,2.37,1.53,2.35,1.55,2.375,1.533,2.46,1.641,2.28,1.6
6,Melbourne,Australian Open,15/01/08,Grand Slam,Outdoor,Hard,1st Round,5,Cilic M.,Almagro N.,57,31,615,965,7,6,7,5,6,2,,,,,3,0,Completed,1.83,1.83,1.87,1.87,1.833,1.833,1.826,2.11,1.94,1.82
6,Melbourne,Australian Open,15/01/08,Grand Slam,Outdoor,Hard,1st Round,5,Gremelmayr D.,Roitman S.,119,72,366,537,6,1,0,6,6,4,7,5,,,3,1,Completed,1.53,2.37,1.55,2.35,1.571,2.25,1.69,2.35,1.58,2.32
6,Melbourne,Australian Open,15/01/08,Grand Slam,Outdoor,Hard,1st Round,5,Querrey S.,Rochus O.,62,56,588,616,6,3,6,2,7,5,,,,,3,0,Completed,1.9,1.8,1.91,1.83,1.833,1.833,2.25,1.741,1.94,1.82
6,Melbourne,Australian Open,15/01/08,Grand Slam,Outdoor,Hard,1st Round,5,Safin M.,Gulbis E.,58,61,610,595,6,0,6,4,7,6,,,,,3,0,Completed,1.38,2.87,1.35,3,1.4,2.75,1.476,2.9,1.42,2.78
6,Melbourne,Australian Open,15/01/08,Grand Slam,Outdoor,Hard,1st Round,5,Hewitt L.,Darcis S.,22,83,1385,492,6,0,6,3,6,0,,,,,3,0,Completed,1.08,7,1.15,5.2,1.143,5,1.123,8.3,1.14,5.4
6,Melbourne,Australian Open,15/01/08,Grand Slam,Outdoor,Hard,1st Round,5,Ferrero J.C.,Kiefer N.,21,42,1400,685,6,4,6,3,6,1,,,,,3,0,Completed,1.8,1.9,1.87,1.87,1.727,2,1.893,2.02,1.84,1.92
6,Melbourne,Australian Open,15/01/08,Grand Slam,Outdoor,Hard,1st Round,5,Ferrer D.,Roger-Vasselin E.,5,93,2615,450,6,2,6,2,6,1,,,,,3,0,Completed,1.04,10,1.07,7.19,1.07,7.5,1.069,12.5,1.04,11
6,Melbourne,Australian Open,15/01/08,Grand Slam,Outdoor,Hard,1st Round,5,Melzer J.,Vanek J.,71,99,540,431,6,3,6,4,6,4,,,,,3,0,Completed,1.19,4.33,1.28,3.46,1.25,3.75,1.227,5,1.21,4.2
6,Melbourne,Australian Open,15/01/08,Grand Slam,Outdoor,Hard,1st Round,5,Luczak P.,Zabaleta M.,90,104,464,416,6,1,6,7,6,3,6,4,,,3,1,Completed,1.28,3.5,1.28,3.46,1.333,3.25,1.368,3.52,1.32,3.28
6,Melbourne,Australian Open,15/01/08,Grand Slam,Outdoor,Hard,1st Round,5,Blake J.,Massu N.,15,69,1610,544,6,3,6,2,6,2,,,,,3,0,Completed,1.25,3.75,1.33,3.17,1.25,3.75,1.278,4.3,1.29,3.5
6,Melbourne,Australian Open,15/01/08,Grand Slam,Outdoor,Hard,1st Round,5,Berdych T.,Eschauer W.,13,64,1685,580,6,4,6,4,6,4,,,,,3,0,Completed,1.03,11,1.07,7.19,1.03,10,1.025,28.5,1.04,11
6,Melbourne,Australian Open,15/01/08,Grand Slam,Outdoor,Hard,1st Round,5,Hernandez O.,Minar I.,60,102,602,425,1,6,7,6,6,2,6,1,,,3,1,Completed,6,1.11,5.84,1.11,4.5,1.167,5.9,1.185,6,1.12
6,Melbourne,Australian Open,15/01/08,Grand Slam,Outdoor,Hard,1st Round,5,Tursunov D.,Malisse X.,32,156,965,270,6,7,5,7,6,2,6,1,6,3,3,2,Completed,1.5,2.5,1.6,2.3,1.571,2.25,1.568,2.66,1.54,2.42
6,Melbourne,Australian Open,15/01/08,Grand Slam,Outdoor,Hard,1st Round,5,Russell M.,Fognini F.,101,94,426,444,6,1,4,6,6,2,3,6,6,3,3,2,Completed,1.28,3.5,1.32,3.22,1.3,3.4,1.323,3.8,1.29,3.5
6,Melbourne,Australian Open,15/01/08,Grand Slam,Outdoor,Hard,1st Round,5,Santoro F.,Isner J.,36,109,852,407,6,2,6,2,6,4,,,,,3,0,Completed,1.4,2.75,1.45,2.65,1.4,2.75,1.426,3.15,1.38,2.95
6,Melbourne,Australian Open,15/01/08,Grand Slam,Outdoor,Hard,1st Round,5,Spadea V.,Stepanek R.,80,30,515,985,2,6,2,6,7,5,6,2,6,3,3,2,Completed,4,1.22,3.35,1.3,3.75,1.25,4.24,1.282,3.8,1.25
6,Melbourne,Australian Open,15/01/08,Grand Slam,Outdoor,Hard,1st Round,5,Del Potro J.M.,Ventura S.,53,87,625,473,6,3,6,1,6,3,,,,,3,0,Completed,1.22,4,1.25,3.9,1.222,4,1.303,4,1.23,4
6,Melbourne,Australian Open,15/01/08,Grand Slam,Outdoor,Hard,1st Round,5,Gonzalez F.,Economidis K.,7,142,2005,299,6,4,7,6,6,1,,,,,3,0,Completed,1.05,9,1.07,7.19,1.063,8,1.067,13,1.07,7.8
6,Melbourne,Australian Open,15/01/08,Grand Slam,Outdoor,Hard,1st Round,5,Federer R.,Hartfield D.,1,107,7180,410,6,0,6,3,6,0,,,,,3,0,Completed,1,26,1.01,13.5,1.002,34,1.01,71,1.01,25
6,Melbourne,Australian Open,16/01/08,Grand Slam,Outdoor,Hard,2nd Round,5,Mathieu P.H.,Capdeville P.,25,100,1320,428,6,7,6,0,6,4,6,4,,,3,1,Completed,1.12,5.5,1.15,4.65,1.167,4.5,1.155,6.85,1.16,5
6,Melbourne,Australian Open,16/01/08,Grand Slam,Outdoor,Hard,2nd Round,5,Garcia-Lopez G.,Falla A.,86,84,477,481,6,4,5,7,6,4,7,6,,,3,1,Completed,1.66,2.1,1.6,2.25,1.727,2,1.69,2.35,1.72,2.08
6,Melbourne,Australian Open,16/01/08,Grand Slam,Outdoor,Hard,2nd Round,5,Koubek S.,Calleri A.,68,41,556,700,6,3,7,6,7,6,,,,,3,0,Completed,2.1,1.66,2.05,1.75,2,1.727,2.06,1.862,2.03,1.75
6,Melbourne,Australian Open,16/01/08,Grand Slam,Outdoor,Hard,2nd Round,5,Nieminen J.,Levine J.,26,170,1075,242,6,2,7,5,7,6,,,,,3,0,Completed,1.11,6,1.15,5.2,1.143,5,1.143,7.3,1.12,6
6,Melbourne,Australian Open,16/01/08,Grand Slam,Outdoor,Hard,2nd Round,5,Karlovic I.,Sela D.,24,66,1360,573,6,7,6,4,6,3,6,1,,,3,1,Completed,1.3,3.39,1.3,3.45,1.286,3.5,1.385,3.4,1.35,3.1
6,Melbourne,Australian Open,16/01/08,Grand Slam,Outdoor,Hard,2nd Round,5,Tsonga J.W.,Warburg S.,38,172,789,241,6,4,7,6,6,2,,,,,3,0,Completed,1.07,7.5,1.07,7.45,1.083,7,1.095,9.5,1.1,6.75
6,Melbourne,Australian Open,16/01/08,Grand Slam,Outdoor,Hard,2nd Round,5,Gicquel M.,Wawrinka S.,73,29,535,995,6,2,3,6,7,6,2,1,,,2,1,Retired,5,1.14,4.67,1.17,4.5,1.167,6.4,1.167,4.6,1.18
6,Melbourne,Australian Open,16/01/08,Grand Slam,Outdoor,Hard,2nd Round,5,Nadal R.,Serra F.,2,88,5780,466,6,0,6,2,6,2,,,,,3,0,Completed,1.02,12,1.04,9.25,1.05,8.5,1.043,19,1.05,9.5
6,Melbourne,Australian Open,16/01/08,Grand Slam,Outdoor,Hard,2nd Round,5,Youzhny M.,Seppi A.,14,48,1670,659,4,6,7,5,6,3,7,6,,,3,1,Completed,1.14,5,1.17,4.67,1.125,5.5,1.164,6.5,1.17,4.8
6,Melbourne,Australian Open,16/01/08,Grand Slam,Outdoor,Hard,2nd Round,5,Fish M.,Robredo T.,43,12,685,1705,6,1,6,2,6,3,,,,,3,0,Completed,1.9,1.8,1.95,1.8,2,1.727,2.01,1.901,1.97,1.8
6,Melbourne,Australian Open,16/01/08,Grand Slam,Outdoor,Hard,2nd Round,5,Simon G.,Schuettler R.,33,92,955,453,6,2,6,2,6,1,,,,,3,0,Completed,1.57,2.25,1.7,2.1,1.615,2.2,1.69,2.35,1.74,2.04
6,Melbourne,Australian Open,16/01/08,Grand Slam,Outdoor,Hard,2nd Round,5,Andreev I.,Vliegen K.,35,105,890,412,7,5,7,5,6,2,,,,,3,0,Completed,1.57,2.25,1.55,2.35,1.571,2.25,1.735,2.26,1.67,2.15
6,Melbourne,Australian Open,16/01/08,Grand Slam,Outdoor,Hard,2nd Round,5,Davydenko N.,Mahut N.,4,44,2825,683,6,4,6,0,6,3,,,,,3,0,Completed,1.08,7,1.13,5.5,1.125,5.5,1.118,8.65,1.08,7.4
6,Melbourne,Australian Open,16/01/08,Grand Slam,Outdoor,Hard,2nd Round,5,Kohlschreiber P.,Korolev E.,27,82,1075,492,6,4,6,2,0,1,,,,,2,0,Retired,1.22,4,1.25,3.9,1.25,3.75,1.238,4.8,1.23,4
6,Melbourne,Australian Open,16/01/08,Grand Slam,Outdoor,Hard,2nd Round,5,Gasquet R.,Lopez F.,8,37,1895,840,6,2,6,1,6,3,,,,,3,0,Completed,1.28,3.5,1.32,3.22,1.28,3.5,1.313,3.9,1.28,3.55
6,Melbourne,Australian Open,16/01/08,Grand Slam,Outdoor,Hard,2nd Round,5,Roddick A.,Berrer M.,6,54,2530,621,6,2,6,2,6,4,,,,,3,0,Completed,1.03,11,1.04,9.25,1.04,9,1.038,21,1.04,11
6,Melbourne,Australian Open,17/01/08,Grand Slam,Outdoor,Hard,2nd Round,5,Berdych T.,Hernandez O.,13,60,1685,602,6,2,6,1,6,3,,,,,3,0,Completed,1.01,15,1.02,11.5,1.02,11,1.024,31,1.01,25
6,Melbourne,Australian Open,17/01/08,Grand Slam,Outdoor,Hard,2nd Round,5,Ferrero J.C.,Jones A.,21,137,1400,313,6,4,6,4,6,2,,,,,3,0,Completed,1.03,11,1.05,8.5,1.063,8,1.057,14.5,1.04,11
6,Melbourne,Australian Open,17/01/08,Grand Slam,Outdoor,Hard,2nd Round,5,Monaco J.,Delic A.,23,136,1380,314,6,3,7,6,5,7,6,7,8,6,3,2,Completed,1.22,4,1.28,3.46,1.25,3.75,1.299,4.05,1.3,3.4
6,Melbourne,Australian Open,17/01/08,Grand Slam,Outdoor,Hard,2nd Round,5,Tipsarevic J.,Verdasco F.,49,28,657,1050,7,5,7,6,7,6,,,,,3,0,Completed,3.39,1.3,3.35,1.3,3,1.364,3.25,1.408,3,1.37
6,Melbourne,Australian Open,17/01/08,Grand Slam,Outdoor,Hard,2nd Round,5,Federer R.,Santoro F.,1,36,7180,852,6,1,6,2,6,0,,,,,3,0,Completed,1,17,1.01,13.5,1.01,15,1.017,41,1.02,15
6,Melbourne,Australian Open,17/01/08,Grand Slam,Outdoor,Hard,2nd Round,5,Djokovic N.,Bolelli S.,3,70,4315,541,6,1,6,2,6,2,,,,,3,0,Completed,1,17,1.03,12,1.02,11,1.017,41,1.02,15
6,Melbourne,Australian Open,17/01/08,Grand Slam,Outdoor,Hard,2nd Round,5,Hewitt L.,Istomin D.,22,216,1385,193,7,6,6,3,5,7,6,1,,,3,1,Completed,1.01,15,1.03,10.5,1.03,10,1.025,28.5,1.02,15
6,Melbourne,Australian Open,17/01/08,Grand Slam,Outdoor,Hard,2nd Round,5,Ferrer D.,Del Potro J.M.,5,53,2615,625,6,3,6,4,,,,,,,2,0,Retired,1.12,5.5,1.18,4.45,1.167,4.5,1.185,5.91,1.14,5.4
6,Melbourne,Australian Open,17/01/08,Grand Slam,Outdoor,Hard,2nd Round,5,Querrey S.,Tursunov D.,62,32,588,965,7,6,3,6,6,4,6,2,,,3,1,Completed,4.33,1.19,3.75,1.25,3.75,1.25,4.35,1.274,3.8,1.25
6,Melbourne,Australian Open,17/01/08,Grand Slam,Outdoor,Hard,2nd Round,5,Cilic M.,Melzer J.,57,71,615,540,6,4,6,3,6,4,,,,,3,0,Completed,1.53,2.37,1.55,2.4,1.533,2.375,1.592,2.59,1.6,2.28
6,Melbourne,Australian Open,17/01/08,Grand Slam,Outdoor,Hard,2nd Round,5,Grosjean S.,Haase R.,46,103,661,424,4,6,6,4,6,0,6,7,6,4,3,2,Completed,1.53,2.37,1.6,2.3,1.667,2.1,1.704,2.32,1.6,2.28
6,Melbourne,Australian Open,17/01/08,Grand Slam,Outdoor,Hard,2nd Round,5,Spadea V.,Gremelmayr D.,80,119,515,366,4,6,6,2,6,3,2,6,9,7,3,2,Completed,1.33,3.25,1.35,3.1,1.364,3,1.4,3.3,1.3,3.4
6,Melbourne,Australian Open,17/01/08,Grand Slam,Outdoor,Hard,2nd Round,5,Nalbandian D.,Luczak P.,10,90,1775,464,4,6,7,5,6,4,6,1,,,3,1,Completed,1.03,11,1.04,9.25,1.05,8.5,1.05,16,1.06,8.6
6,Melbourne,Australian Open,17/01/08,Grand Slam,Outdoor,Hard,2nd Round,5,Gonzalez F.,Lee H.T.,7,47,2005,659,4,6,6,3,6,2,6,4,,,3,1,Completed,1.28,3.5,1.3,3.3,1.286,3.5,1.328,3.75,1.3,3.4
6,Melbourne,Australian Open,17/01/08,Grand Slam,Outdoor,Hard,2nd Round,5,Blake J.,Russell M.,15,101,1610,426,6,3,6,2,6,2,,,,,3,0,Completed,1.08,7,1.1,6.75,1.111,6,1.098,9.2,1.12,5.85
6,Melbourne,Australian Open,17/01/08,Grand Slam,Outdoor,Hard,2nd Round,5,Baghdatis M.,Safin M.,16,58,1600,610,6,4,6,4,2,6,3,6,6,2,3,2,Completed,1.5,2.5,1.67,2.12,1.615,2.2,1.588,2.6,1.64,2.2
6,Melbourne,Australian Open,18/01/08,Grand Slam,Outdoor,Hard,3rd Round,5,Davydenko N.,Gicquel M.,4,73,2825,535,6,3,6,2,6,3,,,,,3,0,Completed,1.05,9,1.07,7.19,1.063,8,1.065,13.5,1.07,8.5
6,Melbourne,Australian Open,18/01/08,Grand Slam,Outdoor,Hard,3rd Round,5,Tsonga J.W.,Garcia-Lopez G.,38,86,789,477,6,3,6,4,6,2,,,,,3,0,Completed,1.16,4.5,1.25,3.9,1.222,4.333,1.246,4.66,1.24,3.9
6,Melbourne,Australian Open,18/01/08,Grand Slam,Outdoor,Hard,3rd Round,5,Youzhny M.,Karlovic I.,14,24,1670,1360,6,2,6,4,6,2,,,,,3,0,Completed,1.38,2.87,1.45,2.6,1.4,2.75,1.405,3.27,1.44,2.7
6,Melbourne,Australian Open,18/01/08,Grand Slam,Outdoor,Hard,3rd Round,5,Mathieu P.H.,Koubek S.,25,68,1320,556,4,6,7,6,2,6,7,5,8,6,3,2,Completed,1.5,2.5,1.55,2.35,1.533,2.375,1.578,2.63,1.57,2.34
6,Melbourne,Australian Open,18/01/08,Grand Slam,Outdoor,Hard,3rd Round,5,Nadal R.,Simon G.,2,33,5780,955,7,5,6,2,6,3,,,,,3,0,Completed,1.03,11,1.05,8.5,1.04,9,1.067,13,1.05,9.5
6,Melbourne,Australian Open,18/01/08,Grand Slam,Outdoor,Hard,3rd Round,5,Gasquet R.,Andreev I.,8,35,1895,890,6,3,6,2,4,6,6,4,,,3,1,Completed,1.22,4,1.28,3.46,1.222,4,1.273,4.36,1.26,3.7
6,Melbourne,Australian Open,18/01/08,Grand Slam,Outdoor,Hard,3rd Round,5,Nieminen J.,Fish M.,26,43,1075,685,3,6,7,6,6,3,6,1,,,3,1,Completed,1.9,1.8,1.87,1.87,1.833,1.833,2.04,1.877,1.86,1.91
6,Melbourne,Australian Open,18/01/08,Grand Slam,Outdoor,Hard,3rd Round,5,Kohlschreiber P.,Roddick A.,27,6,1075,2530,6,4,3,6,7,6,6,7,8,6,3,2,Completed,5,1.14,4.67,1.17,5.5,1.125,5.8,1.189,4.35,1.2
6,Melbourne,Australian Open,19/01/08,Grand Slam,Outdoor,Hard,3rd Round,5,Berdych T.,Monaco J.,13,23,1685,1380,3,6,6,3,7,6,6,2,,,3,1,Completed,1.28,3.5,1.28,3.46,1.3,3.4,1.328,3.75,1.26,3.75
6,Melbourne,Australian Open,19/01/08,Grand Slam,Outdoor,Hard,3rd Round,5,Blake J.,Grosjean S.,15,46,1610,661,4,6,2,6,6,0,7,6,6,2,3,2,Completed,1.25,3.75,1.32,3.22,1.286,3.5,1.267,4.45,1.28,3.55
6,Melbourne,Australian Open,19/01/08,Grand Slam,Outdoor,Hard,3rd Round,5,Cilic M.,Gonzalez F.,57,7,615,2005,6,2,6,7,6,3,6,1,,,3,1,Completed,2.62,1.44,2.6,1.45,2.75,1.4,2.97,1.461,2.85,1.4
6,Melbourne,Australian Open,19/01/08,Grand Slam,Outdoor,Hard,3rd Round,5,Federer R.,Tipsarevic J.,1,49,7180,657,6,7,7,6,5,7,6,1,10,8,3,2,Completed,1.01,15,1.01,13.5,1.01,17,1.014,51,1.01,25
6,Melbourne,Australian Open,19/01/08,Grand Slam,Outdoor,Hard,3rd Round,5,Djokovic N.,Querrey S.,3,62,4315,588,6,3,6,1,6,3,,,,,3,0,Completed,1.03,11,1.07,7.19,1.063,8,1.08,11,1.04,11
6,Melbourne,Australian Open,19/01/08,Grand Slam,Outdoor,Hard,3rd Round,5,Hewitt L.,Baghdatis M.,22,16,1385,1600,4,6,7,5,7,5,6,7,6,3,3,2,Completed,2.37,1.53,2.3,1.6,2.2,1.615,2.5,1.625,2.2,1.64
6,Melbourne,Australian Open,20/01/08,Grand Slam,Outdoor,Hard,3rd Round,5,Ferrero J.C.,Nalbandian D.,21,10,1400,1775,6,1,6,2,6,3,,,,,3,0,Completed,3.25,1.33,2.92,1.37,2.75,1.4,3.32,1.397,2.8,1.42
6,Melbourne,Australian Open,20/01/08,Grand Slam,Outdoor,Hard,3rd Round,5,Ferrer D.,Spadea V.,5,80,2615,515,6,3,6,3,6,2,,,,,3,0,Completed,1.02,12,1.05,8.5,1.05,8.5,1.045,18.25,1.04,11
6,Melbourne,Australian Open,20/01/08,Grand Slam,Outdoor,Hard,4th Round,5,Nieminen J.,Kohlschreiber P.,26,27,1075,1075,3,6,7,6,7,6,6,3,,,3,1,Completed,2.62,1.44,2.45,1.5,2.5,1.5,2.85,1.488,2.46,1.52
6,Melbourne,Australian Open,20/01/08,Grand Slam,Outdoor,Hard,4th Round,5,Tsonga J.W.,Gasquet R.,38,8,789,1895,6,2,6,7,7,6,6,3,,,3,1,Completed,2.87,1.38,2.75,1.42,2.75,1.4,3.01,1.452,2.67,1.45
6,Melbourne,Australian Open,20/01/08,Grand Slam,Outdoor,Hard,4th Round,5,Youzhny M.,Davydenko N.,14,4,1670,2825,7,6,6,3,6,1,,,,,3,0,Completed,2.25,1.57,2.15,1.65,2.2,1.615,2.35,1.69,2.28,1.6
6,Melbourne,Australian Open,20/01/08,Grand Slam,Outdoor,Hard,4th Round,5,Nadal R.,Mathieu P.H.,2,25,5780,1320,6,4,3,0,,,,,,,1,0,Retired,1.14,5,1.13,5.5,1.125,5.5,1.1,9,1.2,4.35
6,Melbourne,Australian Open,21/01/08,Grand Slam,Outdoor,Hard,4th Round,5,Blake J.,Cilic M.,15,57,1610,615,6,3,6,4,6,4,,,,,3,0,Completed,1.53,2.37,1.65,2.2,1.571,2.25,1.637,2.47,1.57,2.34
6,Melbourne,Australian Open,21/01/08,Grand Slam,Outdoor,Hard,4th Round,5,Federer R.,Berdych T.,1,13,7180,1685,6,4,7,6,6,3,,,,,3,0,Completed,1.07,7.5,1.08,7.5,1.083,7,1.067,13,1.08,7.5
6,Melbourne,Australian Open,21/01/08,Grand Slam,Outdoor,Hard,4th Round,5,Ferrer D.,Ferrero J.C.,5,21,2615,1400,7,5,3,6,6,4,6,1,,,3,1,Completed,1.44,2.62,1.58,2.28,1.533,2.375,1.562,2.68,1.44,2.7
6,Melbourne,Australian Open,21/01/08,Grand Slam,Outdoor,Hard,4th Round,5,Djokovic N.,Hewitt L.,3,22,4315,1385,7,5,6,3,6,3,,,,,3,0,Completed,1.16,4.5,1.17,4.67,1.2,4.333,1.2,5.5,1.18,4.6
6,Melbourne,Australian Open,22/01/08,Grand Slam,Outdoor,Hard,Quarterfinals,5,Nadal R.,Nieminen J.,2,26,5780,1075,7,5,6,3,6,1,,,,,3,0,Completed,1.06,9,1.07,8.66,1.071,7.5,1.086,10.65,1.08,7.6
6,Melbourne,Australian Open,22/01/08,Grand Slam,Outdoor,Hard,Quarterfinals,5,Tsonga J.W.,Youzhny M.,38,14,789,1670,7,5,6,0,7,6,,,,,3,0,Completed,2.87,1.4,3.07,1.38,2.625,1.444,2.89,1.478,2.8,1.42
6,Melbourne,Australian Open,23/01/08,Grand Slam,Outdoor,Hard,Quarterfinals,5,Djokovic N.,Ferrer D.,3,5,4315,2615,6,0,6,3,7,5,,,,,3,0,Completed,1.36,3.2,1.34,3.28,1.364,3,1.427,3.14,1.35,3.1
6,Melbourne,Australian Open,23/01/08,Grand Slam,Outdoor,Hard,Quarterfinals,5,Federer R.,Blake J.,1,15,7180,1610,7,5,7,6,6,4,,,,,3,0,Completed,1.04,11,1.05,10.5,1.04,9,1.069,12.5,1.05,9.5
6,Melbourne,Australian Open,24/01/08,Grand Slam,Outdoor,Hard,Semifinals,5,Tsonga J.W.,Nadal R.,38,2,789,5780,6,2,6,3,6,2,,,,,3,0,Completed,3.75,1.28,3.81,1.27,3.5,1.286,3.85,1.317,3.6,1.29
6,Melbourne,Australian Open,25/01/08,Grand Slam,Outdoor,Hard,Semifinals,5,Djokovic N.,Federer R.,3,1,4315,7180,7,5,6,3,7,6,,,,,3,0,Completed,3.4,1.33,3.4,1.32,3,1.364,3.55,1.364,3.1,1.37