WTA,Location,Tournament,Date,Tier,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,MaxW,MaxL,AvgW,AvgL
19,Bogota,Copa Claro Colsanitas,10/04/17,International,Outdoor,Clay,1st Round,3,Arruabarrena L.,Perrin C.,65,198,880,268,4,6,6,3,6,2,2,1,Completed,1.18,4.5,1.17,4.4,1.22,4.33,1.2,5.11,1.22,5.11,1.19,4.57
19,Bogota,Copa Claro Colsanitas,10/04/17,International,Outdoor,Clay,1st Round,3,Vickery S.,Mayo A.,133,N/A,443,N/A,6,0,6,2,,,2,0,Completed,1.005,34,1.01,11.5,1.01,26,1.01,25.62,1.02,34,1.01,19.04
19,Bogota,Copa Claro Colsanitas,10/04/17,International,Outdoor,Clay,1st Round,3,Kostova E.,Min G.,146,127,392,463,6,3,6,1,,,2,0,Completed,2,1.72,2.1,1.65,2,1.73,2.26,1.7,2.26,1.8,2.09,1.72
19,Bogota,Copa Claro Colsanitas,10/04/17,International,Outdoor,Clay,1st Round,3,Burger C.,Maria T.,171,104,316,609,5,7,6,3,6,4,2,1,Completed,2.25,1.57,2.2,1.6,2.2,1.67,2.34,1.66,2.38,1.67,2.26,1.62
19,Bogota,Copa Claro Colsanitas,10/04/17,International,Outdoor,Clay,1st Round,3,Krunic A.,Duque-Marino M.,132,100,450,617,6,2,6,4,,,2,0,Completed,2.5,1.5,2.5,1.47,2.38,1.53,2.56,1.56,2.58,1.58,2.45,1.53
19,Bogota,Copa Claro Colsanitas,10/04/17,International,Outdoor,Clay,1st Round,3,Larsson J.,Ferro F.,57,215,965,239,2,6,6,2,6,1,2,1,Completed,1.22,4,1.23,3.75,1.29,3.75,1.28,4.06,1.31,4.06,1.27,3.65
19,Bogota,Copa Claro Colsanitas,11/04/17,International,Outdoor,Clay,1st Round,3,Cepede Royg V.,Haddad Maia B.,109,153,535,376,2,6,6,3,6,4,2,1,Completed,2,1.72,1.95,1.75,2,1.8,2.06,1.84,2.1,1.84,2.01,1.78
19,Bogota,Copa Claro Colsanitas,11/04/17,International,Outdoor,Clay,1st Round,3,Errani S.,Alexandrova E.,121,89,483,680,6,2,6,4,,,2,0,Completed,1.72,2,1.72,2,1.91,1.91,1.86,2.03,1.91,2.07,1.8,1.98
19,Bogota,Copa Claro Colsanitas,11/04/17,International,Outdoor,Clay,1st Round,3,Jakupovic D.,Falconi I.,142,103,410,616,6,2,6,4,,,2,0,Completed,2.2,1.61,2.15,1.62,2.1,1.73,2.18,1.75,2.3,1.75,2.16,1.67
19,Bogota,Copa Claro Colsanitas,11/04/17,International,Outdoor,Clay,1st Round,3,Linette M.,Podoroska N.,84,175,706,308,6,1,6,3,,,2,0,Completed,1.44,2.62,1.45,2.55,1.53,2.5,1.51,2.72,1.53,2.75,1.48,2.6
19,Bogota,Copa Claro Colsanitas,11/04/17,International,Outdoor,Clay,1st Round,3,Soler-Espinosa S.,Sakkari M.,118,87,510,696,6,3,7,6,,,2,0,Completed,2.75,1.4,2.65,1.42,2.75,1.4,2.76,1.5,2.86,1.5,2.72,1.44
19,Bogota,Copa Claro Colsanitas,11/04/17,International,Outdoor,Clay,1st Round,3,Sorribes Tormo S.,Allertova D.,93,107,645,554,6,1,7,6,,,2,0,Completed,1.83,1.83,1.85,1.85,1.91,1.91,1.85,2.05,1.95,2.05,1.86,1.91
19,Bogota,Copa Claro Colsanitas,11/04/17,International,Outdoor,Clay,1st Round,3,Bertens K.,Stojanovic N.,20,126,1929,465,6,4,6,1,,,2,0,Completed,1.16,5,1.14,5,1.14,5,1.15,6.32,1.19,6.32,1.15,5.27
19,Bogota,Copa Claro Colsanitas,11/04/17,International,Outdoor,Clay,1st Round,3,Khromacheva I.,Arango E.,92,774,665,20,6,2,6,2,,,2,0,Completed,1.05,10,1.06,7.25,1.04,9,1.08,9.42,1.1,10,1.06,8.37
19,Bogota,Copa Claro Colsanitas,11/04/17,International,Outdoor,Clay,1st Round,3,Siniakova K.,Teichmann J.B.,38,208,1363,252,6,0,6,4,,,2,0,Completed,1.22,4,1.22,3.85,1.22,4,1.23,4.63,1.26,4.72,1.23,4.12
19,Bogota,Copa Claro Colsanitas,11/04/17,International,Outdoor,Clay,1st Round,3,Schiavone F.,Tig P.M.,168,83,323,706,6,3,6,4,,,2,0,Completed,2,1.72,2,1.72,2,1.75,2.19,1.75,2.19,1.82,2.03,1.75
19,Bogota,Copa Claro Colsanitas,12/04/17,International,Outdoor,Clay,2nd Round,3,Larsson J.,Cepede Royg V.,57,109,965,535,6,4,6,4,,,2,0,Completed,1.4,2.75,1.42,2.65,1.44,2.62,1.49,2.82,1.51,2.84,1.45,2.68
19,Bogota,Copa Claro Colsanitas,12/04/17,International,Outdoor,Clay,2nd Round,3,Linette M.,Kostova E.,84,146,706,392,6,4,6,4,,,2,0,Completed,1.33,3.25,1.32,3.1,1.33,3.25,1.36,3.48,1.37,3.48,1.34,3.21
19,Bogota,Copa Claro Colsanitas,12/04/17,International,Outdoor,Clay,2nd Round,3,Krunic A.,Soler-Espinosa S.,132,118,450,510,6,0,7,5,,,2,0,Completed,1.61,2.2,1.6,2.2,1.62,2.2,1.59,2.53,1.67,2.53,1.61,2.28
19,Bogota,Copa Claro Colsanitas,12/04/17,International,Outdoor,Clay,2nd Round,3,Sorribes Tormo S.,Siniakova K.,93,38,645,1363,6,2,6,3,,,2,0,Completed,2.62,1.44,2.55,1.45,2.62,1.5,2.69,1.53,2.81,1.53,2.62,1.47
19,Bogota,Copa Claro Colsanitas,12/04/17,International,Outdoor,Clay,2nd Round,3,Errani S.,Vickery S.,121,133,483,443,6,2,6,3,,,2,0,Completed,1.25,3.75,1.24,3.65,1.29,3.75,1.28,4.12,1.29,4.2,1.26,3.83
19,Bogota,Copa Claro Colsanitas,12/04/17,International,Outdoor,Clay,2nd Round,3,Arruabarrena L.,Khromacheva I.,65,92,880,665,7,6,6,0,,,2,0,Completed,1.36,3,1.38,2.8,1.44,2.75,1.47,2.93,1.47,3,1.42,2.81
19,Bogota,Copa Claro Colsanitas,12/04/17,International,Outdoor,Clay,2nd Round,3,Schiavone F.,Jakupovic D.,168,142,323,410,6,1,6,2,,,2,0,Completed,1.57,2.25,1.57,2.25,1.67,2.2,1.65,2.4,1.67,2.4,1.6,2.31
19,Bogota,Copa Claro Colsanitas,13/04/17,International,Outdoor,Clay,2nd Round,3,Bertens K.,Burger C.,20,171,1929,316,6,2,7,5,,,2,0,Completed,1.16,5,1.14,5,1.17,4.5,1.18,5.61,1.18,5.85,1.16,5.16
19,Bogota,Copa Claro Colsanitas,13/04/17,International,Outdoor,Clay,Quarterfinals,3,Arruabarrena L.,Krunic A.,65,132,880,450,7,5,5,7,6,2,2,1,Completed,1.53,2.5,1.5,2.4,1.53,2.5,1.63,2.46,1.63,2.65,1.52,2.51
19,Bogota,Copa Claro Colsanitas,13/04/17,International,Outdoor,Clay,Quarterfinals,3,Sorribes Tormo S.,Linette M.,93,84,645,706,6,4,4,6,7,6,2,1,Completed,1.8,2,1.8,1.9,1.8,2,1.99,1.93,1.99,2.24,1.81,1.98
19,Bogota,Copa Claro Colsanitas,13/04/17,International,Outdoor,Clay,Quarterfinals,3,Larsson J.,Errani S.,57,121,965,483,7,5,6,4,,,2,0,Completed,2.1,1.72,2.1,1.65,2.1,1.73,2.27,1.72,2.27,1.8,2.09,1.73
19,Bogota,Copa Claro Colsanitas,13/04/17,International,Outdoor,Clay,Quarterfinals,3,Schiavone F.,Bertens K.,168,20,323,1929,6,1,6,4,,,2,0,Completed,3.4,1.33,3.1,1.32,3.25,1.36,3.54,1.36,3.6,1.36,3.3,1.33
19,Bogota,Copa Claro Colsanitas,14/04/17,International,Outdoor,Clay,Semifinals,3,Arruabarrena L.,Sorribes Tormo S.,65,93,880,645,6,2,4,6,6,4,2,1,Completed,1.61,2.3,1.55,2.3,1.62,2.2,1.61,2.52,1.64,2.57,1.58,2.35
19,Bogota,Copa Claro Colsanitas,14/04/17,International,Outdoor,Clay,Semifinals,3,Schiavone F.,Larsson J.,168,57,323,965,7,5,6,4,,,2,0,Completed,2.62,1.5,2.3,1.55,2.2,1.62,2.65,1.56,2.65,1.7,2.39,1.57
19,Bogota,Copa Claro Colsanitas,15/04/17,International,Outdoor,Clay,The Final,3,Schiavone F.,Arruabarrena L.,168,65,323,880,6,4,7,5,,,2,0,Completed,2,1.8,1.95,1.75,2.1,1.73,2.14,1.81,2.15,1.81,2.04,1.77
