ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,PSW,PSL,MaxW,MaxL,AvgW,AvgL
55,Seoul,Korea Open,26/09/2022,ATP250,Outdoor,Hard,1st Round,3,Munar J.,Watanuki Y.,59,227,814,224,2,1,,,,,,,,,0,0,Retired,1.44,2.75,1.58,2.51,1.58,2.77,1.5,2.57
55,Seoul,Korea Open,26/09/2022,ATP250,Outdoor,Hard,1st Round,3,Kovacevic A.,Kecmanovic M.,222,32,228,1270,6,4,6,4,,,,,,,2,0,Completed,6,1.12,6.06,1.16,6.55,1.16,5.54,1.14
55,Seoul,Korea Open,26/09/2022,ATP250,Outdoor,Hard,1st Round,3,Albot R.,Moriya H.,91,261,577,187,6,3,6,4,,,,,,,2,0,Completed,,,,,1.24,5.4,1.19,4.63
55,Seoul,Korea Open,26/09/2022,ATP250,Outdoor,Hard,1st Round,3,Uchida K.,Hong S.,163,471,328,77,6,4,6,2,,,,,,,2,0,Completed,1.61,2.3,1.65,2.37,1.67,2.4,1.61,2.28
55,Seoul,Korea Open,27/09/2022,ATP250,Outdoor,Hard,1st Round,3,Jarry N.,Peniston R.,111,140,479,391,6,3,7,6,,,,,,,2,0,Completed,1.5,2.62,1.51,2.74,1.51,2.75,1.48,2.61
55,Seoul,Korea Open,27/09/2022,ATP250,Outdoor,Hard,1st Round,3,Johnson S.,Nam J.S.,117,590,463,46,7,6,6,4,,,,,,,2,0,Completed,1.16,5,1.25,4.42,1.25,5.05,1.21,4.33
55,Seoul,Korea Open,27/09/2022,ATP250,Outdoor,Hard,1st Round,3,Mcdonald M.,Martinez P.,82,67,635,745,7,5,6,4,,,,,,,2,0,Completed,1.44,2.75,1.47,2.89,1.47,2.89,1.43,2.76
55,Seoul,Korea Open,27/09/2022,ATP250,Outdoor,Hard,1st Round,3,Brooksby J.,Wu T.L.,46,212,982,243,7,6,3,6,6,0,,,,,2,1,Completed,1.14,5.5,1.21,4.98,1.23,5.6,1.17,4.9
55,Seoul,Korea Open,27/09/2022,ATP250,Outdoor,Hard,1st Round,3,Tseng C. H.,O Connell C.,88,105,598,504,6,4,,,,,,,,,1,0,Retired,2.5,1.53,2.39,1.64,2.51,1.64,2.36,1.57
55,Seoul,Korea Open,27/09/2022,ATP250,Outdoor,Hard,1st Round,3,Nishioka Y.,Evans D.,56,25,827,1490,6,2,7,6,,,,,,,2,0,Completed,2,1.8,2.09,1.82,2.15,1.83,2.01,1.78
55,Seoul,Korea Open,27/09/2022,ATP250,Outdoor,Hard,1st Round,3,Kwon S.W.,Chung Y.,121,426,441,96,7,6,6,7,6,1,,,,,2,1,Completed,1.16,5,1.18,5.52,1.2,5.52,1.17,4.92
55,Seoul,Korea Open,28/09/2022,ATP250,Outdoor,Hard,1st Round,3,Daniel T.,Gomez E.,92,102,569,516,6,4,6,4,,,,,,,2,0,Completed,1.28,3.75,1.39,3.23,1.39,3.75,1.33,3.25
55,Seoul,Korea Open,28/09/2022,ATP250,Outdoor,Hard,2nd Round,3,Shapovalov D.,Munar J.,24,59,1640,814,7,5,6,4,,,,,,,2,0,Completed,1.3,3.5,1.43,3.09,1.43,3.5,1.35,3.14
55,Seoul,Korea Open,28/09/2022,ATP250,Outdoor,Hard,2nd Round,3,Albot R.,Johnson S.,91,117,577,463,7,6,7,6,,,,,,,2,0,Completed,1.66,2.2,1.76,2.19,1.76,2.25,1.69,2.15
55,Seoul,Korea Open,29/09/2022,ATP250,Outdoor,Hard,2nd Round,3,Norrie C.,Uchida K.,8,163,3550,328,6,2,6,2,,,,,,,2,0,Completed,1.08,8,1.1,8.84,1.13,9.33,1.08,7.57
55,Seoul,Korea Open,29/09/2022,ATP250,Outdoor,Hard,2nd Round,3,Brooksby J.,Kwon S.W.,46,121,982,441,6,3,6,4,,,,,,,2,0,Completed,1.5,2.62,1.59,2.53,1.59,2.63,1.52,2.51
55,Seoul,Korea Open,29/09/2022,ATP250,Outdoor,Hard,2nd Round,3,Kovacevic A.,Tseng C. H.,222,88,228,598,7,6,6,7,6,2,,,,,2,1,Completed,2.3,1.61,2.19,1.76,2.3,1.76,2.2,1.66
55,Seoul,Korea Open,29/09/2022,ATP250,Outdoor,Hard,2nd Round,3,Mcdonald M.,Mochizuki S.,82,417,635,100,6,3,6,4,,,,,,,2,0,Completed,1.07,9,,,1.12,9,1.08,7.66
55,Seoul,Korea Open,29/09/2022,ATP250,Outdoor,Hard,2nd Round,3,Nishioka Y.,Daniel T.,56,92,827,569,6,2,6,4,,,,,,,2,0,Completed,1.61,2.3,1.69,2.32,1.69,2.6,1.6,2.3
55,Seoul,Korea Open,29/09/2022,ATP250,Outdoor,Hard,2nd Round,3,Ruud C.,Jarry N.,2,111,5850,479,6,2,3,6,6,3,,,,,2,1,Completed,1.16,5,1.19,5.39,1.19,5.39,1.17,4.93
55,Seoul,Korea Open,30/09/2022,ATP250,Outdoor,Hard,Quarterfinals,3,Shapovalov D.,Albot R.,24,91,1640,577,6,2,6,2,,,,,,,2,0,Completed,1.28,3.75,1.34,3.62,1.34,3.8,1.3,3.49
55,Seoul,Korea Open,30/09/2022,ATP250,Outdoor,Hard,Quarterfinals,3,Brooksby J.,Norrie C.,46,8,982,3550,,,,,,,,,,,,,Walkover,2.75,1.44,2.73,1.52,2.75,1.54,2.65,1.47
55,Seoul,Korea Open,30/09/2022,ATP250,Outdoor,Hard,Quarterfinals,3,Nishioka Y.,Ruud C.,56,2,827,5850,6,2,3,6,6,2,,,,,2,1,Completed,4.33,1.22,3.7,1.33,4.33,1.33,3.82,1.26
55,Seoul,Korea Open,30/09/2022,ATP250,Outdoor,Hard,Quarterfinals,3,Kovacevic A.,Mcdonald M.,222,82,228,635,4,6,6,3,6,2,,,,,2,1,Completed,3.75,1.28,3.64,1.33,3.75,1.39,3.51,1.3
55,Seoul,Korea Open,01/10/2022,ATP250,Outdoor,Hard,Semifinals,3,Shapovalov D.,Brooksby J.,24,46,1640,982,7,5,6,4,,,,,,,2,0,Completed,1.66,2.2,1.67,2.35,1.73,2.35,1.67,2.2
55,Seoul,Korea Open,01/10/2022,ATP250,Outdoor,Hard,Semifinals,3,Nishioka Y.,Kovacevic A.,56,222,827,228,6,3,4,6,6,3,,,,,2,1,Completed,1.25,4,1.27,3.9,1.3,4.59,1.26,3.89
55,Seoul,Korea Open,02/10/2022,ATP250,Outdoor,Hard,The Final,3,Nishioka Y.,Shapovalov D.,56,24,827,1640,6,4,7,6,,,,,,,2,0,Completed,2.5,1.53,2.47,1.61,2.52,1.63,2.37,1.58
