ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,SJW,SJL,UBW,UBL
6,Melbourne,Australian Open,19/01/09,Grand Slam,Outdoor,Hard,1st Round,5,Ferrer D.,Gremelmayr D.,12,80,3390,1042,6,1,6,7,6,1,6,7,6,4,3,2,Completed,1.1,6.5,1.1,6.75,1.143,5,1.1,6.5,1.12,6
6,Melbourne,Australian Open,19/01/09,Grand Slam,Outdoor,Hard,1st Round,5,Berdych T.,Ginepri R.,21,47,2400,1490,6,4,6,4,6,3,,,,,3,0,Completed,1.36,3,1.45,2.8,1.364,3,1.364,3,1.37,3
6,Melbourne,Australian Open,19/01/09,Grand Slam,Outdoor,Hard,1st Round,5,Mayer F.,Ouahab L.,450,193,127,430,6,2,6,1,6,2,,,,,3,0,Completed,1.25,3.75,1.25,3.9,1.333,3.25,1.286,3.25,1.3,3.4
6,Melbourne,Australian Open,19/01/09,Grand Slam,Outdoor,Hard,1st Round,5,Hrbaty D.,Isner J.,251,139,302,645,7,6,2,6,6,2,7,5,,,3,1,Completed,1.57,2.25,1.6,2.4,1.571,2.25,1.533,2.375,1.6,2.28
6,Melbourne,Australian Open,19/01/09,Grand Slam,Outdoor,Hard,1st Round,5,Soderling R.,Kendrick R.,17,96,2650,956,5,7,6,4,6,4,7,5,,,3,1,Completed,1.06,8,1.1,6.75,1.1,6.5,1.1,6.5,1.09,7
6,Melbourne,Australian Open,19/01/09,Grand Slam,Outdoor,Hard,1st Round,5,Dabul B.,Petzschner P.,100,63,940,1232,6,1,6,2,6,4,,,,,3,0,Completed,3.75,1.25,3.5,1.36,3.75,1.25,3.5,1.286,3.8,1.25
6,Melbourne,Australian Open,19/01/09,Grand Slam,Outdoor,Hard,1st Round,5,Roddick A.,Rehnquist B.,9,191,3940,442,6,0,6,2,6,2,,,,,3,0,Completed,1,21,1.02,13.5,1.013,15,1.02,12,1.01,20
6,Melbourne,Australian Open,19/01/09,Grand Slam,Outdoor,Hard,1st Round,5,Malisse X.,Llodra M.,195,56,428,1350,7,6,6,1,6,1,,,,,3,0,Completed,1.66,2.1,1.65,2.28,1.833,1.833,1.727,2,1.67,2.15
6,Melbourne,Australian Open,19/01/09,Grand Slam,Outdoor,Hard,1st Round,5,Muller G.,Lopez F.,87,28,988,2010,6,3,7,6,4,6,4,6,7,6,3,2,Completed,2.62,1.44,2.55,1.5,2.375,1.533,2.5,1.533,2.6,1.47
6,Melbourne,Australian Open,19/01/09,Grand Slam,Outdoor,Hard,1st Round,5,Tomic B.,Starace P.,768,73,42,1128,7,6,1,6,7,6,7,6,,,3,1,Completed,3.4,1.3,3.5,1.3,3.75,1.25,4,1.2,3.7,1.26
6,Melbourne,Australian Open,19/01/09,Grand Slam,Outdoor,Hard,1st Round,5,Robredo T.,Reynolds B.,22,69,2390,1146,6,2,7,5,6,1,,,,,3,0,Completed,1.3,3.4,1.28,3.55,1.286,3.5,1.286,3.5,1.28,3.55
6,Melbourne,Australian Open,19/01/09,Grand Slam,Outdoor,Hard,1st Round,5,Baghdatis M.,Benneteau J.,97,48,950,1478,6,3,7,6,6,2,,,,,3,0,Completed,1.61,2.2,1.65,2.2,1.667,2.1,1.727,2.1,1.74,2.04
6,Melbourne,Australian Open,19/01/09,Grand Slam,Outdoor,Hard,1st Round,5,Wawrinka S.,Minar I.,16,102,2670,930,6,1,2,6,7,5,7,6,,,3,1,Completed,1.16,4.5,1.19,4.75,1.167,4.5,1.2,4.5,1.19,4.4
6,Melbourne,Australian Open,19/01/09,Grand Slam,Outdoor,Hard,1st Round,5,Del Potro J.M.,Zverev M.,6,81,4060,1040,6,3,6,4,6,2,,,,,3,0,Completed,1.01,13,1.04,12,1.05,8.5,1.03,11,1.03,12
6,Melbourne,Australian Open,19/01/09,Grand Slam,Outdoor,Hard,1st Round,5,Troicki V.,Martin A.,53,99,1395,940,6,3,3,6,6,2,6,4,,,3,1,Completed,1.12,5.5,1.15,5.6,1.167,4.5,1.125,6,1.13,5.6
6,Melbourne,Australian Open,19/01/09,Grand Slam,Outdoor,Hard,1st Round,5,Klein B.,Phau B.,249,110,304,883,6,4,6,3,4,6,6,3,,,3,1,Completed,4.33,1.2,3.91,1.25,3.75,1.25,3.5,1.25,4.2,1.21
6,Melbourne,Australian Open,19/01/09,Grand Slam,Outdoor,Hard,1st Round,5,Chardy J.,Daniel M.,68,101,1163,932,6,4,6,4,6,1,,,,,3,0,Completed,1.14,5,1.2,4.55,1.222,4,1.222,3.75,1.25,3.8
6,Melbourne,Australian Open,19/01/09,Grand Slam,Outdoor,Hard,1st Round,5,Djokovic N.,Stoppini A.,3,220,10650,354,6,2,6,3,7,5,,,,,3,0,Completed,1,21,1.01,16,1.013,15,1.01,15,1.01,20
6,Melbourne,Australian Open,19/01/09,Grand Slam,Outdoor,Hard,1st Round,5,Fish M.,Groth S.,24,279,2330,266,6,7,6,4,7,5,6,0,,,3,1,Completed,1.05,9,1.09,7.33,1.071,7.5,1.071,8,1.06,9
6,Melbourne,Australian Open,19/01/09,Grand Slam,Outdoor,Hard,1st Round,5,Delic A.,Dent T.,127,728,728,48,6,4,3,6,4,6,6,3,6,4,3,2,Completed,2,1.72,2.1,1.75,1.833,1.833,1.833,1.833,1.97,1.8
6,Melbourne,Australian Open,19/01/09,Grand Slam,Outdoor,Hard,1st Round,5,Garcia-Lopez G.,Calleri A.,62,66,1232,1170,3,6,7,6,6,2,6,0,,,3,1,Completed,2.1,1.66,2.2,1.65,2.1,1.667,2,1.727,2.1,1.7
6,Melbourne,Australian Open,19/01/09,Grand Slam,Outdoor,Hard,1st Round,5,Korolev E.,Moya C.,118,41,808,1580,6,3,6,1,7,6,,,,,3,0,Completed,2.1,1.66,2.1,1.75,2.1,1.667,2.1,1.667,2.1,1.7
6,Melbourne,Australian Open,19/01/09,Grand Slam,Outdoor,Hard,1st Round,5,Cilic M.,Anderson K.,20,108,2450,904,6,3,6,2,6,7,6,3,,,3,1,Completed,1.1,6.5,1.12,6.35,1.1,6.5,1.071,7,1.1,6.5
6,Melbourne,Australian Open,19/01/09,Grand Slam,Outdoor,Hard,1st Round,5,Lu Y.H.,Bellucci T.,61,90,1244,978,6,3,7,5,6,4,,,,,3,0,Completed,1.57,2.25,1.58,2.4,1.615,2.2,1.615,2.2,1.54,2.4
6,Melbourne,Australian Open,19/01/09,Grand Slam,Outdoor,Hard,1st Round,5,Bolelli S.,Vliegen K.,39,85,1686,1008,7,6,7,6,7,5,,,,,3,0,Completed,1.53,2.37,1.6,2.4,1.571,2.25,1.533,2.375,1.58,2.32
6,Melbourne,Australian Open,19/01/09,Grand Slam,Outdoor,Hard,1st Round,5,Safin M.,Navarro-Pastor I.,27,74,2050,1108,6,3,6,3,6,4,,,,,3,0,Completed,1.12,5.5,1.15,5.6,1.167,4.5,1.1,6,1.14,5.5
6,Melbourne,Australian Open,19/01/09,Grand Slam,Outdoor,Hard,1st Round,5,Mathieu P.H.,Nieminen J.,29,38,2000,1700,6,2,4,1,,,,,,,1,0,Retired,2,1.72,2.15,1.7,2.1,1.667,2.1,1.727,2.03,1.75
6,Melbourne,Australian Open,19/01/09,Grand Slam,Outdoor,Hard,1st Round,5,Tipsarevic J.,Hernandez O.,46,67,1500,1168,4,6,6,1,6,3,4,6,6,0,3,2,Completed,1.1,6.5,1.12,6.35,1.125,5.5,1.1,6,1.1,6.5
6,Melbourne,Australian Open,19/01/09,Grand Slam,Outdoor,Hard,1st Round,5,Kohlschreiber P.,Querrey S.,34,33,1855,1860,7,6,6,3,6,2,,,,,3,0,Completed,1.83,1.83,2.1,1.75,1.833,1.833,1.833,1.833,1.75,2.03
6,Melbourne,Australian Open,19/01/09,Grand Slam,Outdoor,Hard,1st Round,5,Santoro F.,Ferrero J.C.,60,65,1268,1190,6,3,6,2,6,7,6,2,,,3,1,Completed,3.75,1.25,3.95,1.25,3.5,1.286,3.5,1.25,4,1.23
6,Melbourne,Australian Open,19/01/09,Grand Slam,Outdoor,Hard,1st Round,5,Nalbandian D.,Gicquel M.,11,50,3500,1448,6,1,4,6,6,2,6,3,,,3,1,Completed,1.06,8,1.1,6.75,1.1,6.5,1.083,7,1.1,6.5
6,Melbourne,Australian Open,19/01/09,Grand Slam,Outdoor,Hard,1st Round,5,Federer R.,Seppi A.,2,35,10700,1820,6,1,7,6,7,5,,,,,3,0,Completed,1,21,1.02,13.5,1.015,13,1.004,26,1.01,20
6,Melbourne,Australian Open,20/01/09,Grand Slam,Outdoor,Hard,1st Round,5,Gasquet R.,Junqueira D.,25,76,2330,1088,6,7,7,6,6,3,6,4,,,3,1,Completed,1.01,15,1.02,13.5,1.015,13,1.03,11,1.01,25
6,Melbourne,Australian Open,20/01/09,Grand Slam,Outdoor,Hard,1st Round,5,Hanescu V.,Hernych J.,44,78,1531,1068,3,6,3,6,7,6,7,6,7,6,3,2,Completed,1.3,3.4,1.32,3.4,1.364,3,1.333,3.25,1.33,3.2
6,Melbourne,Australian Open,20/01/09,Grand Slam,Outdoor,Hard,1st Round,5,Murray A.,Pavel A.,4,1141,7190,10,6,2,3,1,,,,,,,1,0,Retired,1,21,1.01,16,1.002,34,1.004,26,1.01,40
6,Melbourne,Australian Open,20/01/09,Grand Slam,Outdoor,Hard,1st Round,5,Melzer J.,Nishikori K.,32,59,1868,1325,7,5,6,2,6,1,,,,,3,0,Completed,1.83,1.83,1.95,1.85,1.833,1.833,1.833,1.833,1.82,1.95
6,Melbourne,Australian Open,20/01/09,Grand Slam,Outdoor,Hard,1st Round,5,Almagro N.,Massu N.,18,84,2540,1010,6,4,6,4,3,6,5,7,6,3,3,2,Completed,1.28,3.5,1.25,3.9,1.286,3.5,1.333,3.2,1.3,3.4
6,Melbourne,Australian Open,20/01/09,Grand Slam,Outdoor,Hard,1st Round,5,Fognini F.,Golubev A.,88,93,986,966,3,6,7,6,6,4,6,2,,,3,1,Completed,2.37,1.53,2.7,1.48,2.375,1.533,2.625,1.5,2.4,1.54
6,Melbourne,Australian Open,20/01/09,Grand Slam,Outdoor,Hard,1st Round,5,Granollers M.,Gabashvili T.,51,64,1444,1226,6,4,7,6,4,6,6,0,,,3,1,Completed,1.57,2.25,1.72,2.1,1.571,2.25,1.571,2.25,1.6,2.28
6,Melbourne,Australian Open,20/01/09,Grand Slam,Outdoor,Hard,1st Round,5,Ancic M.,Odesnik W.,36,115,1805,862,7,5,6,4,4,6,6,2,,,3,1,Completed,1.12,5.5,1.19,4.76,1.167,4.5,1.167,4.5,,
6,Melbourne,Australian Open,20/01/09,Grand Slam,Outdoor,Hard,1st Round,5,Istomin D.,Spadea V.,105,82,910,1038,6,2,7,5,6,4,,,,,3,0,Completed,1.9,1.8,2.1,1.72,2.2,1.615,2.1,1.667,2,1.77
6,Melbourne,Australian Open,20/01/09,Grand Slam,Outdoor,Hard,1st Round,5,Karlovic I.,Gimeno-Traver D.,26,91,2295,976,6,3,6,4,6,4,,,,,3,0,Completed,1.08,7,1.1,6.75,1.125,5.5,1.1,6.5,1.1,6.5
6,Melbourne,Australian Open,20/01/09,Grand Slam,Outdoor,Hard,1st Round,5,Beck A.,Ebelthite C.,103,254,926,300,7,5,6,1,6,0,,,,,3,0,Completed,1.22,4,1.27,3.81,1.286,3.5,1.25,3.5,1.27,3.6
6,Melbourne,Australian Open,20/01/09,Grand Slam,Outdoor,Hard,1st Round,5,Sela D.,Schuettler R.,106,31,908,1924,1,6,6,2,6,4,6,4,,,3,1,Completed,1.9,1.8,1.9,1.9,1.833,1.833,1.833,1.833,2,1.77
6,Melbourne,Australian Open,20/01/09,Grand Slam,Outdoor,Hard,1st Round,5,Simon G.,Andujar P.,8,98,3960,942,6,4,6,1,6,1,,,,,3,0,Completed,1.01,15,1.02,13.5,1.02,11,1.02,13,1.01,25
6,Melbourne,Australian Open,20/01/09,Grand Slam,Outdoor,Hard,1st Round,5,Guccione C.,Devilder N.,132,72,706,1142,6,4,6,2,6,4,,,,,3,0,Completed,1.33,3.25,1.32,3.45,1.333,3.25,1.286,3.25,1.33,3.2
6,Melbourne,Australian Open,20/01/09,Grand Slam,Outdoor,Hard,1st Round,5,Gonzalez F.,Hewitt L.,14,70,2840,1145,5,7,6,2,6,2,3,6,6,3,3,2,Completed,2,1.72,2.1,1.75,1.833,1.833,2.1,1.667,2,1.77
6,Melbourne,Australian Open,20/01/09,Grand Slam,Outdoor,Hard,1st Round,5,Gulbis E.,Montanes A.,52,42,1438,1574,6,3,6,2,6,3,,,,,3,0,Completed,1.1,6.5,1.1,6.75,1.143,5,1.143,5.5,1.11,6.2
6,Melbourne,Australian Open,20/01/09,Grand Slam,Outdoor,Hard,1st Round,5,Andreev I.,Polansky P.,19,210,2490,380,5,7,3,6,6,4,6,3,6,4,3,2,Completed,1.07,7.5,1.12,6.35,1.1,6.5,1.1,6.5,1.09,7
6,Melbourne,Australian Open,20/01/09,Grand Slam,Outdoor,Hard,1st Round,5,Monfils G.,Vassallo-Arguello M.,13,71,3010,1144,6,1,6,3,7,5,,,,,3,0,Completed,1.01,13,1.04,12,1.015,13,1.02,11,1.03,12
6,Melbourne,Australian Open,20/01/09,Grand Slam,Outdoor,Hard,1st Round,5,Koubek S.,Youzhny M.,183,40,457,1670,6,3,6,2,6,2,,,,,3,0,Completed,3.75,1.25,4.75,1.2,3.4,1.3,3.25,1.286,4.1,1.22
6,Melbourne,Australian Open,20/01/09,Grand Slam,Outdoor,Hard,1st Round,5,De Chaunac S.,Darcis S.,253,57,300,1340,2,6,6,3,0,6,6,2,6,2,3,2,Completed,2.62,1.44,2.55,1.5,2.625,1.444,2.625,1.444,2.68,1.45
6,Melbourne,Australian Open,20/01/09,Grand Slam,Outdoor,Hard,1st Round,5,Ljubicic I.,Kunitsyn I.,55,43,1376,1562,4,6,7,6,7,6,5,7,6,3,3,2,Completed,1.53,2.37,1.5,2.55,1.5,2.5,1.5,2.5,1.5,2.52
6,Melbourne,Australian Open,20/01/09,Grand Slam,Outdoor,Hard,1st Round,5,Canas G.,Kindlmann D.,77,229,1086,337,3,6,7,5,5,7,6,0,7,5,3,2,Completed,1.4,2.75,1.49,2.65,1.4,2.75,1.4,2.75,1.48,2.58
6,Melbourne,Australian Open,20/01/09,Grand Slam,Outdoor,Hard,1st Round,5,Verdasco F.,Mannarino A.,15,129,2830,726,6,0,6,2,6,2,,,,,3,0,Completed,1.06,8,1.08,7.94,1.083,7,1.071,8,1.06,8.75
6,Melbourne,Australian Open,20/01/09,Grand Slam,Outdoor,Hard,1st Round,5,Clement A.,Stakhovsky S.,89,83,980,1011,6,3,2,6,4,6,6,2,6,1,3,2,Completed,1.9,1.8,2,1.83,1.909,1.8,1.833,1.833,1.94,1.82
6,Melbourne,Australian Open,20/01/09,Grand Slam,Outdoor,Hard,1st Round,5,Tsonga J.W.,Monaco J.,7,49,3995,1470,6,4,6,4,6,0,,,,,3,0,Completed,1.22,4,1.28,3.65,1.25,3.75,1.25,3.5,1.28,3.55
6,Melbourne,Australian Open,20/01/09,Grand Slam,Outdoor,Hard,1st Round,5,Berrer M.,Ball C.,134,203,684,414,6,2,6,4,6,3,,,,,3,0,Completed,1.33,3.25,1.38,3.1,1.4,2.75,1.4,2.75,1.4,2.85
6,Melbourne,Australian Open,20/01/09,Grand Slam,Outdoor,Hard,1st Round,5,Cipolla F.,Tursunov D.,138,30,664,1952,4,6,6,2,7,6,7,5,,,3,1,Completed,4.33,1.2,4.33,1.22,3.75,1.25,3.5,1.25,3.9,1.24
6,Melbourne,Australian Open,20/01/09,Grand Slam,Outdoor,Hard,1st Round,5,Haas T.,Schwank E.,79,54,1050,1380,6,3,6,3,6,4,,,,,3,0,Completed,1.38,2.87,1.36,3.2,1.571,2.25,1.4,2.75,1.37,3
6,Melbourne,Australian Open,20/01/09,Grand Slam,Outdoor,Hard,1st Round,5,Stepanek R.,Lapentti N.,23,86,2360,1004,3,6,6,3,6,4,6,4,,,3,1,Completed,1.1,6.5,1.12,6.35,1.143,5,1.143,5.5,1.1,6.75
6,Melbourne,Australian Open,20/01/09,Grand Slam,Outdoor,Hard,1st Round,5,Karanusic R.,Serra F.,92,58,974,1339,6,3,1,6,6,3,3,6,6,3,3,2,Completed,3.75,1.25,3.55,1.3,3.4,1.3,3.25,1.286,3.7,1.26
6,Melbourne,Australian Open,20/01/09,Grand Slam,Outdoor,Hard,1st Round,5,Blake J.,Dancevic F.,10,131,3550,710,6,4,6,3,7,5,,,,,3,0,Completed,1.14,5,1.19,4.76,1.143,5,1.222,4,1.19,4.5
6,Melbourne,Australian Open,20/01/09,Grand Slam,Outdoor,Hard,1st Round,5,Nadal R.,Rochus C.,1,75,13160,1096,6,0,6,2,6,2,,,,,3,0,Completed,1,34,1.01,16,1.005,21,1.004,26,1.01,25
6,Melbourne,Australian Open,21/01/09,Grand Slam,Outdoor,Hard,2nd Round,5,Cilic M.,Tipsarevic J.,20,46,2450,1500,6,2,6,3,4,6,6,3,,,3,1,Completed,1.4,2.75,1.45,2.8,1.4,2.75,1.364,3,1.38,3
6,Melbourne,Australian Open,21/01/09,Grand Slam,Outdoor,Hard,2nd Round,5,Ferrer D.,Hrbaty D.,12,251,3390,302,6,2,6,2,6,1,,,,,3,0,Completed,1.44,2.62,1.55,2.5,1.533,2.375,1.571,2.375,1.54,2.4
6,Melbourne,Australian Open,21/01/09,Grand Slam,Outdoor,Hard,2nd Round,5,Safin M.,Garcia-Lopez G.,27,62,2050,1232,7,5,6,2,6,2,,,,,3,0,Completed,1.28,3.5,1.34,3.28,1.286,3.5,1.286,3.5,1.27,3.6
6,Melbourne,Australian Open,21/01/09,Grand Slam,Outdoor,Hard,2nd Round,5,Delic A.,Mathieu P.H.,127,29,728,2000,1,6,3,6,6,3,7,6,7,6,3,2,Completed,4.33,1.2,4.33,1.22,4,1.222,4,1.222,4.35,1.2
6,Melbourne,Australian Open,21/01/09,Grand Slam,Outdoor,Hard,2nd Round,5,Djokovic N.,Chardy J.,3,68,10650,1163,7,5,6,1,6,3,,,,,3,0,Completed,1.03,11,1.07,8.66,1.05,8.5,1.071,8,1.05,9.5
6,Melbourne,Australian Open,21/01/09,Grand Slam,Outdoor,Hard,2nd Round,5,Robredo T.,Troicki V.,22,53,2390,1395,6,1,6,3,6,0,,,,,3,0,Completed,1.53,2.37,1.54,2.51,1.533,2.375,1.533,2.5,1.54,2.4
6,Melbourne,Australian Open,21/01/09,Grand Slam,Outdoor,Hard,2nd Round,5,Berdych T.,Dabul B.,21,100,2400,940,6,1,6,1,6,3,,,,,3,0,Completed,1.05,9,1.08,7.94,1.071,7.5,1.071,8,1.04,10.5
6,Melbourne,Australian Open,21/01/09,Grand Slam,Outdoor,Hard,2nd Round,5,Wawrinka S.,Klein B.,16,249,2670,304,6,3,6,4,6,4,,,,,3,0,Completed,1.05,9,1.05,8.75,1.05,8.5,1.071,8,1.06,9
6,Melbourne,Australian Open,21/01/09,Grand Slam,Outdoor,Hard,2nd Round,5,Federer R.,Korolev E.,2,118,10700,808,6,2,6,3,6,1,,,,,3,0,Completed,1,21,1.01,16,1.01,17,1.004,21,1.01,20
6,Melbourne,Australian Open,21/01/09,Grand Slam,Outdoor,Hard,2nd Round,5,Lu Y.H.,Nalbandian D.,61,11,1244,3500,6,4,5,7,4,6,6,4,6,2,3,2,Completed,11,1.03,9.47,1.05,8,1.063,9,1.05,9.5,1.05
6,Melbourne,Australian Open,21/01/09,Grand Slam,Outdoor,Hard,2nd Round,5,Fish M.,Bolelli S.,24,39,2330,1686,6,4,6,1,7,5,,,,,3,0,Completed,1.53,2.37,1.65,2.2,1.615,2.2,1.615,2.25,1.6,2.28
6,Melbourne,Australian Open,21/01/09,Grand Slam,Outdoor,Hard,2nd Round,5,Baghdatis M.,Soderling R.,97,17,950,2650,3,6,7,5,6,3,6,3,,,3,1,Completed,2.25,1.57,2.2,1.65,2.25,1.571,2.2,1.667,2.3,1.6
6,Melbourne,Australian Open,21/01/09,Grand Slam,Outdoor,Hard,2nd Round,5,Santoro F.,Kohlschreiber P.,60,34,1268,1855,5,7,7,5,3,6,7,5,6,3,3,2,Completed,4,1.22,4.05,1.25,4,1.222,4.333,1.2,4,1.23
6,Melbourne,Australian Open,21/01/09,Grand Slam,Outdoor,Hard,2nd Round,5,Del Potro J.M.,Mayer F.,6,450,4060,127,6,1,7,5,6,2,,,,,3,0,Completed,1.01,13,1.05,9.5,1.05,8.5,1.05,9,1.03,12
6,Melbourne,Australian Open,21/01/09,Grand Slam,Outdoor,Hard,2nd Round,5,Roddick A.,Malisse X.,9,195,3940,428,4,6,6,2,7,6,6,2,,,3,1,Completed,1.08,7,1.13,5.95,1.111,6,1.1,6.5,1.12,6
6,Melbourne,Australian Open,21/01/09,Grand Slam,Outdoor,Hard,2nd Round,5,Muller G.,Tomic B.,87,768,988,42,3,6,6,1,6,4,6,2,,,3,1,Completed,1.2,4.33,1.25,3.95,1.25,3.75,1.286,3.5,1.2,4.3
6,Melbourne,Australian Open,22/01/09,Grand Slam,Outdoor,Hard,2nd Round,5,Gonzalez F.,Canas G.,14,77,2840,1086,7,5,6,3,6,4,,,,,3,0,Completed,1.2,4.33,1.21,4.75,1.2,4.333,1.25,3.75,1.23,4
6,Melbourne,Australian Open,22/01/09,Grand Slam,Outdoor,Hard,2nd Round,5,Melzer J.,Beck A.,32,103,1868,926,5,7,7,6,6,4,6,3,,,3,1,Completed,1.38,2.87,1.42,2.9,1.444,2.625,1.4,2.875,1.4,2.9
6,Melbourne,Australian Open,22/01/09,Grand Slam,Outdoor,Hard,2nd Round,5,Simon G.,Guccione C.,8,132,3960,706,6,7,6,4,6,1,6,2,,,3,1,Completed,1.16,4.5,1.22,4.33,1.222,4,1.222,4,1.23,4
6,Melbourne,Australian Open,22/01/09,Grand Slam,Outdoor,Hard,2nd Round,5,Sela D.,Hanescu V.,106,44,908,1531,6,3,6,3,6,2,,,,,3,0,Completed,1.66,2.1,1.73,2.12,1.833,1.833,1.667,2.2,1.72,2.08
6,Melbourne,Australian Open,22/01/09,Grand Slam,Outdoor,Hard,2nd Round,5,Gasquet R.,Istomin D.,25,105,2330,910,6,3,6,4,6,4,,,,,3,0,Completed,1.06,8,1.13,5.95,1.083,7,1.1,6.5,1.13,5.7
6,Melbourne,Australian Open,22/01/09,Grand Slam,Outdoor,Hard,2nd Round,5,Almagro N.,Fognini F.,18,88,2540,986,6,2,7,5,6,0,,,,,3,0,Completed,1.28,3.5,1.35,3.3,1.333,3.25,1.333,3.25,1.32,3.3
6,Melbourne,Australian Open,22/01/09,Grand Slam,Outdoor,Hard,2nd Round,5,Haas T.,Cipolla F.,79,138,1050,664,6,1,6,2,6,1,,,,,3,0,Completed,1.22,4,1.25,3.95,1.25,3.75,1.25,3.75,1.23,4
6,Melbourne,Australian Open,22/01/09,Grand Slam,Outdoor,Hard,2nd Round,5,Ancic M.,Karlovic I.,36,26,1805,2295,5,7,7,5,4,6,6,4,6,3,3,2,Completed,1.57,2.25,1.65,2.2,1.667,2.1,1.571,2.375,1.64,2.2
6,Melbourne,Australian Open,22/01/09,Grand Slam,Outdoor,Hard,2nd Round,5,Stepanek R.,Berrer M.,23,134,2360,684,6,3,6,2,6,7,7,5,,,3,1,Completed,1.1,6.5,1.15,5.6,1.111,6,1.167,5,1.14,5.5
6,Melbourne,Australian Open,22/01/09,Grand Slam,Outdoor,Hard,2nd Round,5,Nadal R.,Karanusic R.,1,92,13160,974,6,2,6,3,6,2,,,,,3,0,Completed,1,34,1.01,16,1.005,21,1.004,21,1.01,20
6,Melbourne,Australian Open,22/01/09,Grand Slam,Outdoor,Hard,2nd Round,5,Verdasco F.,Clement A.,15,89,2830,980,6,1,6,1,6,2,,,,,3,0,Completed,1.12,5.5,1.15,5.6,1.125,5.5,1.125,6,1.13,5.6
6,Melbourne,Australian Open,22/01/09,Grand Slam,Outdoor,Hard,2nd Round,5,Monfils G.,Koubek S.,13,183,3010,457,6,4,6,4,3,6,6,2,,,3,1,Completed,1.14,5,1.16,5.41,1.125,5.5,1.143,5.5,1.16,5.1
6,Melbourne,Australian Open,22/01/09,Grand Slam,Outdoor,Hard,2nd Round,5,Tsonga J.W.,Ljubicic I.,7,55,3995,1376,6,7,7,6,7,6,6,2,,,3,1,Completed,1.14,5,1.19,4.76,1.143,5,1.143,5.5,1.16,5
6,Melbourne,Australian Open,22/01/09,Grand Slam,Outdoor,Hard,2nd Round,5,Andreev I.,Gulbis E.,19,52,2490,1438,6,4,6,4,5,7,3,6,6,4,3,2,Completed,2.37,1.53,2.44,1.56,2.25,1.571,2.375,1.571,2.4,1.55
6,Melbourne,Australian Open,22/01/09,Grand Slam,Outdoor,Hard,2nd Round,5,Blake J.,De Chaunac S.,10,253,3550,300,6,3,6,2,6,3,,,,,3,0,Completed,1.05,9,1.07,8.66,1.071,7.5,1.083,7,1.06,8.75
6,Melbourne,Australian Open,22/01/09,Grand Slam,Outdoor,Hard,2nd Round,5,Murray A.,Granollers M.,4,51,7190,1444,6,4,6,2,6,2,,,,,3,0,Completed,1,21,1.02,13.5,1.015,13,1.02,13,1.01,20
6,Melbourne,Australian Open,23/01/09,Grand Slam,Outdoor,Hard,3rd Round,5,Del Potro J.M.,Muller G.,6,87,4060,988,6,7,7,5,6,3,7,5,,,3,1,Completed,1.06,8,1.1,6.75,1.071,7.5,1.083,7,1.07,8
6,Melbourne,Australian Open,23/01/09,Grand Slam,Outdoor,Hard,3rd Round,5,Cilic M.,Ferrer D.,20,12,2450,3390,7,6,6,3,6,4,,,,,3,0,Completed,1.53,2.37,1.65,2.25,1.615,2.2,1.615,2.25,1.68,2.15
6,Melbourne,Australian Open,23/01/09,Grand Slam,Outdoor,Hard,3rd Round,5,Djokovic N.,Delic A.,3,127,10650,728,6,2,4,6,6,3,7,6,,,3,1,Completed,1.01,13,1.03,12.7,1.02,11,1.04,10,1.02,15
6,Melbourne,Australian Open,23/01/09,Grand Slam,Outdoor,Hard,3rd Round,5,Robredo T.,Lu Y.H.,22,61,2390,1244,6,1,6,3,6,2,,,,,3,0,Completed,1.25,3.75,1.32,3.4,1.3,3.4,1.286,3.5,1.3,3.45
6,Melbourne,Australian Open,23/01/09,Grand Slam,Outdoor,Hard,3rd Round,5,Roddick A.,Santoro F.,9,60,3940,1268,6,3,6,4,6,2,,,,,3,0,Completed,1.04,10,1.06,9.07,1.083,7,1.05,9,1.05,9.5
6,Melbourne,Australian Open,23/01/09,Grand Slam,Outdoor,Hard,3rd Round,5,Berdych T.,Wawrinka S.,21,16,2400,2670,4,6,6,1,6,3,6,4,,,3,1,Completed,1.53,2.37,1.54,2.51,1.615,2.2,1.571,2.375,1.54,2.4
6,Melbourne,Australian Open,23/01/09,Grand Slam,Outdoor,Hard,3rd Round,5,Federer R.,Safin M.,2,27,10700,2050,6,3,6,2,7,6,,,,,3,0,Completed,1.05,9,1.1,6.75,1.05,8.5,1.1,6.5,1.1,6.75
6,Melbourne,Australian Open,23/01/09,Grand Slam,Outdoor,Hard,3rd Round,5,Baghdatis M.,Fish M.,97,24,950,2330,6,2,6,4,6,4,,,,,3,0,Completed,1.5,2.5,1.6,2.4,1.533,2.375,1.571,2.375,1.57,2.34
6,Melbourne,Australian Open,24/01/09,Grand Slam,Outdoor,Hard,3rd Round,5,Monfils G.,Almagro N.,13,18,3010,2540,6,4,6,3,7,5,,,,,3,0,Completed,1.14,5,1.25,3.95,1.222,4,1.2,4.333,1.2,4.3
6,Melbourne,Australian Open,24/01/09,Grand Slam,Outdoor,Hard,3rd Round,5,Simon G.,Ancic M.,8,36,3960,1805,7,6,6,4,6,2,,,,,3,0,Completed,1.53,2.37,1.5,2.55,1.533,2.375,1.533,2.5,1.5,2.55
6,Melbourne,Australian Open,24/01/09,Grand Slam,Outdoor,Hard,3rd Round,5,Verdasco F.,Stepanek R.,15,23,2830,2360,6,4,6,0,6,0,,,,,3,0,Completed,1.5,2.5,1.48,2.7,1.615,2.2,1.571,2.375,1.58,2.32
6,Melbourne,Australian Open,24/01/09,Grand Slam,Outdoor,Hard,3rd Round,5,Tsonga J.W.,Sela D.,7,106,3995,908,6,4,6,2,1,6,6,1,,,3,1,Completed,1.11,6,1.1,6.75,1.111,6,1.1,6.5,1.11,6.2
6,Melbourne,Australian Open,24/01/09,Grand Slam,Outdoor,Hard,3rd Round,5,Blake J.,Andreev I.,10,19,3550,2490,6,3,6,2,3,6,6,1,,,3,1,Completed,1.36,3,1.32,3.4,1.5,2.5,1.364,3,1.35,3.1
6,Melbourne,Australian Open,24/01/09,Grand Slam,Outdoor,Hard,3rd Round,5,Gonzalez F.,Gasquet R.,14,25,2840,2330,3,6,3,6,7,6,6,2,7,6,3,2,Completed,1.66,2.1,1.7,2.15,1.833,1.833,1.667,2.2,1.64,2.2
6,Melbourne,Australian Open,24/01/09,Grand Slam,Outdoor,Hard,3rd Round,5,Murray A.,Melzer J.,4,32,7190,1868,7,5,6,0,6,3,,,,,3,0,Completed,1.02,13,1.05,9.5,1.063,8,1.063,8,1.06,9
6,Melbourne,Australian Open,24/01/09,Grand Slam,Outdoor,Hard,3rd Round,5,Nadal R.,Haas T.,1,79,13160,1050,6,4,6,2,6,2,,,,,3,0,Completed,1.03,11,1.05,9.5,1.063,8,1.05,9,1.07,8.5
6,Melbourne,Australian Open,25/01/09,Grand Slam,Outdoor,Hard,4th Round,5,Del Potro J.M.,Cilic M.,6,20,4060,2450,5,7,6,4,6,4,6,2,,,3,1,Completed,1.44,2.62,1.44,2.84,1.444,2.625,1.444,2.75,1.45,2.67
6,Melbourne,Australian Open,25/01/09,Grand Slam,Outdoor,Hard,4th Round,5,Federer R.,Berdych T.,2,21,10700,2400,4,6,6,7,6,4,6,4,6,2,3,2,Completed,1.03,11,1.06,9,1.063,8,1.071,8,1.06,8.7
6,Melbourne,Australian Open,25/01/09,Grand Slam,Outdoor,Hard,4th Round,5,Roddick A.,Robredo T.,9,22,3940,2390,7,5,6,1,6,3,,,,,3,0,Completed,1.16,4.5,1.22,4.33,1.167,4.5,1.222,4,1.16,5
6,Melbourne,Australian Open,25/01/09,Grand Slam,Outdoor,Hard,4th Round,5,Djokovic N.,Baghdatis M.,3,97,10650,950,6,1,7,6,6,7,6,2,,,3,1,Completed,1.25,3.75,1.33,3.34,1.286,3.5,1.286,3.5,1.26,3.7
6,Melbourne,Australian Open,26/01/09,Grand Slam,Outdoor,Hard,4th Round,5,Simon G.,Monfils G.,8,13,3960,3010,6,4,2,6,6,1,,,,,2,1,Retired,1.72,2,1.9,1.9,1.909,1.8,1.9,1.9,1.84,1.92
6,Melbourne,Australian Open,26/01/09,Grand Slam,Outdoor,Hard,4th Round,5,Verdasco F.,Murray A.,15,4,2830,7190,2,6,6,1,1,6,6,3,6,4,3,2,Completed,6.5,1.11,5.6,1.15,6.5,1.1,6,1.125,6.3,1.11
6,Melbourne,Australian Open,26/01/09,Grand Slam,Outdoor,Hard,4th Round,5,Nadal R.,Gonzalez F.,1,14,13160,2840,6,3,6,2,6,4,,,,,3,0,Completed,1.05,9,1.07,10,1.083,7,1.083,7,1.07,8
6,Melbourne,Australian Open,26/01/09,Grand Slam,Outdoor,Hard,4th Round,5,Tsonga J.W.,Blake J.,7,10,3995,3550,6,4,6,4,7,6,,,,,3,0,Completed,1.44,2.62,1.54,2.52,1.5,2.5,1.533,2.5,1.57,2.35
6,Melbourne,Australian Open,27/01/09,Grand Slam,Outdoor,Hard,Quarterfinals,5,Roddick A.,Djokovic N.,9,3,3940,10650,6,7,6,4,6,2,2,1,,,2,1,Retired,3.2,1.36,3.16,1.36,3,1.364,3.25,1.333,2.85,1.4
6,Melbourne,Australian Open,27/01/09,Grand Slam,Outdoor,Hard,Quarterfinals,5,Federer R.,Del Potro J.M.,2,6,10700,4060,6,3,6,0,6,0,,,,,3,0,Completed,1.16,5,1.2,4.35,1.2,4.333,1.2,4.5,1.19,4.55
6,Melbourne,Australian Open,28/01/09,Grand Slam,Outdoor,Hard,Quarterfinals,5,Verdasco F.,Tsonga J.W.,15,7,2830,3995,7,6,3,6,6,3,6,2,,,3,1,Completed,2.62,1.5,2.55,1.5,2.5,1.5,2.5,1.533,2.55,1.5
6,Melbourne,Australian Open,28/01/09,Grand Slam,Outdoor,Hard,Quarterfinals,5,Nadal R.,Simon G.,1,8,13160,3960,6,2,7,5,7,5,,,,,3,0,Completed,1.07,8,1.09,7.33,1.063,8,1.1,6.5,1.11,6.3
6,Melbourne,Australian Open,29/01/09,Grand Slam,Outdoor,Hard,Semifinals,5,Federer R.,Roddick A.,2,9,10700,3940,6,2,7,5,7,5,,,,,3,0,Completed,1.11,6.5,1.14,5.56,1.111,6,1.13,6,1.1,6.75
6,Melbourne,Australian Open,30/01/09,Grand Slam,Outdoor,Hard,Semifinals,5,Nadal R.,Verdasco F.,1,15,13160,2830,6,7,6,4,7,6,6,7,6,4,3,2,Completed,1.12,6,1.13,5.95,1.111,6,1.14,5.5,1.12,6