ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,MaxW,MaxL,AvgW,AvgL
6,Melbourne,Australian Open,16/01/17,Grand Slam,Outdoor,Hard,1st Round,5,De Minaur A.,Melzer G.,301,87,164,648,5,7,6,3,2,6,7,6,6,1,3,2,Completed,2.5,1.53,2.2,1.52,2.5,1.53,2.5,1.6,2.62,1.6,2.45,1.54
6,Melbourne,Australian Open,16/01/17,Grand Slam,Outdoor,Hard,1st Round,5,Chardy J.,Almagro N.,72,42,705,1040,4,0,,,,,,,,,0,0,Retired,1.8,2,1.82,1.82,1.8,2,1.86,2.05,1.86,2.06,1.81,1.97
6,Melbourne,Australian Open,16/01/17,Grand Slam,Outdoor,Hard,1st Round,5,Troicki V.,Dzumhur D.,35,78,1225,694,6,4,6,4,2,6,2,6,6,3,3,2,Completed,1.22,4.33,1.16,4.1,1.22,4.33,1.22,4.93,1.25,4.93,1.22,4.25
6,Melbourne,Australian Open,16/01/17,Grand Slam,Outdoor,Hard,1st Round,5,Estrella Burgos V.,Bedene A.,103,109,586,547,7,6,7,5,0,6,6,3,,,3,1,Completed,5,1.16,4.4,1.14,5,1.14,5.83,1.17,5.83,1.2,5.07,1.16
6,Melbourne,Australian Open,16/01/17,Grand Slam,Outdoor,Hard,1st Round,5,Harrison R.,Mahut N.,82,41,664,1085,6,3,6,4,6,2,,,,,3,0,Completed,1.66,2.2,1.58,2.1,1.73,2.1,1.72,2.25,1.77,2.25,1.68,2.15
6,Melbourne,Australian Open,16/01/17,Grand Slam,Outdoor,Hard,1st Round,5,Nishikori K.,Kuznetsov An.,5,45,5010,1015,5,7,6,1,6,4,6,7,6,2,3,2,Completed,1.08,8,1.06,6.25,1.08,8,1.11,8.36,1.12,8.5,1.09,7.23
6,Melbourne,Australian Open,16/01/17,Grand Slam,Outdoor,Hard,1st Round,5,Zverev M.,Garcia-Lopez G.,50,74,894,700,6,3,7,6,6,4,,,,,3,0,Completed,1.28,3.75,1.25,3.1,1.3,3.5,1.31,3.81,1.31,3.81,1.29,3.51
6,Melbourne,Australian Open,16/01/17,Grand Slam,Outdoor,Hard,1st Round,5,Querrey S.,Halys Q.,32,155,1355,379,6,7,7,6,6,3,6,4,,,3,1,Completed,1.36,3.25,1.28,3,1.4,3,1.43,3.08,1.43,3.25,1.36,3.1
6,Melbourne,Australian Open,16/01/17,Grand Slam,Outdoor,Hard,1st Round,5,Berdych T.,Vanni L.,10,157,3060,373,6,1,,,,,,,,,1,0,Retired,1.04,13,1.02,7.5,1.03,10,1.05,13.96,1.08,14.65,1.04,11.34
6,Melbourne,Australian Open,16/01/17,Grand Slam,Outdoor,Hard,1st Round,5,Tomic B.,Bellucci T.,27,62,1420,771,6,2,6,1,6,4,,,,,3,0,Completed,1.4,3,1.33,2.85,1.44,2.75,1.4,3.23,1.44,3.23,1.39,2.97
6,Melbourne,Australian Open,16/01/17,Grand Slam,Outdoor,Hard,1st Round,5,Rublev A.,Lu Y.H.,152,60,383,786,4,6,6,3,7,6,6,3,,,3,1,Completed,3,1.4,2.7,1.35,2.75,1.4,3.14,1.42,3.2,1.42,3.01,1.38
6,Melbourne,Australian Open,16/01/17,Grand Slam,Outdoor,Hard,1st Round,5,Isner J.,Kravchuk K.,19,88,1850,642,6,3,6,4,6,7,6,1,,,3,1,Completed,1.11,6.5,1.09,5.5,1.1,6.5,1.1,8.67,1.12,8.67,1.1,6.71
6,Melbourne,Australian Open,16/01/17,Grand Slam,Outdoor,Hard,1st Round,5,Cilic M.,Janowicz J.,7,273,3605,186,4,6,4,6,6,2,6,2,6,3,3,2,Completed,1.1,7,1.08,5.5,1.09,7,1.12,7.65,1.12,7.65,1.1,6.78
6,Melbourne,Australian Open,16/01/17,Grand Slam,Outdoor,Hard,1st Round,5,Jaziri M.,Soeda G.,56,139,824,431,6,3,6,4,6,3,,,,,3,0,Completed,1.61,2.3,1.5,2.3,1.57,2.25,1.58,2.56,1.67,2.56,1.57,2.37
6,Melbourne,Australian Open,16/01/17,Grand Slam,Outdoor,Hard,1st Round,5,Murray A.,Marchenko I.,1,95,12560,624,7,5,7,6,6,2,,,,,3,0,Completed,1.005,29,1,10,1.01,26,1.01,29.16,1.02,60.08,1.01,22.91
6,Melbourne,Australian Open,16/01/17,Grand Slam,Outdoor,Hard,1st Round,5,Lajovic D.,Robert S.,94,55,627,854,6,3,6,3,6,3,,,,,3,0,Completed,2,1.8,1.95,1.65,2,1.8,1.92,1.99,2.16,1.99,2.01,1.79
6,Melbourne,Australian Open,16/01/17,Grand Slam,Outdoor,Hard,1st Round,5,Schwartzman D.,Cuevas P.,54,22,867,1780,6,3,6,3,6,0,,,,,3,0,Completed,1.9,1.9,1.95,1.7,2,1.73,1.97,1.93,2.15,1.93,2.02,1.77
6,Melbourne,Australian Open,16/01/17,Grand Slam,Outdoor,Hard,1st Round,5,Lacko L.,Ramos-Vinolas A.,121,26,486,1435,4,6,7,5,1,6,6,4,6,3,3,2,Completed,2.2,1.66,2.05,1.62,2.1,1.73,2.2,1.75,2.38,1.75,2.17,1.67
6,Melbourne,Australian Open,16/01/17,Grand Slam,Outdoor,Hard,1st Round,5,Khachanov K.,Mannarino A.,52,61,875,781,6,4,3,6,7,6,6,3,,,3,1,Completed,1.66,2.2,1.6,2.05,1.73,2.1,1.76,2.19,1.77,2.25,1.7,2.12
6,Melbourne,Australian Open,16/01/17,Grand Slam,Outdoor,Hard,1st Round,5,Lorenzi P.,Duckworth J.,43,107,1033,557,6,4,7,6,6,7,6,4,,,3,1,Completed,2.2,1.66,2.1,1.6,2.2,1.67,2.44,1.63,2.44,1.85,2.17,1.67
6,Melbourne,Australian Open,16/01/17,Grand Slam,Outdoor,Hard,1st Round,5,Seppi A.,Mathieu P.H.,89,75,635,700,6,4,7,6,6,7,7,5,,,3,1,Completed,1.36,3.25,1.33,2.85,1.36,3,1.38,3.35,1.39,3.35,1.36,3.13
6,Melbourne,Australian Open,16/01/17,Grand Slam,Outdoor,Hard,1st Round,5,Rubin N.,Fratangelo B.,200,113,274,519,6,7,7,5,3,6,6,2,6,2,3,2,Completed,2.37,1.57,2.1,1.58,2.2,1.62,2.35,1.67,2.55,1.67,2.31,1.6
6,Melbourne,Australian Open,16/01/17,Grand Slam,Outdoor,Hard,1st Round,5,Bublik A.,Pouille L.,207,16,268,2131,6,0,3,6,6,3,6,4,,,3,1,Completed,4,1.25,3.75,1.2,3.75,1.25,4.01,1.29,4.5,1.29,3.96,1.25
6,Melbourne,Australian Open,16/01/17,Grand Slam,Outdoor,Hard,1st Round,5,Sela D.,Granollers M.,67,38,731,1123,5,7,6,3,6,2,6,0,,,3,1,Completed,2,1.8,1.95,1.7,2,1.73,2.06,1.85,2.06,1.89,1.98,1.8
6,Melbourne,Australian Open,16/01/17,Grand Slam,Outdoor,Hard,1st Round,5,Evans D.,Bagnis F.,51,65,886,739,7,6,6,3,6,1,,,,,3,0,Completed,1.3,3.5,1.22,3.5,1.33,3.4,1.32,3.73,1.33,4,1.28,3.61
6,Melbourne,Australian Open,16/01/17,Grand Slam,Outdoor,Hard,1st Round,5,Tsonga J.W.,Monteiro T.,12,83,2505,664,6,1,6,3,6,7,6,2,,,3,1,Completed,1.02,17,1.01,8.75,1.02,15,1.04,15.91,1.05,17,1.02,14.21
6,Melbourne,Australian Open,16/01/17,Grand Slam,Outdoor,Hard,1st Round,5,Sock J.,Herbert P.H.,20,73,1810,705,6,4,7,6,6,3,,,,,3,0,Completed,1.18,4.5,1.15,4.3,1.2,4.5,1.23,4.69,1.24,5,1.2,4.43
6,Melbourne,Australian Open,16/01/17,Grand Slam,Outdoor,Hard,1st Round,5,Johnson S.,Delbonis F.,30,44,1390,1030,6,3,6,4,6,4,,,,,3,0,Completed,1.28,3.75,1.17,4,1.29,3.75,1.29,3.97,1.3,4,1.26,3.8
6,Melbourne,Australian Open,16/01/17,Grand Slam,Outdoor,Hard,1st Round,5,Kyrgios N.,Elias G.,13,77,2460,698,6,1,6,2,6,2,,,,,3,0,Completed,1.06,9,1.06,6,1.08,8,1.08,9.87,1.11,9.9,1.07,8.06
6,Melbourne,Australian Open,16/01/17,Grand Slam,Outdoor,Hard,1st Round,5,Wawrinka S.,Klizan M.,4,34,5155,1230,4,6,6,4,7,5,4,6,6,4,3,2,Completed,1.05,11,1.02,7.5,1.04,11,1.07,11.52,1.07,12,1.05,10.2
6,Melbourne,Australian Open,16/01/17,Grand Slam,Outdoor,Hard,1st Round,5,Darcis S.,Groth S.,71,162,707,355,3,6,6,3,6,2,6,2,,,3,1,Completed,1.57,2.37,1.5,2.25,1.57,2.25,1.59,2.52,1.65,2.52,1.57,2.35
6,Melbourne,Australian Open,16/01/17,Grand Slam,Outdoor,Hard,1st Round,5,Federer R.,Melzer J.,17,300,1980,164,7,5,3,6,6,2,6,2,,,3,1,Completed,1.04,13,1.02,7.5,1.06,11,1.05,13.44,1.07,14.27,1.04,11.25
6,Melbourne,Australian Open,17/01/17,Grand Slam,Outdoor,Hard,1st Round,5,Kohlschreiber P.,Basilashvili N.,33,92,1325,630,6,4,3,6,7,6,6,4,,,3,1,Completed,1.22,4.33,1.18,3.9,1.22,4,1.24,4.65,1.26,4.65,1.22,4.23
6,Melbourne,Australian Open,17/01/17,Grand Slam,Outdoor,Hard,1st Round,5,Dutra Silva R.,Donaldson J.,439,101,92,596,3,6,0,6,6,1,6,4,6,4,3,2,Completed,4,1.25,3.5,1.2,3.75,1.25,4.3,1.26,4.33,1.27,4.02,1.23
6,Melbourne,Australian Open,17/01/17,Grand Slam,Outdoor,Hard,1st Round,5,Young D.,Fabbiano T.,85,141,651,427,6,4,7,6,6,4,,,,,3,0,Completed,1.44,2.75,1.42,2.4,1.53,2.5,1.5,2.79,1.55,2.8,1.5,2.57
6,Melbourne,Australian Open,17/01/17,Grand Slam,Outdoor,Hard,1st Round,5,Simon G.,Mmoh M.,25,190,1585,297,6,1,6,3,6,3,,,,,3,0,Completed,1.16,5,1.15,4.3,1.17,5,1.19,5.42,1.2,5.41,1.17,4.87
6,Melbourne,Australian Open,17/01/17,Grand Slam,Outdoor,Hard,1st Round,5,Zverev A.,Haase R.,24,57,1655,808,6,2,3,6,5,7,6,3,6,2,3,2,Completed,1.1,7,1.08,5.6,1.12,6,1.13,7.38,1.17,7.38,1.11,6.41
6,Melbourne,Australian Open,17/01/17,Grand Slam,Outdoor,Hard,1st Round,5,Berlocq C.,Albot R.,90,96,632,614,6,4,7,6,5,7,7,6,,,3,1,Completed,2,1.8,1.85,1.75,1.83,1.83,1.9,2.01,2,2.01,1.89,1.88
6,Melbourne,Australian Open,17/01/17,Grand Slam,Outdoor,Hard,1st Round,5,Nishioka Y.,Bolt A.,99,632,602,46,6,4,1,6,6,2,6,4,,,3,1,Completed,1.53,2.5,1.48,2.35,1.57,2.38,1.61,2.47,1.61,2.6,1.53,2.48
6,Melbourne,Australian Open,17/01/17,Grand Slam,Outdoor,Hard,1st Round,5,Raonic M.,Brown D.,3,66,5290,738,6,3,6,4,6,2,,,,,3,0,Completed,1.05,11,1.01,8.5,1.04,11,1.03,17.76,1.06,17.76,1.04,10.88
6,Melbourne,Australian Open,17/01/17,Grand Slam,Outdoor,Hard,1st Round,5,Goffin D.,Opelka R.,11,208,2750,267,6,4,4,6,6,2,4,6,6,4,3,2,Completed,1.16,5,1.11,4.9,1.17,5,1.16,6.2,1.17,6.33,1.14,5.48
6,Melbourne,Australian Open,17/01/17,Grand Slam,Outdoor,Hard,1st Round,5,Tiafoe F.,Kukushkin M.,108,98,550,602,6,1,6,7,6,3,6,2,,,3,1,Completed,1.53,2.5,1.42,2.4,1.53,2.38,1.56,2.62,1.57,2.65,1.54,2.45
6,Melbourne,Australian Open,17/01/17,Grand Slam,Outdoor,Hard,1st Round,5,Carreno Busta P.,Polansky P.,31,132,1370,454,6,0,3,6,3,6,6,2,3,0,2,2,Retired,1.22,4.33,1.22,3.4,1.2,4.33,1.24,4.65,1.26,4.65,1.22,4.24
6,Melbourne,Australian Open,17/01/17,Grand Slam,Outdoor,Hard,1st Round,5,Nadal R.,Mayer F.,9,49,3195,903,6,3,6,4,6,4,,,,,3,0,Completed,1.04,11,1.03,7.25,1.05,10,1.04,15.91,1.07,15.95,1.04,11.02
6,Melbourne,Australian Open,17/01/17,Grand Slam,Outdoor,Hard,1st Round,5,Edmund K.,Giraldo S.,46,91,989,631,6,2,7,5,6,3,,,,,3,0,Completed,1.3,3.5,1.25,3.3,1.29,3.75,1.34,3.63,1.34,3.75,1.29,3.49
6,Melbourne,Australian Open,17/01/17,Grand Slam,Outdoor,Hard,1st Round,5,Baghdatis M.,Youzhny M.,36,70,1210,707,6,3,3,0,,,,,,,1,0,Retired,1.57,2.37,1.55,2.2,1.62,2.25,1.66,2.37,1.66,2.4,1.6,2.31
6,Melbourne,Australian Open,17/01/17,Grand Slam,Outdoor,Hard,1st Round,5,Thiem D.,Struff J.L.,8,58,3415,796,4,6,6,4,6,4,6,3,,,3,1,Completed,1.3,3.5,1.28,3,1.33,3.4,1.31,3.83,1.33,3.83,1.29,3.51
6,Melbourne,Australian Open,17/01/17,Grand Slam,Outdoor,Hard,1st Round,5,Muller G.,Fritz T.,28,93,1415,628,7,6,7,6,6,3,,,,,3,0,Completed,1.36,3.25,1.33,2.85,1.36,3,1.38,3.36,1.4,3.4,1.35,3.14
6,Melbourne,Australian Open,17/01/17,Grand Slam,Outdoor,Hard,1st Round,5,Whittington A.,Pavlasek A.,194,86,289,649,6,4,4,6,6,2,6,3,,,3,1,Completed,3,1.4,2.5,1.4,2.75,1.44,3.14,1.42,3.14,1.51,2.79,1.43
6,Melbourne,Australian Open,17/01/17,Grand Slam,Outdoor,Hard,1st Round,5,Bautista Agut R.,Pella G.,14,81,2350,685,6,3,6,1,6,1,,,,,3,0,Completed,1.08,8,1.04,7,1.05,10,1.11,8.36,1.11,10,1.08,7.88
6,Melbourne,Australian Open,17/01/17,Grand Slam,Outdoor,Hard,1st Round,5,Gasquet R.,Mott B.,18,287,1885,173,6,4,6,4,6,2,,,,,3,0,Completed,1.02,17,1.01,8.75,1.02,15,1.03,18.6,1.04,18.6,1.02,14.26
6,Melbourne,Australian Open,17/01/17,Grand Slam,Outdoor,Hard,1st Round,5,Dolgopolov O.,Coric B.,69,59,715,795,6,3,6,4,3,6,7,6,,,3,1,Completed,1.9,1.9,1.7,1.95,1.8,1.91,1.94,1.96,1.94,2.02,1.84,1.94
6,Melbourne,Australian Open,17/01/17,Grand Slam,Outdoor,Hard,1st Round,5,Thompson J.,Sousa J.,76,37,699,1135,6,7,4,6,6,3,6,2,6,1,3,2,Completed,2.5,1.53,2.35,1.45,2.38,1.57,2.66,1.54,2.67,1.6,2.48,1.52
6,Melbourne,Australian Open,17/01/17,Grand Slam,Outdoor,Hard,1st Round,5,Stepanek R.,Tursunov D.,102,405,595,105,6,2,7,6,6,3,,,,,3,0,Completed,1.12,6,1.12,4.75,1.11,6,1.13,7.15,1.2,7.15,1.13,5.78
6,Melbourne,Australian Open,17/01/17,Grand Slam,Outdoor,Hard,1st Round,5,Karlovic I.,Zeballos H.,21,68,1795,725,6,7,3,6,7,5,6,2,22,20,3,2,Completed,1.28,3.75,1.22,3.3,1.33,3.4,1.3,3.89,1.33,3.89,1.29,3.54
6,Melbourne,Australian Open,17/01/17,Grand Slam,Outdoor,Hard,1st Round,5,Escobedo E.,Medvedev D.,131,63,455,751,7,5,4,6,7,6,6,1,,,3,1,Completed,2.75,1.44,2.65,1.38,2.75,1.44,2.75,1.51,2.9,1.51,2.77,1.44
6,Melbourne,Australian Open,17/01/17,Grand Slam,Outdoor,Hard,1st Round,5,Chung H.,Olivo R.,105,79,583,693,6,2,6,3,6,2,,,,,3,0,Completed,1.2,4.5,1.18,3.8,1.2,4.33,1.23,4.77,1.24,4.77,1.2,4.36
6,Melbourne,Australian Open,17/01/17,Grand Slam,Outdoor,Hard,1st Round,5,Ferrer D.,Jasika O.,23,290,1740,172,6,3,6,0,6,2,,,,,3,0,Completed,1.16,5,1.1,5.25,1.14,5.5,1.19,5.35,1.19,5.5,1.15,5.14
6,Melbourne,Australian Open,17/01/17,Grand Slam,Outdoor,Hard,1st Round,5,Paire B.,Haas T.,47,N/A,960,N/A,7,6,6,4,,,,,,,2,0,Retired,1.22,4.33,1.15,4.3,1.22,4,1.27,4.22,1.27,4.5,1.22,4.16
6,Melbourne,Australian Open,17/01/17,Grand Slam,Outdoor,Hard,1st Round,5,Monfils G.,Vesely J.,6,53,3625,873,6,2,6,3,6,2,,,,,3,0,Completed,1.3,3.5,1.22,3.3,1.3,3.5,1.31,3.85,1.33,4.15,1.28,3.58
6,Melbourne,Australian Open,17/01/17,Grand Slam,Outdoor,Hard,1st Round,5,Fognini F.,Lopez F.,48,29,945,1410,7,5,6,3,7,5,,,,,3,0,Completed,2.2,1.66,1.95,1.65,2.1,1.67,2.32,1.68,2.32,1.8,2.15,1.68
6,Melbourne,Australian Open,17/01/17,Grand Slam,Outdoor,Hard,1st Round,5,Dimitrov G.,O'Connell C.,15,231,2135,228,7,6,6,3,6,3,,,,,3,0,Completed,1.02,15,1.01,8.75,1.03,10,1.02,22.73,1.05,22.73,1.02,14.01
6,Melbourne,Australian Open,17/01/17,Grand Slam,Outdoor,Hard,1st Round,5,Djokovic N.,Verdasco F.,2,40,11780,1105,6,1,7,6,6,2,,,,,3,0,Completed,1.06,10,1.02,7.5,1.05,10,1.06,12.02,1.07,12.02,1.06,9.53
6,Melbourne,Australian Open,17/01/17,Grand Slam,Outdoor,Hard,1st Round,5,Istomin D.,Dodig I.,117,170,498,336,6,1,6,4,3,6,7,5,,,3,1,Completed,2,1.8,1.88,1.72,1.91,1.8,2.16,1.78,2.16,1.85,2.01,1.77
6,Melbourne,Australian Open,18/01/17,Grand Slam,Outdoor,Hard,2nd Round,5,Nishikori K.,Chardy J.,5,72,5010,705,6,3,6,4,6,3,,,,,3,0,Completed,1.06,9,1.09,5.5,1.07,8,1.08,9.94,1.12,9.94,1.08,7.67
6,Melbourne,Australian Open,18/01/17,Grand Slam,Outdoor,Hard,2nd Round,5,Jaziri M.,Bublik A.,56,207,824,268,6,2,6,3,7,5,,,,,3,0,Completed,1.44,2.75,1.45,2.4,1.44,2.75,1.44,3.01,1.5,3.01,1.45,2.73
6,Melbourne,Australian Open,18/01/17,Grand Slam,Outdoor,Hard,2nd Round,5,Tsonga J.W.,Lajovic D.,12,94,2505,627,6,2,6,2,6,3,,,,,3,0,Completed,1.07,9,1.06,6.25,1.04,9,1.05,14.32,1.1,14.32,1.05,10.57
6,Melbourne,Australian Open,18/01/17,Grand Slam,Outdoor,Hard,2nd Round,5,Lacko L.,Sela D.,121,67,486,731,2,6,6,3,6,2,6,4,,,3,1,Completed,2.75,1.44,2.5,1.4,2.75,1.44,2.95,1.46,2.95,1.5,2.76,1.43
6,Melbourne,Australian Open,18/01/17,Grand Slam,Outdoor,Hard,2nd Round,5,Zverev M.,Isner J.,50,19,894,1850,6,7,6,7,6,4,7,6,9,7,3,2,Completed,2.75,1.44,2.65,1.38,2.75,1.44,3.03,1.44,3.03,1.5,2.79,1.42
6,Melbourne,Australian Open,18/01/17,Grand Slam,Outdoor,Hard,2nd Round,5,Berdych T.,Harrison R.,10,82,3060,664,6,3,7,6,6,2,,,,,3,0,Completed,1.16,5,1.13,4.6,1.17,4.5,1.19,5.46,1.2,5.46,1.16,4.98
6,Melbourne,Australian Open,18/01/17,Grand Slam,Outdoor,Hard,2nd Round,5,Wawrinka S.,Johnson S.,4,30,5155,1390,6,3,6,4,6,4,,,,,3,0,Completed,1.25,4,1.22,3.3,1.29,3.75,1.27,4.22,1.3,4.35,1.25,3.84
6,Melbourne,Australian Open,18/01/17,Grand Slam,Outdoor,Hard,2nd Round,5,Troicki V.,Lorenzi P.,35,43,1225,1033,6,3,1,6,7,6,3,6,6,3,3,2,Completed,1.22,4.33,1.2,3.7,1.25,4,1.23,4.77,1.29,4.77,1.23,4.17
6,Melbourne,Australian Open,18/01/17,Grand Slam,Outdoor,Hard,2nd Round,5,Federer R.,Rubin N.,17,200,1980,274,7,5,6,3,7,6,,,,,3,0,Completed,1.02,15,1.01,8,1.03,13,1.03,17.82,1.05,22,1.02,14.09
6,Melbourne,Australian Open,18/01/17,Grand Slam,Outdoor,Hard,2nd Round,5,Darcis S.,Schwartzman D.,71,54,707,867,6,3,6,3,2,6,6,4,,,3,1,Completed,2.2,1.66,2.2,1.52,2.2,1.67,2.4,1.65,2.4,1.71,2.25,1.63
6,Melbourne,Australian Open,18/01/17,Grand Slam,Outdoor,Hard,2nd Round,5,Querrey S.,De Minaur A.,32,301,1355,164,7,6,6,0,6,1,,,,,3,0,Completed,1.3,3.5,1.25,3.3,1.3,3.4,1.3,3.89,1.33,3.89,1.29,3.58
6,Melbourne,Australian Open,18/01/17,Grand Slam,Outdoor,Hard,2nd Round,5,Seppi A.,Kyrgios N.,89,13,635,2460,1,6,6,7,6,4,6,2,10,8,3,2,Completed,8,1.08,5.6,1.08,6.5,1.11,8.67,1.1,8.67,1.12,7.29,1.09
6,Melbourne,Australian Open,18/01/17,Grand Slam,Outdoor,Hard,2nd Round,5,Evans D.,Cilic M.,51,7,886,3605,3,6,7,5,6,3,6,3,,,3,1,Completed,5.5,1.12,4.3,1.14,4.33,1.22,5.24,1.2,5.5,1.22,4.93,1.17
6,Melbourne,Australian Open,18/01/17,Grand Slam,Outdoor,Hard,2nd Round,5,Sock J.,Khachanov K.,20,52,1810,875,6,3,6,4,6,4,,,,,3,0,Completed,1.36,3.25,1.28,3,1.33,3.4,1.32,3.74,1.38,3.74,1.32,3.33
6,Melbourne,Australian Open,18/01/17,Grand Slam,Outdoor,Hard,2nd Round,5,Tomic B.,Estrella Burgos V.,27,103,1420,586,7,5,7,6,4,6,7,6,,,3,1,Completed,1.06,9,1.05,6.5,1.05,8.5,1.08,10.44,1.1,10.5,1.06,8.69
6,Melbourne,Australian Open,18/01/17,Grand Slam,Outdoor,Hard,2nd Round,5,Murray A.,Rublev A.,1,152,12560,383,6,3,6,0,6,2,,,,,3,0,Completed,1.01,26,1,10,1.01,21,1.01,27.22,1.02,39.75,1.01,19.84
6,Melbourne,Australian Open,19/01/17,Grand Slam,Outdoor,Hard,2nd Round,5,Gasquet R.,Berlocq C.,18,90,1885,632,6,1,6,1,6,1,,,,,3,0,Completed,1.03,15,1.02,7.5,1.02,11,1.03,17.65,1.05,18.5,1.03,13.18
6,Melbourne,Australian Open,19/01/17,Grand Slam,Outdoor,Hard,2nd Round,5,Carreno Busta P.,Edmund K.,31,46,1370,989,6,2,6,4,6,2,,,,,3,0,Completed,2.1,1.72,1.95,1.7,2.1,1.73,2.17,1.78,2.2,1.8,2.1,1.72
6,Melbourne,Australian Open,19/01/17,Grand Slam,Outdoor,Hard,2nd Round,5,Kohlschreiber P.,Young D.,33,85,1325,651,7,5,6,3,6,0,,,,,3,0,Completed,1.4,3,1.35,2.65,1.4,3,1.48,2.86,1.48,3.1,1.4,2.92
6,Melbourne,Australian Open,19/01/17,Grand Slam,Outdoor,Hard,2nd Round,5,Simon G.,Dutra Silva R.,25,439,1585,92,6,4,6,1,6,1,,,,,3,0,Completed,1.05,10,1.05,6.25,1.04,9,1.07,11.25,1.1,11.25,1.06,9.02
6,Melbourne,Australian Open,19/01/17,Grand Slam,Outdoor,Hard,2nd Round,5,Bautista Agut R.,Nishioka Y.,14,99,2350,602,6,2,6,3,6,3,,,,,3,0,Completed,1.06,10,1.06,6,1.04,11,1.06,12.02,1.1,12.02,1.05,9.52
6,Melbourne,Australian Open,19/01/17,Grand Slam,Outdoor,Hard,2nd Round,5,Dimitrov G.,Chung H.,15,105,2135,583,1,6,6,4,6,4,6,4,,,3,1,Completed,1.11,6.5,1.11,4.9,1.11,6.5,1.14,6.9,1.15,6.9,1.12,6.03
6,Melbourne,Australian Open,19/01/17,Grand Slam,Outdoor,Hard,2nd Round,5,Ferrer D.,Escobedo E.,23,131,1740,455,2,6,6,4,6,4,6,2,,,3,1,Completed,1.25,4,1.18,3.9,1.29,3.75,1.25,4.5,1.29,4.5,1.24,4.01
6,Melbourne,Australian Open,19/01/17,Grand Slam,Outdoor,Hard,2nd Round,5,Istomin D.,Djokovic N.,117,2,498,11780,7,6,5,7,2,6,7,6,6,4,3,2,Completed,23,1.01,10,1,21,1.01,27.22,1.01,41,1.01,21.2,1.01
6,Melbourne,Australian Open,19/01/17,Grand Slam,Outdoor,Hard,2nd Round,5,Raonic M.,Muller G.,3,28,5290,1415,6,3,6,4,7,6,,,,,3,0,Completed,1.22,4.33,1.17,4,1.22,4.33,1.24,4.65,1.27,4.65,1.22,4.23
6,Melbourne,Australian Open,19/01/17,Grand Slam,Outdoor,Hard,2nd Round,5,Goffin D.,Stepanek R.,11,102,2750,595,6,4,6,0,6,3,,,,,3,0,Completed,1.25,4,1.22,3.5,1.22,4,1.22,4.85,1.3,4.85,1.23,4.18
6,Melbourne,Australian Open,19/01/17,Grand Slam,Outdoor,Hard,2nd Round,5,Monfils G.,Dolgopolov O.,6,69,3625,715,6,3,6,4,1,6,6,0,,,3,1,Completed,1.25,4,1.22,3.3,1.22,4.33,1.21,5.08,1.25,5.08,1.22,4.27
6,Melbourne,Australian Open,19/01/17,Grand Slam,Outdoor,Hard,2nd Round,5,Karlovic I.,Whittington A.,21,194,1795,289,6,4,6,4,6,4,,,,,3,0,Completed,1.36,3.25,1.35,2.75,1.36,3.25,1.36,3.48,1.39,3.48,1.35,3.17
6,Melbourne,Australian Open,19/01/17,Grand Slam,Outdoor,Hard,2nd Round,5,Zverev A.,Tiafoe F.,24,108,1655,550,6,2,6,3,6,4,,,,,3,0,Completed,1.2,4.5,1.13,4.6,1.2,4.33,1.19,5.54,1.22,5.54,1.18,4.8
6,Melbourne,Australian Open,19/01/17,Grand Slam,Outdoor,Hard,2nd Round,5,Paire B.,Fognini F.,47,48,960,945,7,6,4,6,6,3,3,6,6,3,3,2,Completed,2.1,1.72,2,1.65,2.1,1.67,2.17,1.78,2.2,1.78,2.09,1.72
6,Melbourne,Australian Open,19/01/17,Grand Slam,Outdoor,Hard,2nd Round,5,Thiem D.,Thompson J.,8,76,3415,699,6,2,6,1,6,7,6,4,,,3,1,Completed,1.2,4.33,1.2,3.6,1.25,4,1.31,3.85,1.31,4.69,1.22,4.23
6,Melbourne,Australian Open,19/01/17,Grand Slam,Outdoor,Hard,2nd Round,5,Nadal R.,Baghdatis M.,9,36,3195,1210,6,3,6,1,6,3,,,,,3,0,Completed,1.07,9,1.05,6.25,1.06,8,1.1,8.67,1.11,9.75,1.08,7.95
6,Melbourne,Australian Open,20/01/17,Grand Slam,Outdoor,Hard,3rd Round,5,Seppi A.,Darcis S.,89,71,635,707,4,6,6,4,7,6,7,6,,,3,1,Completed,1.66,2.2,1.58,2.1,1.67,2.2,1.81,2.14,1.81,2.25,1.7,2.14
6,Melbourne,Australian Open,20/01/17,Grand Slam,Outdoor,Hard,3rd Round,5,Tsonga J.W.,Sock J.,12,20,2505,1810,7,6,7,5,6,7,6,3,,,3,1,Completed,1.53,2.5,1.45,2.4,1.57,2.38,1.54,2.71,1.57,2.71,1.5,2.55
6,Melbourne,Australian Open,20/01/17,Grand Slam,Outdoor,Hard,3rd Round,5,Zverev M.,Jaziri M.,50,56,894,824,6,1,4,6,6,3,6,0,,,3,1,Completed,2,1.8,1.85,1.75,2.1,1.73,2.28,1.72,2.28,2.25,1.99,1.84
6,Melbourne,Australian Open,20/01/17,Grand Slam,Outdoor,Hard,3rd Round,5,Wawrinka S.,Troicki V.,4,35,5155,1225,3,6,6,2,6,2,7,6,,,3,1,Completed,1.14,5.5,1.11,4.8,1.14,5.5,1.14,6.97,1.17,6.97,1.13,5.87
6,Melbourne,Australian Open,20/01/17,Grand Slam,Outdoor,Hard,3rd Round,5,Murray A.,Querrey S.,1,32,12560,1355,6,4,6,2,6,4,,,,,3,0,Completed,1.02,17,1.02,7.75,1.02,15,1.03,20.4,1.04,21,1.02,13.68
6,Melbourne,Australian Open,20/01/17,Grand Slam,Outdoor,Hard,3rd Round,5,Evans D.,Tomic B.,51,27,886,1420,7,5,7,6,7,6,,,,,3,0,Completed,2.25,1.61,2.1,1.55,2.38,1.57,2.56,1.59,2.56,1.75,2.33,1.59
6,Melbourne,Australian Open,20/01/17,Grand Slam,Outdoor,Hard,3rd Round,5,Nishikori K.,Lacko L.,5,121,5010,486,6,4,6,4,6,4,,,,,3,0,Completed,1.02,15,1.03,7,1.03,13,1.04,17.65,1.05,20.39,1.03,13.23
6,Melbourne,Australian Open,20/01/17,Grand Slam,Outdoor,Hard,3rd Round,5,Federer R.,Berdych T.,17,10,1980,3060,6,2,6,4,6,4,,,,,3,0,Completed,1.53,2.5,1.55,2.15,1.57,2.38,1.56,2.65,1.6,2.65,1.54,2.46
6,Melbourne,Australian Open,21/01/17,Grand Slam,Outdoor,Hard,3rd Round,5,Goffin D.,Karlovic I.,11,21,2750,1795,6,3,6,2,6,4,,,,,3,0,Completed,1.25,4,1.28,3.1,1.29,3.75,1.28,4.2,1.31,4.2,1.26,3.79
6,Melbourne,Australian Open,21/01/17,Grand Slam,Outdoor,Hard,3rd Round,5,Thiem D.,Paire B.,8,47,3415,960,6,1,4,6,6,4,6,4,,,3,1,Completed,1.2,4.5,1.2,3.6,1.22,4.33,1.2,5.29,1.22,5.29,1.19,4.63
6,Melbourne,Australian Open,21/01/17,Grand Slam,Outdoor,Hard,3rd Round,5,Bautista Agut R.,Ferrer D.,14,23,2350,1740,7,5,6,7,7,6,6,4,,,3,1,Completed,1.44,2.75,1.45,2.4,1.5,2.62,1.54,2.69,1.54,2.88,1.46,2.67
6,Melbourne,Australian Open,21/01/17,Grand Slam,Outdoor,Hard,3rd Round,5,Istomin D.,Carreno Busta P.,117,31,498,1370,6,4,4,6,6,4,4,6,6,2,3,2,Completed,3.4,1.33,2.85,1.33,3.25,1.33,3.62,1.34,3.62,1.4,3.28,1.33
6,Melbourne,Australian Open,21/01/17,Grand Slam,Outdoor,Hard,3rd Round,5,Nadal R.,Zverev A.,9,24,3195,1655,4,6,6,3,6,7,6,3,6,2,3,2,Completed,1.3,3.5,1.3,2.85,1.33,3.4,1.34,3.67,1.37,3.67,1.32,3.35
6,Melbourne,Australian Open,21/01/17,Grand Slam,Outdoor,Hard,3rd Round,5,Raonic M.,Simon G.,3,25,5290,1585,6,2,7,6,3,6,6,3,,,3,1,Completed,1.16,5,1.15,4.2,1.2,4.5,1.19,5.65,1.2,5.83,1.17,5.06
6,Melbourne,Australian Open,21/01/17,Grand Slam,Outdoor,Hard,3rd Round,5,Monfils G.,Kohlschreiber P.,6,33,3625,1325,6,3,7,6,6,4,,,,,3,0,Completed,1.22,4.33,1.18,3.75,1.2,4.5,1.21,5.13,1.25,5.13,1.2,4.47
6,Melbourne,Australian Open,21/01/17,Grand Slam,Outdoor,Hard,3rd Round,5,Dimitrov G.,Gasquet R.,15,18,2135,1885,6,3,6,2,6,4,,,,,3,0,Completed,1.57,2.37,1.5,2.3,1.62,2.25,1.64,2.45,1.64,2.45,1.59,2.35
6,Melbourne,Australian Open,22/01/17,Grand Slam,Outdoor,Hard,4th Round,5,Zverev M.,Murray A.,50,1,894,12560,7,5,5,7,6,2,6,4,,,3,1,Completed,15,1.02,8,1.02,17,1.02,20.76,1.03,28,1.03,16.48,1.02
6,Melbourne,Australian Open,22/01/17,Grand Slam,Outdoor,Hard,4th Round,5,Wawrinka S.,Seppi A.,4,89,5155,635,7,6,7,6,7,6,,,,,3,0,Completed,1.1,7,1.08,5.5,1.11,6.5,1.11,8.71,1.12,9.04,1.09,7.45
6,Melbourne,Australian Open,22/01/17,Grand Slam,Outdoor,Hard,4th Round,5,Tsonga J.W.,Evans D.,12,51,2505,886,6,7,6,2,6,4,6,4,,,3,1,Completed,1.22,4.33,1.18,3.8,1.25,4,1.23,4.84,1.25,5,1.21,4.36
6,Melbourne,Australian Open,22/01/17,Grand Slam,Outdoor,Hard,4th Round,5,Federer R.,Nishikori K.,17,5,1980,5010,6,7,6,4,6,1,4,6,6,3,3,2,Completed,1.66,2.2,1.5,2.3,1.67,2.2,1.74,2.25,1.74,2.43,1.61,2.29
6,Melbourne,Australian Open,23/01/17,Grand Slam,Outdoor,Hard,4th Round,5,Goffin D.,Thiem D.,11,8,2750,3415,5,7,7,6,6,2,6,2,,,3,1,Completed,1.66,2.2,1.65,2,1.73,2.1,1.71,2.29,1.8,2.29,1.7,2.14
6,Melbourne,Australian Open,23/01/17,Grand Slam,Outdoor,Hard,4th Round,5,Dimitrov G.,Istomin D.,15,117,2135,498,2,6,7,6,6,2,6,1,,,3,1,Completed,1.11,6.5,1.1,5.1,1.11,6,1.14,6.99,1.15,7.35,1.11,6.37
6,Melbourne,Australian Open,23/01/17,Grand Slam,Outdoor,Hard,4th Round,5,Raonic M.,Bautista Agut R.,3,14,5290,2350,7,6,3,6,6,4,6,1,,,3,1,Completed,1.2,4.5,1.2,3.7,1.22,4.33,1.29,4.09,1.29,4.5,1.23,4.15
6,Melbourne,Australian Open,23/01/17,Grand Slam,Outdoor,Hard,4th Round,5,Nadal R.,Monfils G.,9,6,3195,3625,6,3,6,3,4,6,6,4,,,3,1,Completed,1.4,3,1.35,2.7,1.4,3,1.43,3.1,1.43,3.2,1.39,2.97