ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,SJW,SJL,MaxW,MaxL,AvgW,AvgL
53,Bangkok,Thailand Open,26/09/11,ATP250,Indoor,Hard,1st Round,3,Haase R.,Wachiramanowong K.,42,523,981,60,6,3,7,6,,,,,,,2,0,Completed,1.03,15,1.04,9.5,1.03,10,1.02,21,1.03,10,1.04,21,1.03,12.8
53,Bangkok,Thailand Open,26/09/11,ATP250,Indoor,Hard,1st Round,3,Giraldo S.,Sela D.,52,95,835,585,6,2,6,3,,,,,,,2,0,Completed,1.66,2.1,1.7,2.05,1.73,2,1.71,2.24,1.73,2,1.8,2.35,1.69,2.11
53,Bangkok,Thailand Open,26/09/11,ATP250,Indoor,Hard,1st Round,3,Dimitrov G.,Dodig I.,76,37,671,1147,6,2,7,5,,,,,,,2,0,Completed,2.5,1.5,2.5,1.5,2.25,1.57,2.57,1.56,2.25,1.57,2.7,1.84,2.42,1.54
53,Bangkok,Thailand Open,26/09/11,ATP250,Indoor,Hard,1st Round,3,Udomchoke D.,Fognini F.,217,39,240,1120,6,4,3,6,6,2,,,,,2,1,Completed,3.75,1.25,3.3,1.3,3.75,1.25,4.17,1.27,3.75,1.22,4.4,1.3,3.79,1.25
53,Bangkok,Thailand Open,27/09/11,ATP250,Indoor,Hard,1st Round,3,Bachinger M.,Jones G.,98,208,581,252,7,5,6,4,,,,,,,2,0,Completed,1.66,2.1,1.65,2.15,1.62,2.2,1.67,2.33,1.73,2,1.73,2.55,1.66,2.16
53,Bangkok,Thailand Open,27/09/11,ATP250,Indoor,Hard,1st Round,3,Berrer M.,Chiudinelli M.,88,250,610,195,7,6,6,3,,,,,,,2,0,Completed,1.72,2,1.75,2,1.73,2,1.98,1.91,1.67,2.1,2.2,2.1,1.79,1.98
53,Bangkok,Thailand Open,27/09/11,ATP250,Indoor,Hard,1st Round,3,Nieminen J.,Thiem D.,50,1848,851,1,6,1,4,6,7,5,,,,,2,1,Completed,1.07,9,1.06,8,1.07,7.5,1.06,11.02,1.07,8,1.1,12.45,1.06,8.68
53,Bangkok,Thailand Open,27/09/11,ATP250,Indoor,Hard,1st Round,3,Bolelli S.,Gulbis E.,138,47,404,875,7,6,7,6,,,,,,,2,0,Completed,3.4,1.3,3.3,1.3,3.5,1.29,3.86,1.3,3.25,1.29,4,1.32,3.55,1.28
53,Bangkok,Thailand Open,27/09/11,ATP250,Indoor,Hard,1st Round,3,Lu Y.H.,Souza J.,68,102,711,576,6,2,7,5,,,,,,,2,0,Completed,1.28,3.5,1.25,3.75,1.25,3.75,1.34,3.54,1.29,3.25,1.34,4,1.28,3.52
53,Bangkok,Thailand Open,27/09/11,ATP250,Indoor,Hard,1st Round,3,Young D.,Andreev I.,55,100,800,576,7,6,2,1,,,,,,,1,0,Retired,1.66,2.1,1.65,2.15,1.57,2.25,1.68,2.3,1.57,2.25,1.74,2.32,1.66,2.16
53,Bangkok,Thailand Open,28/09/11,ATP250,Indoor,Hard,1st Round,3,Soeda G.,Beck K.,126,73,430,675,3,6,7,6,7,6,,,,,2,1,Completed,1.66,2.1,1.75,2,1.73,2,1.75,2.19,1.67,2.1,1.76,2.2,1.71,2.09
53,Bangkok,Thailand Open,28/09/11,ATP250,Indoor,Hard,1st Round,3,Kamke T.,Andujar P.,103,44,571,930,6,0,6,1,,,,,,,2,0,Completed,1.4,2.75,1.45,2.65,1.44,2.63,1.44,2.99,1.44,2.63,1.5,2.99,1.43,2.72
53,Bangkok,Thailand Open,28/09/11,ATP250,Indoor,Hard,2nd Round,3,Bachinger M.,Udomchoke D.,98,217,581,240,7,6,6,3,,,,,,,2,0,Completed,1.36,3,1.35,3.05,1.36,3,1.33,3.64,1.4,2.75,1.45,3.64,1.34,3.14
53,Bangkok,Thailand Open,28/09/11,ATP250,Indoor,Hard,2nd Round,3,Simon G.,Lu Y.H.,12,68,2210,711,6,7,7,5,6,4,,,,,2,1,Completed,1.25,3.75,1.22,4,1.29,3.5,1.25,4.5,1.22,4,1.3,4.5,1.24,3.89
53,Bangkok,Thailand Open,28/09/11,ATP250,Indoor,Hard,2nd Round,3,Nieminen J.,Haase R.,50,42,851,981,7,6,7,6,,,,,,,2,0,Completed,3,1.36,2.8,1.4,2.75,1.4,3.28,1.39,2.88,1.4,3.28,1.45,2.88,1.39
53,Bangkok,Thailand Open,29/09/11,ATP250,Indoor,Hard,2nd Round,3,Young D.,Garcia-Lopez G.,55,35,800,1165,6,1,6,7,7,5,,,,,2,1,Completed,1.53,2.37,1.55,2.35,1.62,2.2,1.67,2.35,1.62,2.2,1.67,2.5,1.6,2.29
53,Bangkok,Thailand Open,29/09/11,ATP250,Indoor,Hard,2nd Round,3,Soeda G.,Kamke T.,126,103,430,571,6,2,7,6,,,,,,,2,0,Completed,2.75,1.4,2.65,1.45,2.38,1.53,2.73,1.52,2.63,1.44,2.95,1.53,2.67,1.45
53,Bangkok,Thailand Open,29/09/11,ATP250,Indoor,Hard,2nd Round,3,Monfils G.,Giraldo S.,9,52,2780,835,6,4,4,6,6,1,,,,,2,1,Completed,1.25,3.75,1.25,3.75,1.22,4,1.24,4.54,1.22,3.75,1.3,4.65,1.22,4.02
53,Bangkok,Thailand Open,29/09/11,ATP250,Indoor,Hard,2nd Round,3,Murray A.,Berrer M.,4,88,7165,610,6,4,6,2,,,,,,,2,0,Completed,1.04,13,1.04,9,1.04,9,1.06,11.75,1.04,9,1.07,15,1.04,10.63
53,Bangkok,Thailand Open,29/09/11,ATP250,Indoor,Hard,2nd Round,3,Dimitrov G.,Bolelli S.,76,138,671,404,7,6,6,1,,,,,,,2,0,Completed,1.44,2.62,1.4,2.8,1.5,2.5,1.53,2.7,1.5,2.5,1.53,2.8,1.46,2.64
53,Bangkok,Thailand Open,30/09/11,ATP250,Indoor,Hard,Quarterfinals,3,Young D.,Soeda G.,55,126,800,430,6,1,6,2,,,,,,,2,0,Completed,1.36,3,1.35,3,1.4,2.75,1.41,3.24,1.36,3,1.42,3.3,1.37,3.01
53,Bangkok,Thailand Open,30/09/11,ATP250,Indoor,Hard,Quarterfinals,3,Monfils G.,Nieminen J.,9,50,2780,851,7,5,7,6,,,,,,,2,0,Completed,1.18,4.5,1.22,4,1.2,4.33,1.22,5.03,1.22,4,1.24,5.1,1.2,4.41
53,Bangkok,Thailand Open,30/09/11,ATP250,Indoor,Hard,Quarterfinals,3,Murray A.,Dimitrov G.,4,76,7165,671,6,4,6,4,,,,,,,2,0,Completed,1.07,9,1.1,6.5,1.08,7,1.09,9.6,1.07,8,1.1,9.65,1.08,7.44
53,Bangkok,Thailand Open,30/09/11,ATP250,Indoor,Hard,Quarterfinals,3,Simon G.,Bachinger M.,12,98,2210,581,3,6,6,3,6,2,,,,,2,1,Completed,1.14,5.5,1.18,4.5,1.17,4.5,1.2,5.3,1.17,4.5,1.24,5.5,1.18,4.6
53,Bangkok,Thailand Open,01/10/11,ATP250,Indoor,Hard,Semifinals,3,Young D.,Monfils G.,55,9,800,2780,4,6,7,6,7,6,,,,,2,1,Completed,4.33,1.2,4.13,1.2,4,1.22,4.3,1.27,3.75,1.25,4.5,1.29,4.06,1.23
53,Bangkok,Thailand Open,01/10/11,ATP250,Indoor,Hard,Semifinals,3,Murray A.,Simon G.,4,12,7165,2210,6,2,3,6,6,2,,,,,2,1,Completed,1.14,5.5,1.16,4.75,1.13,5.5,1.2,5.45,1.17,5,1.2,5.72,1.15,5.09
53,Bangkok,Thailand Open,02/10/11,ATP250,Indoor,Hard,The Final,3,Murray A.,Young D.,4,55,7165,800,6,2,6,0,,,,,,,2,0,Completed,1.07,9,1.11,6,1.08,7,1.09,9.6,1.13,6,1.13,9.6,1.09,7.26
