WTA,Location,Tournament,Date,Tier,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,UBW,UBL
37,Los Angeles,East West Bank Classic,21/07/08,2,Outdoor,Hard,1st Round,3,Savchuk O.,Dulko G.,123,36,287,795,6,4,6,3,,,2,0,Completed,3.75,1.25,3.55,1.25,3.4,1.3,3.83,1.319,4,1.23
37,Los Angeles,East West Bank Classic,21/07/08,2,Outdoor,Hard,1st Round,3,Chan Y.J.,Rezai A.,71,74,458,452,6,1,6,4,,,2,0,Completed,1.61,2.2,1.7,2.05,1.83,1.83,1.8,2.15,1.73,2.06
37,Los Angeles,East West Bank Classic,21/07/08,2,Outdoor,Hard,1st Round,3,Paszek T.,Nakamura A.,95,107,352,339,6,4,6,2,,,2,0,Completed,1.61,2.2,1.65,2.15,1.72,2,1.826,2.11,1.67,2.15
37,Los Angeles,East West Bank Classic,21/07/08,2,Outdoor,Hard,1st Round,3,Govortsova O.,Kustova D.,43,377,690,53,6,3,6,4,,,2,0,Completed,1.14,5,1.2,4.25,1.16,4.5,1.19,5.75,1.16,5
37,Los Angeles,East West Bank Classic,21/07/08,2,Outdoor,Hard,1st Round,3,Czink M.,Razzano V.,121,27,295,1015,6,3,6,3,,,2,0,Completed,2.75,1.4,2.85,1.4,2.62,1.44,3.05,1.444,2.68,1.45
37,Los Angeles,East West Bank Classic,21/07/08,2,Outdoor,Hard,1st Round,3,Craybas J.,Keothavong A.,82,76,427,449,6,3,6,2,,,2,0,Completed,2.2,1.61,2.15,1.65,2.2,1.61,2.28,1.725,2.18,1.65
37,Los Angeles,East West Bank Classic,22/07/08,2,Outdoor,Hard,1st Round,3,Domachowska M.,Vandeweghe C.,58,513,544,31,6,3,6,3,,,2,0,Completed,1.36,3,1.35,3.1,1.36,3,1.435,3.1,1.33,3.2
37,Los Angeles,East West Bank Classic,22/07/08,2,Outdoor,Hard,1st Round,3,Kvitova P.,Kleybanova A.,66,34,491,806,6,4,1,6,7,5,2,1,Completed,2.62,1.44,2.35,1.55,2.5,1.5,2.65,1.571,2.7,1.44
37,Los Angeles,East West Bank Classic,22/07/08,2,Outdoor,Hard,1st Round,3,Bammer S.,Rolle A.,30,147,977,226,6,0,6,4,,,2,0,Completed,1.28,3.5,1.3,3.35,1.3,3.4,1.364,3.55,1.3,3.4
37,Los Angeles,East West Bank Classic,22/07/08,2,Outdoor,Hard,1st Round,3,Mattek B.,Spears A.,59,175,535,171,6,2,6,4,,,2,0,Completed,1.3,3.4,1.35,3.1,1.36,3,1.353,3.63,1.36,3.05
37,Los Angeles,East West Bank Classic,22/07/08,2,Outdoor,Hard,1st Round,3,Stosur S.,Peer S.,87,25,401,1092,6,1,6,1,,,2,0,Completed,2.1,1.66,2.15,1.65,2.1,1.66,2.22,1.758,2.15,1.67
37,Los Angeles,East West Bank Classic,22/07/08,2,Outdoor,Hard,1st Round,3,Mirza S.,Hrdinova E.,35,190,803,154,6,3,6,4,,,2,0,Completed,1.4,2.75,1.4,2.85,1.44,2.62,1.455,3,1.42,2.78
37,Los Angeles,East West Bank Classic,22/07/08,2,Outdoor,Hard,1st Round,3,Peng S.,Ditty J.,49,108,634,330,6,4,6,2,,,2,0,Completed,1.33,3.25,1.35,3.1,1.4,2.75,1.352,3.64,,
37,Los Angeles,East West Bank Classic,22/07/08,2,Outdoor,Hard,1st Round,3,Kulikova R.,Vesnina E.,201,62,144,530,6,4,4,6,6,2,2,1,Completed,2.5,1.5,2.35,1.55,2.5,1.5,2.54,1.61,2.38,1.55
37,Los Angeles,East West Bank Classic,22/07/08,2,Outdoor,Hard,1st Round,3,Petrova N.,Jidkova A.,17,207,1321,141,6,0,6,4,,,2,0,Completed,1.07,7.5,1.1,6.75,1.12,5.5,1.124,8.28,1.08,7.5
37,Los Angeles,East West Bank Classic,22/07/08,2,Outdoor,Hard,1st Round,3,Kudryavtseva A.,Rodionova A.,104,73,340,452,7,5,3,6,6,3,2,1,Completed,1.33,3.25,1.4,2.85,1.44,2.62,1.405,3.27,1.42,2.78
37,Los Angeles,East West Bank Classic,22/07/08,2,Outdoor,Hard,1st Round,3,Cibulkova D.,Niculescu M.,31,83,934,420,6,4,6,3,,,2,0,Completed,1.25,3.75,1.28,3.46,1.28,3.5,1.317,3.85,1.25,3.8
37,Los Angeles,East West Bank Classic,22/07/08,2,Outdoor,Hard,1st Round,3,Pennetta F.,Wozniak A.,21,45,1195,684,6,1,6,0,,,2,0,Completed,1.83,1.83,1.95,1.8,1.83,1.83,1.952,1.952,1.88,1.88
37,Los Angeles,East West Bank Classic,22/07/08,2,Outdoor,Hard,1st Round,3,Amanmuradova A.,Jackson J.,79,496,440,33,6,2,6,2,,,2,0,Completed,1.25,3.75,1.3,3.45,1.25,3.75,1.291,4.14,1.27,3.6
37,Los Angeles,East West Bank Classic,22/07/08,2,Outdoor,Hard,1st Round,3,King V.,Haynes A.,98,183,346,157,6,3,6,3,,,2,0,Completed,1.53,2.37,1.6,2.25,1.61,2.2,1.641,2.46,1.57,2.34
37,Los Angeles,East West Bank Classic,23/07/08,2,Outdoor,Hard,1st Round,3,Sugiyama A.,Lisicki S.,33,81,846,430,6,4,6,4,,,2,0,Completed,1.44,2.62,1.45,2.6,1.5,2.5,1.588,2.6,1.47,2.55
37,Los Angeles,East West Bank Classic,23/07/08,2,Outdoor,Hard,1st Round,3,Yuan M.,Bondarenko K.,122,46,292,683,2,6,7,6,6,4,2,1,Completed,4.5,1.16,4.25,1.2,4,1.22,5.04,1.225,4,1.23
37,Los Angeles,East West Bank Classic,23/07/08,2,Outdoor,Hard,1st Round,3,Vaidisova N.,Morita A.,22,133,1153,251,6,7,6,3,6,1,2,1,Completed,1.11,6,1.13,5.5,1.16,4.5,1.146,7.23,1.13,5.75
37,Los Angeles,East West Bank Classic,23/07/08,2,Outdoor,Hard,1st Round,3,Dubois S.,Harkleroad A.,111,72,319,456,6,2,6,3,,,2,0,Completed,2.75,1.4,2.85,1.4,2.75,1.4,3.24,1.41,2.85,1.4
37,Los Angeles,East West Bank Classic,23/07/08,2,Outdoor,Hard,2nd Round,3,Govortsova O.,Hantuchova D.,43,12,690,1927,6,2,6,4,,,2,0,Completed,2.75,1.4,2.6,1.45,,,2.78,1.524,2.65,1.45
37,Los Angeles,East West Bank Classic,23/07/08,2,Outdoor,Hard,2nd Round,3,Chakvetadze A.,Domachowska M.,8,58,2416,544,6,1,6,1,,,2,0,Completed,1.14,5,1.15,5.2,,,1.2,5.5,1.16,5
37,Los Angeles,East West Bank Classic,23/07/08,2,Outdoor,Hard,2nd Round,3,South M.,Kvitova P.,156,66,211,491,6,4,6,2,,,2,0,Completed,4,1.22,4.25,1.2,4.33,1.2,4.75,1.241,4,1.23
37,Los Angeles,East West Bank Classic,23/07/08,2,Outdoor,Hard,2nd Round,3,Czink M.,Savchuk O.,121,123,295,287,6,4,2,6,6,4,2,1,Completed,1.66,2.1,1.65,2.15,1.66,2.1,1.746,2.24,1.62,2.24
37,Los Angeles,East West Bank Classic,23/07/08,2,Outdoor,Hard,2nd Round,3,Sugiyama A.,Schnyder P.,33,13,846,1812,6,4,7,5,,,2,0,Completed,2.37,1.53,2.45,1.5,2.62,1.44,2.45,1.645,2.28,1.6
37,Los Angeles,East West Bank Classic,23/07/08,2,Outdoor,Hard,2nd Round,3,Stosur S.,Kulikova R.,87,201,401,144,7,6,7,5,,,2,0,Completed,1.33,3.25,1.35,3.1,1.36,3,1.357,3.6,1.33,3.2
37,Los Angeles,East West Bank Classic,23/07/08,2,Outdoor,Hard,2nd Round,3,Petrova N.,Amanmuradova A.,17,79,1321,440,6,1,3,6,6,1,2,1,Completed,1.2,4.33,1.2,4.25,1.22,4,1.249,4.61,1.25,3.8
37,Los Angeles,East West Bank Classic,23/07/08,2,Outdoor,Hard,2nd Round,3,Safina D.,Peng S.,9,49,2287,634,6,2,6,2,,,2,0,Completed,1.16,4.5,1.2,4.7,1.22,4,1.25,4.6,1.22,4.1
37,Los Angeles,East West Bank Classic,23/07/08,2,Outdoor,Hard,2nd Round,3,Azarenka V.,Chan Y.J.,16,71,1386,458,6,1,6,3,,,2,0,Completed,1.16,4.5,1.2,4.25,1.25,3.75,1.23,4.94,1.2,4.35
37,Los Angeles,East West Bank Classic,24/07/08,2,Outdoor,Hard,2nd Round,3,Mattek B.,Vaidisova N.,59,22,535,1153,6,4,6,0,,,2,0,Completed,2.5,1.5,2.45,1.5,2.5,1.5,2.47,1.637,2.34,1.57
37,Los Angeles,East West Bank Classic,24/07/08,2,Outdoor,Hard,2nd Round,3,Pennetta F.,Paszek T.,21,95,1195,352,2,6,6,1,6,4,2,1,Completed,1.4,2.75,1.45,2.6,1.5,2.5,1.437,3.09,1.4,2.85
37,Los Angeles,East West Bank Classic,24/07/08,2,Outdoor,Hard,2nd Round,3,Bammer S.,Dubois S.,30,111,977,319,6,3,7,5,,,2,0,Completed,1.33,3.25,1.3,3.35,1.33,3.25,1.392,3.35,1.33,3.2
37,Los Angeles,East West Bank Classic,24/07/08,2,Outdoor,Hard,2nd Round,3,Yuan M.,Mirza S.,122,35,292,803,6,4,6,3,,,2,0,Completed,3,1.36,3.1,1.35,3,1.36,3.4,1.385,3.2,1.33
37,Los Angeles,East West Bank Classic,24/07/08,2,Outdoor,Hard,2nd Round,3,Zvonareva V.,Craybas J.,11,82,1972,427,6,4,7,6,,,2,0,Completed,1.22,4,1.2,4.25,1.2,4.33,1.243,4.71,1.2,4.35
37,Los Angeles,East West Bank Classic,24/07/08,2,Outdoor,Hard,2nd Round,3,Jankovic J.,King V.,2,98,3685,346,7,5,6,2,,,2,0,Completed,1.05,9,1.07,7.19,1.07,7.5,1.08,11,1.05,9.5
37,Los Angeles,East West Bank Classic,24/07/08,2,Outdoor,Hard,2nd Round,3,Kudryavtseva A.,Cibulkova D.,104,31,340,934,3,6,7,5,6,4,2,1,Completed,3.25,1.33,3.45,1.3,3.4,1.3,3.55,1.364,3.1,1.35
37,Los Angeles,East West Bank Classic,24/07/08,2,Outdoor,Hard,3rd Round,3,Azarenka V.,Stosur S.,16,87,1386,401,6,4,7,6,,,2,0,Completed,1.36,3,1.37,2.92,1.36,3,1.435,3.1,1.4,2.85
37,Los Angeles,East West Bank Classic,24/07/08,2,Outdoor,Hard,3rd Round,3,Bammer S.,Chakvetadze A.,30,8,977,2416,6,4,5,7,6,2,2,1,Completed,3.75,1.25,3.59,1.26,3.75,1.25,3.88,1.314,3.4,1.3
37,Los Angeles,East West Bank Classic,24/07/08,2,Outdoor,Hard,3rd Round,3,Yuan M.,South M.,122,156,292,211,6,2,6,3,,,2,0,Completed,1.53,2.37,1.6,2.3,1.53,2.37,1.645,2.45,1.6,2.28
37,Los Angeles,East West Bank Classic,25/07/08,2,Outdoor,Hard,3rd Round,3,Pennetta F.,Sugiyama A.,21,33,1195,846,7,6,6,3,,,2,0,Completed,2.1,1.66,1.95,1.8,1.83,1.83,2.16,1.794,1.94,1.82
37,Los Angeles,East West Bank Classic,25/07/08,2,Outdoor,Hard,3rd Round,3,Petrova N.,Zvonareva V.,17,11,1321,1972,6,4,7,5,,,2,0,Completed,1.66,2.1,1.65,2.15,1.72,2,1.775,2.19,1.7,2.1
37,Los Angeles,East West Bank Classic,25/07/08,2,Outdoor,Hard,3rd Round,3,Mattek B.,Govortsova O.,59,43,535,690,7,5,6,2,,,2,0,Completed,1.5,2.5,1.55,2.35,1.72,2,1.571,2.65,1.54,2.4
37,Los Angeles,East West Bank Classic,25/07/08,2,Outdoor,Hard,3rd Round,3,Jankovic J.,Czink M.,2,121,3685,295,6,3,6,2,,,2,0,Completed,1.05,9,1.07,7.19,1.07,7.5,1.08,11,1.06,9
37,Los Angeles,East West Bank Classic,25/07/08,2,Outdoor,Hard,3rd Round,3,Safina D.,Kudryavtseva A.,9,104,2287,340,7,6,0,6,7,6,2,1,Completed,1.16,4.5,1.2,4.25,1.22,4,1.234,4.88,1.22,4.1
37,Los Angeles,East West Bank Classic,25/07/08,2,Outdoor,Hard,Quarterfinals,3,Pennetta F.,Bammer S.,21,30,1195,977,7,6,3,6,6,1,2,1,Completed,1.61,2.2,1.7,2.1,1.8,1.9,1.741,2.25,1.77,2
37,Los Angeles,East West Bank Classic,26/07/08,2,Outdoor,Hard,Quarterfinals,3,Safina D.,Azarenka V.,9,16,2287,1386,6,3,6,1,,,2,0,Completed,1.66,2.1,1.68,2.1,1.57,2.25,1.806,2.14,1.67,2.15
37,Los Angeles,East West Bank Classic,26/07/08,2,Outdoor,Hard,Quarterfinals,3,Mattek B.,Yuan M.,59,122,535,292,6,2,7,5,,,2,0,Completed,1.3,3.4,1.32,3.22,1.4,2.75,1.332,3.71,1.28,3.55
37,Los Angeles,East West Bank Classic,26/07/08,2,Outdoor,Hard,Quarterfinals,3,Jankovic J.,Petrova N.,2,17,3685,1321,7,5,6,4,,,2,0,Completed,1.36,3,1.4,2.85,1.36,3,1.412,3.23,1.37,3
37,Los Angeles,East West Bank Classic,26/07/08,2,Outdoor,Hard,Semifinals,3,Pennetta F.,Mattek B.,21,59,1195,535,3,6,6,2,7,5,2,1,Completed,1.66,2.1,1.65,2.15,1.72,2,1.847,2.08,1.77,2
37,Los Angeles,East West Bank Classic,27/07/08,2,Outdoor,Hard,Semifinals,3,Safina D.,Jankovic J.,9,2,2287,3685,7,6,6,1,,,2,0,Completed,2.62,1.44,2.35,1.55,2.37,1.53,2.65,1.571,2.4,1.55
37,Los Angeles,East West Bank Classic,27/07/08,2,Outdoor,Hard,The Final,3,Safina D.,Pennetta F.,9,21,2287,1195,6,4,6,2,,,2,0,Completed,1.25,4,1.3,3.35,1.25,3.75,1.299,4.04,1.28,3.6
