ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,SJW,SJL,MaxW,MaxL,AvgW,AvgL
41,Hamburg,German Open Tennis Championships ,18/07/11,ATP500,Outdoor,Clay,1st Round,3,Stakhovsky S.,Gonzalez M.,45,92,1030,586,6,2,6,3,,,,,,,2,0,Completed,1.44,2.62,1.5,2.5,1.57,2.25,1.46,2.9,1.53,2.38,1.57,2.9,1.49,2.53
41,Hamburg,German Open Tennis Championships ,18/07/11,ATP500,Outdoor,Clay,1st Round,3,Knittel B.,Dodig I.,187,41,280,1102,6,4,6,3,,,,,,,2,0,Completed,3.5,1.28,3.75,1.25,3.5,1.29,3.82,1.3,3,1.33,3.89,1.4,3.43,1.3
41,Hamburg,German Open Tennis Championships ,18/07/11,ATP500,Outdoor,Clay,1st Round,3,Ramos-Vinolas A.,Mannarino A.,83,51,638,948,6,2,6,4,,,,,,,2,0,Completed,1.5,2.5,1.5,2.5,1.5,2.5,1.49,2.8,1.62,2.2,1.55,2.8,1.48,2.55
41,Hamburg,German Open Tennis Championships ,18/07/11,ATP500,Outdoor,Clay,1st Round,3,Nieminen J.,Giraldo S.,55,62,901,790,6,4,6,3,,,,,,,2,0,Completed,2.62,1.44,2.65,1.45,2.5,1.5,2.67,1.53,2.63,1.44,2.81,1.53,2.64,1.46
41,Hamburg,German Open Tennis Championships ,18/07/11,ATP500,Outdoor,Clay,1st Round,3,Crivoi V.,Olaso G.,194,167,270,319,6,4,6,3,,,,,,,2,0,Completed,1.72,2,1.72,2.05,1.73,2,1.69,2.28,,,1.87,2.28,1.73,2.04
41,Hamburg,German Open Tennis Championships ,18/07/11,ATP500,Outdoor,Clay,1st Round,3,Berlocq C.,Haase R.,80,54,647,924,6,2,6,2,,,,,,,2,0,Completed,2,1.72,2,1.75,1.91,1.8,2.19,1.75,1.91,1.8,2.25,1.81,2.02,1.74
41,Hamburg,German Open Tennis Championships ,18/07/11,ATP500,Outdoor,Clay,1st Round,3,Kamke T.,Riba P.,90,72,606,710,6,1,6,1,,,,,,,2,0,Completed,2.25,1.57,2.25,1.6,2.2,1.62,2.34,1.66,2.25,1.57,2.35,1.73,2.19,1.63
41,Hamburg,German Open Tennis Championships ,18/07/11,ATP500,Outdoor,Clay,1st Round,3,Rosol L.,Starace P.,71,53,714,940,7,6,6,1,,,,,,,2,0,Completed,2.62,1.44,2.5,1.5,2.5,1.5,2.67,1.53,2.63,1.44,2.75,1.56,2.55,1.48
41,Hamburg,German Open Tennis Championships ,18/07/11,ATP500,Outdoor,Clay,1st Round,3,Reister J.,Istomin D.,155,70,347,725,6,3,6,4,,,,,,,2,0,Completed,1.83,1.83,1.85,1.9,1.83,1.83,1.99,1.9,1.83,1.83,2.14,2.01,1.85,1.87
41,Hamburg,German Open Tennis Championships ,19/07/11,ATP500,Outdoor,Clay,1st Round,3,Stepanek R.,Beck A.,57,132,883,420,7,5,7,6,,,,,,,2,0,Completed,1.53,2.37,1.55,2.35,1.57,2.25,1.63,2.4,1.57,2.25,1.66,2.55,1.57,2.32
41,Hamburg,German Open Tennis Championships ,19/07/11,ATP500,Outdoor,Clay,1st Round,3,Gimeno-Traver D.,Granollers M.,69,284,725,166,6,3,,,,,,,,,1,0,Retired,2.25,1.57,2.15,1.65,2.1,1.67,2.33,1.67,2.1,1.67,2.33,1.73,2.15,1.66
41,Hamburg,German Open Tennis Championships ,19/07/11,ATP500,Outdoor,Clay,1st Round,3,Ilhan M.,Petzschner P.,117,78,483,665,6,2,4,6,7,6,,,,,2,1,Completed,2.75,1.4,2.8,1.4,2.75,1.4,2.81,1.49,2.63,1.44,3.1,1.49,2.75,1.42
41,Hamburg,German Open Tennis Championships ,19/07/11,ATP500,Outdoor,Clay,1st Round,3,Monaco J.,Bolelli S.,42,119,1100,476,6,3,7,5,,,,,,,2,0,Completed,1.53,2.37,1.55,2.35,1.53,2.38,1.61,2.45,1.5,2.5,1.64,2.5,1.56,2.34
41,Hamburg,German Open Tennis Championships ,19/07/11,ATP500,Outdoor,Clay,1st Round,3,Andujar P.,Benneteau J.,44,109,1033,498,6,2,6,2,,,,,,,2,0,Completed,1.44,2.62,1.5,2.5,1.5,2.5,1.51,2.74,1.44,2.63,1.53,2.85,1.47,2.58
41,Hamburg,German Open Tennis Championships ,19/07/11,ATP500,Outdoor,Clay,1st Round,3,Stebe C.M.,Ferrero J.C.,168,64,313,770,6,3,6,2,,,,,,,2,0,Completed,4.5,1.16,4,1.22,3.75,1.25,4.79,1.22,3.5,1.25,4.85,1.25,4.27,1.2
41,Hamburg,German Open Tennis Championships ,19/07/11,ATP500,Outdoor,Clay,1st Round,3,Kohlschreiber P.,Golubev A.,43,46,1080,980,7,5,6,3,,,,,,,2,0,Completed,1.22,4,1.25,3.75,1.25,3.75,1.3,3.85,1.22,3.75,1.3,4.22,1.24,3.83
41,Hamburg,German Open Tennis Championships ,19/07/11,ATP500,Outdoor,Clay,2nd Round,3,Nieminen J.,Dolgopolov O.,55,27,901,1370,6,3,1,6,6,4,,,,,2,1,Completed,2.1,1.66,2.08,1.7,2,1.73,2.18,1.77,2,1.73,2.18,1.82,2.07,1.71
41,Hamburg,German Open Tennis Championships ,19/07/11,ATP500,Outdoor,Clay,2nd Round,3,Simon G.,Stakhovsky S.,18,45,1745,1030,6,2,6,1,,,,,,,2,0,Completed,1.28,3.5,1.3,3.3,1.33,3.25,1.32,3.74,1.33,3,1.37,4.09,1.31,3.32
41,Hamburg,German Open Tennis Championships ,19/07/11,ATP500,Outdoor,Clay,2nd Round,3,Kamke T.,Chela J.I.,90,21,606,1510,6,1,6,4,,,,,,,2,0,Completed,2.62,1.44,2.8,1.4,2.75,1.4,2.69,1.53,3,1.33,3.25,1.54,2.67,1.45
41,Hamburg,German Open Tennis Championships ,19/07/11,ATP500,Outdoor,Clay,2nd Round,3,Fognini F.,Crivoi V.,38,194,1140,270,6,1,7,5,,,,,,,2,0,Completed,1.4,2.75,1.45,2.65,1.5,2.5,1.53,2.69,1.4,2.75,1.57,6.5,1.45,2.69
41,Hamburg,German Open Tennis Championships ,19/07/11,ATP500,Outdoor,Clay,2nd Round,3,Youzhny M.,Berlocq C.,17,80,1810,647,7,5,7,6,,,,,,,2,0,Completed,1.44,2.62,1.5,2.5,1.4,2.75,1.57,2.58,1.44,2.63,1.57,2.75,1.47,2.57
41,Hamburg,German Open Tennis Championships ,19/07/11,ATP500,Outdoor,Clay,2nd Round,3,Reister J.,Garcia-Lopez G.,155,37,347,1155,7,6,6,2,,,,,,,2,0,Completed,2.62,1.44,2.65,1.45,2.5,1.5,2.62,1.56,2.75,1.4,2.75,1.56,2.61,1.47
41,Hamburg,German Open Tennis Championships ,20/07/11,ATP500,Outdoor,Clay,2nd Round,3,Cilic M.,Knittel B.,32,187,1280,280,6,3,6,7,6,4,,,,,2,1,Completed,1.16,4.5,1.2,4.25,1.25,3.75,1.24,4.47,1.22,3.75,1.27,4.6,1.21,4.18
41,Hamburg,German Open Tennis Championships ,20/07/11,ATP500,Outdoor,Clay,2nd Round,3,Stepanek R.,Seppi A.,57,39,883,1140,6,1,7,5,,,,,,,2,0,Completed,1.66,2.1,1.65,2.15,1.62,2.2,1.73,2.23,1.67,2.1,1.77,2.35,1.64,2.18
41,Hamburg,German Open Tennis Championships ,20/07/11,ATP500,Outdoor,Clay,2nd Round,3,Melzer J.,Gimeno-Traver D.,12,69,2085,725,6,3,5,7,6,1,,,,,2,1,Completed,1.4,2.75,1.4,2.8,1.4,2.75,1.41,3.1,1.4,2.75,1.45,3.1,1.41,2.77
41,Hamburg,German Open Tennis Championships ,20/07/11,ATP500,Outdoor,Clay,2nd Round,3,Monaco J.,Tipsarevic J.,42,23,1100,1435,6,2,6,4,,,,,,,2,0,Completed,1.5,2.5,1.55,2.35,1.57,2.25,1.57,2.54,1.53,2.38,1.63,2.54,1.56,2.36
41,Hamburg,German Open Tennis Championships ,20/07/11,ATP500,Outdoor,Clay,2nd Round,3,Mayer F.,Ilhan M.,20,117,1555,483,6,4,7,6,,,,,,,2,0,Completed,1.3,3.4,1.3,3.3,1.36,3,1.29,3.9,1.4,2.75,1.4,3.9,1.31,3.36
41,Hamburg,German Open Tennis Championships ,20/07/11,ATP500,Outdoor,Clay,2nd Round,3,Verdasco F.,Andujar P.,22,44,1460,1033,6,2,6,3,,,,,,,2,0,Completed,1.61,2.2,1.65,2.15,1.73,2,1.75,2.18,1.57,2.25,1.83,2.28,1.66,2.14
41,Hamburg,German Open Tennis Championships ,20/07/11,ATP500,Outdoor,Clay,2nd Round,3,Almagro N.,Rosol L.,14,71,1955,714,6,4,6,4,,,,,,,2,0,Completed,1.25,3.75,1.3,3.3,1.3,3.4,1.3,3.86,1.22,3.75,1.31,3.99,1.27,3.6
41,Hamburg,German Open Tennis Championships ,20/07/11,ATP500,Outdoor,Clay,2nd Round,3,Monfils G.,Ramos-Vinolas A.,7,83,2695,638,6,4,6,2,,,,,,,2,0,Completed,1.25,3.75,1.25,3.75,1.25,3.75,1.32,3.66,1.25,3.5,1.32,3.9,1.27,3.59
41,Hamburg,German Open Tennis Championships ,20/07/11,ATP500,Outdoor,Clay,2nd Round,3,Stebe C.M.,Davydenko N.,168,29,313,1295,6,3,7,6,,,,,,,2,0,Completed,2.37,1.53,2.25,1.6,2.38,1.53,2.5,1.59,2.25,1.57,2.53,1.73,2.32,1.58
41,Hamburg,German Open Tennis Championships ,20/07/11,ATP500,Outdoor,Clay,2nd Round,3,Kohlschreiber P.,Montanes A.,43,49,1080,960,6,1,3,2,,,,,,,1,0,Retired,1.66,2.1,1.75,2,1.62,2.2,1.79,2.13,1.53,2.38,1.79,2.38,1.68,2.13
41,Hamburg,German Open Tennis Championships ,21/07/11,ATP500,Outdoor,Clay,3rd Round,3,Cilic M.,Kamke T.,32,90,1280,606,3,6,6,3,6,2,,,,,2,1,Completed,1.8,1.9,1.75,2,1.73,2,1.81,2.12,1.73,2,1.83,2.18,1.75,2.01
41,Hamburg,German Open Tennis Championships ,21/07/11,ATP500,Outdoor,Clay,3rd Round,3,Melzer J.,Fognini F.,12,38,2085,1140,6,2,6,3,,,,,,,2,0,Completed,1.44,2.62,1.5,2.5,1.4,2.75,1.57,2.59,1.44,2.63,1.57,2.75,1.48,2.55
41,Hamburg,German Open Tennis Championships ,21/07/11,ATP500,Outdoor,Clay,3rd Round,3,Simon G.,Nieminen J.,18,55,1745,901,7,6,3,6,6,4,,,,,2,1,Completed,1.4,2.75,1.4,2.8,1.4,2.75,1.45,2.98,1.44,2.63,1.45,3.1,1.42,2.76
41,Hamburg,German Open Tennis Championships ,21/07/11,ATP500,Outdoor,Clay,3rd Round,3,Youzhny M.,Reister J.,17,155,1810,347,6,3,6,3,,,,,,,2,0,Completed,1.28,3.5,1.35,3,1.33,3.25,1.33,3.69,1.36,2.88,1.36,3.7,1.31,3.33
41,Hamburg,German Open Tennis Championships ,21/07/11,ATP500,Outdoor,Clay,3rd Round,3,Verdasco F.,Stebe C.M.,22,168,1460,313,7,5,6,2,,,,,,,2,0,Completed,1.3,3.4,1.35,3,1.36,3,1.36,3.45,1.33,3,1.37,3.55,1.34,3.18
41,Hamburg,German Open Tennis Championships ,21/07/11,ATP500,Outdoor,Clay,3rd Round,3,Monfils G.,Stepanek R.,7,57,2695,883,6,4,6,4,,,,,,,2,0,Completed,1.28,3.5,1.3,3.3,1.29,3.5,1.32,3.74,1.33,3,1.4,3.74,1.31,3.36
41,Hamburg,German Open Tennis Championships ,21/07/11,ATP500,Outdoor,Clay,3rd Round,3,Mayer F.,Monaco J.,20,42,1555,1100,7,5,7,5,,,,,,,2,0,Completed,1.72,2,1.75,2,1.67,2.1,1.8,2.13,1.91,1.83,1.91,2.2,1.75,2.03
41,Hamburg,German Open Tennis Championships ,21/07/11,ATP500,Outdoor,Clay,3rd Round,3,Almagro N.,Kohlschreiber P.,14,43,1955,1080,6,3,7,5,,,,,,,2,0,Completed,1.53,2.37,1.5,2.5,1.57,2.25,1.53,2.7,1.67,2.1,1.67,2.7,1.54,2.38
41,Hamburg,German Open Tennis Championships ,22/07/11,ATP500,Outdoor,Clay,Quarterfinals,3,Youzhny M.,Cilic M.,17,32,1810,1280,4,6,6,3,7,6,,,,,2,1,Completed,1.44,2.62,1.45,2.65,1.5,2.5,1.55,2.66,1.57,2.25,1.57,2.75,1.5,2.51
41,Hamburg,German Open Tennis Championships ,22/07/11,ATP500,Outdoor,Clay,Quarterfinals,3,Simon G.,Monfils G.,18,7,1745,2695,6,4,3,6,6,0,,,,,2,1,Completed,2.62,1.44,2.45,1.5,2.38,1.53,2.64,1.56,2.5,1.53,2.75,1.6,2.51,1.5
41,Hamburg,German Open Tennis Championships ,22/07/11,ATP500,Outdoor,Clay,Quarterfinals,3,Almagro N.,Mayer F.,14,20,1955,1555,7,6,7,6,,,,,,,2,0,Completed,1.36,3,1.4,2.8,1.4,2.75,1.41,3.23,1.44,2.63,1.44,3.3,1.39,2.91
41,Hamburg,German Open Tennis Championships ,22/07/11,ATP500,Outdoor,Clay,Quarterfinals,3,Verdasco F.,Melzer J.,22,12,1460,2085,6,3,2,6,6,4,,,,,2,1,Completed,1.61,2.2,1.65,2.15,1.67,2.1,1.7,2.32,1.62,2.25,1.74,2.35,1.65,2.17
41,Hamburg,German Open Tennis Championships ,23/07/11,ATP500,Outdoor,Clay,Semifinals,3,Simon G.,Youzhny M.,18,17,1745,1810,3,6,6,3,6,1,,,,,2,1,Completed,1.66,2.1,1.75,2,1.8,1.91,1.86,2.06,1.8,2,1.86,2.15,1.76,2.01
41,Hamburg,German Open Tennis Championships ,23/07/11,ATP500,Outdoor,Clay,Semifinals,3,Almagro N.,Verdasco F.,14,22,1955,1460,6,4,6,1,,,,,,,2,0,Completed,1.53,2.37,1.6,2.25,1.57,2.25,1.67,2.37,1.57,2.38,1.67,2.6,1.57,2.34
41,Hamburg,German Open Tennis Championships ,24/07/11,ATP500,Outdoor,Clay,The Final,3,Simon G.,Almagro N.,18,14,1745,1955,6,4,4,6,6,4,,,,,2,1,Completed,3.2,1.36,3,1.35,2.75,1.4,3.23,1.41,3,1.36,3.25,1.45,2.98,1.37
