ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,PSW,PSL,MaxW,MaxL,AvgW,AvgL
37,Antalya,Antalya Open,23/06/2019,ATP250,Outdoor,Grass,1st Round,3,Kecmanovic M.,Munar J.,82,88,675,630,6,4,6,3,,,,,,,2,0,Completed,1.61,2.2,1.66,2.34,1.78,2.34,1.65,2.22
37,Antalya,Antalya Open,23/06/2019,ATP250,Outdoor,Grass,1st Round,3,Sonego L.,Sousa J.,75,66,732,795,6,3,7,6,,,,,,,2,0,Completed,2.62,1.44,2.55,1.57,2.71,1.6,2.53,1.51
37,Antalya,Antalya Open,24/06/2019,ATP250,Outdoor,Grass,1st Round,3,Dzumhur D.,Ebden M.,63,91,833,606,6,4,7,5,,,,,,,2,0,Completed,2.5,1.5,2.46,1.61,2.6,1.63,2.41,1.56
37,Antalya,Antalya Open,24/06/2019,ATP250,Outdoor,Grass,1st Round,3,Gunneswaran P.,Tipsarevic J.,94,286,591,125,6,0,7,6,,,,,,,2,0,Completed,2.37,1.53,2.44,1.61,2.5,1.63,2.38,1.57
37,Antalya,Antalya Open,24/06/2019,ATP250,Outdoor,Grass,1st Round,3,Klahn B.,Darcis S.,89,230,628,209,6,3,6,2,,,,,,,2,0,Completed,2.75,1.4,2.74,1.51,2.92,1.54,2.63,1.48
37,Antalya,Antalya Open,24/06/2019,ATP250,Outdoor,Grass,1st Round,3,Carballes Baena R.,Aragone JC,72,265,742,162,6,4,7,6,,,,,,,2,0,Completed,1.53,2.37,1.64,2.38,1.67,2.55,1.56,2.41
37,Antalya,Antalya Open,24/06/2019,ATP250,Outdoor,Grass,1st Round,3,Humbert U.,Delbonis F.,64,76,822,731,6,3,7,5,,,,,,,2,0,Completed,1.4,2.75,1.4,3.18,1.48,3.3,1.38,3.02
37,Antalya,Antalya Open,24/06/2019,ATP250,Outdoor,Grass,1st Round,3,Celikbilek A.,Gulbis E.,443,90,22,617,6,3,4,6,6,4,,,,,2,1,Completed,5,1.16,5.11,1.2,5.5,1.2,5.03,1.17
37,Antalya,Antalya Open,24/06/2019,ATP250,Outdoor,Grass,1st Round,3,Troicki V.,Kovalik J.,193,169,270,330,7,6,6,4,,,,,,,2,0,Completed,1.28,3.5,1.34,3.52,1.34,3.92,1.3,3.52
37,Antalya,Antalya Open,24/06/2019,ATP250,Outdoor,Grass,1st Round,3,Tomic B.,Seppi A.,101,71,548,745,4,6,6,4,6,4,,,,,2,1,Completed,2.37,1.53,2.49,1.59,2.78,1.63,2.43,1.55
37,Antalya,Antalya Open,24/06/2019,ATP250,Outdoor,Grass,1st Round,3,Gojowczyk P.,Kirkin E.,123,566,465,6,6,3,6,7,6,2,,,,,2,1,Completed,1.14,5.5,1.18,5.6,1.22,5.75,1.17,5.09
37,Antalya,Antalya Open,25/06/2019,ATP250,Outdoor,Grass,1st Round,3,Krawietz K.,Ilkel C.,277,271,142,155,6,4,6,4,,,,,,,2,0,Completed,1.72,2,1.96,1.93,1.96,2.1,1.83,1.97
37,Antalya,Antalya Open,25/06/2019,ATP250,Outdoor,Grass,2nd Round,3,Thompson J.,Klahn B.,45,89,967,628,7,6,6,3,,,,,,,2,0,Completed,1.33,3.25,1.33,3.7,1.35,3.92,1.29,3.57
37,Antalya,Antalya Open,25/06/2019,ATP250,Outdoor,Grass,2nd Round,3,Dzumhur D.,Celikbilek A.,63,443,833,22,6,3,4,6,6,3,,,,,2,1,Completed,1.12,6,1.14,6.9,1.17,7.25,1.12,6.22
37,Antalya,Antalya Open,25/06/2019,ATP250,Outdoor,Grass,2nd Round,3,Sonego L.,Gunneswaran P.,75,94,732,591,6,7,6,0,7,5,,,,,2,1,Completed,1.5,2.5,1.53,2.7,1.55,2.75,1.5,2.57
37,Antalya,Antalya Open,25/06/2019,ATP250,Outdoor,Grass,2nd Round,3,Mannarino A.,Carballes Baena R.,37,72,1171,742,3,6,6,1,7,5,,,,,2,1,Completed,1.28,3.5,1.34,3.56,1.35,3.75,1.31,3.4
37,Antalya,Antalya Open,26/06/2019,ATP250,Outdoor,Grass,2nd Round,3,Troicki V.,Paire B.,193,32,270,1278,7,6,7,6,,,,,,,2,0,Completed,2.2,1.61,2.42,1.64,2.44,1.67,2.3,1.61
37,Antalya,Antalya Open,26/06/2019,ATP250,Outdoor,Grass,2nd Round,3,Kecmanovic M.,Humbert U.,82,64,675,822,6,4,7,5,,,,,,,2,0,Completed,1.72,2,1.84,2.08,1.87,2.12,1.79,2.02
37,Antalya,Antalya Open,26/06/2019,ATP250,Outdoor,Grass,2nd Round,3,Tomic B.,Gojowczyk P.,101,123,548,465,7,6,6,3,,,,,,,2,0,Completed,1.61,2.2,1.6,2.51,1.65,2.79,1.6,2.33
37,Antalya,Antalya Open,26/06/2019,ATP250,Outdoor,Grass,2nd Round,3,Carreno Busta P.,Krawietz K.,59,277,860,142,7,6,6,4,,,,,,,2,0,Completed,1.5,2.5,1.55,2.64,1.56,2.75,1.5,2.57
37,Antalya,Antalya Open,27/06/2019,ATP250,Outdoor,Grass,Quarterfinals,3,Kecmanovic M.,Troicki V.,82,193,675,270,6,3,6,4,,,,,,,2,0,Completed,1.66,2.2,1.74,2.26,1.74,2.35,1.67,2.19
37,Antalya,Antalya Open,27/06/2019,ATP250,Outdoor,Grass,Quarterfinals,3,Thompson J.,Dzumhur D.,45,63,967,833,7,5,1,0,,,,,,,1,0,Retired,1.44,2.75,1.38,3.36,1.53,3.36,1.42,2.9
37,Antalya,Antalya Open,27/06/2019,ATP250,Outdoor,Grass,Quarterfinals,3,Sonego L.,Mannarino A.,75,37,732,1171,3,6,7,6,6,3,,,,,2,1,Completed,2.75,1.44,2.76,1.52,2.9,1.52,2.71,1.46
37,Antalya,Antalya Open,27/06/2019,ATP250,Outdoor,Grass,Quarterfinals,3,Carreno Busta P.,Tomic B.,59,101,860,548,6,7,6,4,6,4,,,,,2,1,Completed,2.5,1.53,2.59,1.58,2.63,1.6,2.47,1.54
37,Antalya,Antalya Open,28/06/2019,ATP250,Outdoor,Grass,Semifinals,3,Kecmanovic M.,Thompson J.,82,45,675,967,6,7,7,6,7,6,,,,,2,1,Completed,2.37,1.57,2.46,1.63,2.47,1.72,2.28,1.63
37,Antalya,Antalya Open,29/06/2019,ATP250,Outdoor,Grass,Semifinals,3,Sonego L.,Carreno Busta P.,75,59,732,860,6,3,7,6,,,,,,,2,0,Completed,1.66,2.2,1.76,2.21,1.77,2.27,1.7,2.16
37,Antalya,Antalya Open,29/06/2019,ATP250,Outdoor,Grass,The Final,3,Sonego L.,Kecmanovic M.,75,82,732,675,6,7,7,6,6,1,,,,,2,1,Completed,1.8,2,1.83,2.09,1.91,2.11,1.8,2.01
