WTA,Location,Tournament,Date,Tier,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,Wsets,Lsets,Comment,B365W,B365L,PSW,PSL,MaxW,MaxL,AvgW,AvgL
43,New York,US Open,29/08/2022,Grand Slam,Outdoor,Hard,1st Round,3,Osorio M.,Li A.,70,66,866,909,1,6,6,3,6,1,2,1,Completed,1.8,2,1.71,2.25,1.86,2.25,1.75,2.09
43,New York,US Open,29/08/2022,Grand Slam,Outdoor,Hard,1st Round,3,Garcia C.,Rakhimova K.,17,90,2220,676,6,2,6,4,,,2,0,Completed,1.16,5,1.14,6.49,1.21,6.49,1.14,5.72
43,New York,US Open,29/08/2022,Grand Slam,Outdoor,Hard,1st Round,3,Kudermetova V.,Vekic D.,18,84,2206,715,7,5,6,3,,,2,0,Completed,1.28,3.75,1.3,3.85,1.32,3.9,1.28,3.67
43,New York,US Open,29/08/2022,Grand Slam,Outdoor,Hard,1st Round,3,Riske A.,Yu E.,29,763,1525,35,6,2,6,4,,,2,0,Completed,1.03,15,1.03,16.52,1.03,18,1.02,14.42
43,New York,US Open,29/08/2022,Grand Slam,Outdoor,Hard,1st Round,3,Sakkari M.,Maria T.,3,85,4190,711,6,4,3,6,6,0,2,1,Completed,1.2,4.5,1.2,5.02,1.24,5.4,1.2,4.62
43,New York,US Open,29/08/2022,Grand Slam,Outdoor,Hard,1st Round,3,Kalinskaya A.,Peterson R.,60,92,948,661,6,4,6,3,,,2,0,Completed,1.44,2.75,1.47,2.86,1.5,3,1.44,2.8
43,New York,US Open,29/08/2022,Grand Slam,Outdoor,Hard,1st Round,3,Andreescu B.,Tan H.,48,112,1082,573,6,0,3,6,6,1,2,1,Completed,1.16,5,1.17,5.81,1.19,6,1.15,5.41
43,New York,US Open,29/08/2022,Grand Slam,Outdoor,Hard,1st Round,3,Mandlik E.,Zidansek T.,144,81,437,744,5,7,7,6,6,4,2,1,Completed,1.4,3,1.48,2.83,1.57,3.2,1.43,2.85
43,New York,US Open,29/08/2022,Grand Slam,Outdoor,Hard,1st Round,3,Snigur D.,Halep S.,124,7,503,3255,6,2,0,6,6,4,2,1,Completed,10,1.06,11,1.07,11.5,1.08,10.12,1.05
43,New York,US Open,29/08/2022,Grand Slam,Outdoor,Hard,1st Round,3,Gauff C.,Jeanjean L.,12,149,2687,430,6,2,6,3,,,2,0,Completed,1.07,9,1.06,11.51,1.07,13,1.05,10.06
43,New York,US Open,29/08/2022,Grand Slam,Outdoor,Hard,1st Round,3,Zanevska M.,Vandeweghe C.,97,121,650,513,6,1,7,5,,,2,0,Completed,2.5,1.53,2.57,1.56,2.7,1.58,2.53,1.52
43,New York,US Open,29/08/2022,Grand Slam,Outdoor,Hard,1st Round,3,Galfi D.,Parrizas Diaz N.,91,62,676,942,6,4,6,3,,,2,0,Completed,3,1.4,2.88,1.47,3,1.51,2.82,1.44
43,New York,US Open,29/08/2022,Grand Slam,Outdoor,Hard,1st Round,3,Haddad Maia B.,Konjuh A.,15,117,2317,528,6,0,6,0,,,2,0,Completed,1.1,7,1.14,6.63,1.16,7,1.12,6.25
43,New York,US Open,29/08/2022,Grand Slam,Outdoor,Hard,1st Round,3,Giorgi C.,Bondar A.,67,55,894,1042,4,6,6,3,6,1,2,1,Completed,1.25,4,1.24,4.56,1.28,4.56,1.24,4.1
43,New York,US Open,29/08/2022,Grand Slam,Outdoor,Hard,1st Round,3,Dart H.,Kasatkina D.,88,9,685,3015,7,6,1,6,6,3,2,1,Completed,5.5,1.14,6.14,1.15,6.25,1.18,5.65,1.14
43,New York,US Open,29/08/2022,Grand Slam,Outdoor,Hard,1st Round,3,Wang Xiy.,Parry D.,75,74,842,849,5,7,6,3,6,3,2,1,Completed,1.8,2,1.71,2.24,1.83,2.24,1.74,2.11
43,New York,US Open,29/08/2022,Grand Slam,Outdoor,Hard,1st Round,3,Keys M.,Yastremska D.,20,86,2128,707,7,6,6,3,,,2,0,Completed,1.12,6,1.16,6.11,1.16,6.5,1.13,5.99
43,New York,US Open,29/08/2022,Grand Slam,Outdoor,Hard,1st Round,3,Jabeur O.,Brengle M.,5,61,3920,944,7,5,6,2,,,2,0,Completed,1.12,6,1.16,6.07,1.18,6.75,1.14,5.87
43,New York,US Open,29/08/2022,Grand Slam,Outdoor,Hard,1st Round,3,Rodina E.,Trevisan M.,139,27,400,1771,7,5,6,1,,,2,0,Completed,9,1.07,9.01,1.09,10.37,1.09,8.91,1.07
43,New York,US Open,29/08/2022,Grand Slam,Outdoor,Hard,1st Round,3,Marino R.,Frech M.,106,103,603,616,6,2,6,3,,,2,0,Completed,1.66,2.2,1.7,2.26,1.75,2.3,1.68,2.19
43,New York,US Open,29/08/2022,Grand Slam,Outdoor,Hard,1st Round,3,Ruse E.G.,Saville D.,101,58,626,997,3,6,6,2,6,4,2,1,Completed,4.5,1.2,4.26,1.26,4.8,1.25,4.34,1.22
43,New York,US Open,29/08/2022,Grand Slam,Outdoor,Hard,1st Round,3,Zhang S.,Teichmann J.,36,30,1360,1517,6,4,6,2,,,2,0,Completed,1.9,1.9,2.04,1.86,2.05,1.94,1.95,1.86
43,New York,US Open,29/08/2022,Grand Slam,Outdoor,Hard,1st Round,3,Tomljanovic A.,Muchova K.,46,235,1100,287,6,3,7,6,,,2,0,Completed,1.61,2.3,1.64,2.38,1.67,2.45,1.62,2.3
43,New York,US Open,29/08/2022,Grand Slam,Outdoor,Hard,1st Round,3,Rogers S.,Rus A.,31,95,1516,652,3,6,6,3,6,4,2,1,Completed,1.16,5,1.16,6.02,1.21,6.5,1.15,5.41
43,New York,US Open,29/08/2022,Grand Slam,Outdoor,Hard,1st Round,3,Krejcikova B.,Contreras Gomez F.,23,200,2003,323,6,0,6,4,,,2,0,Completed,1.12,6,1.16,6.12,1.17,6.5,1.14,5.76
43,New York,US Open,29/08/2022,Grand Slam,Outdoor,Hard,1st Round,3,Kontaveit A.,Cristian J.,2,77,4360,788,6,3,6,0,,,2,0,Completed,1.1,7,1.11,8,1.13,8.5,1.1,7.32
43,New York,US Open,30/08/2022,Grand Slam,Outdoor,Hard,1st Round,3,Schmiedlova A.,Podoroska N.,115,212,543,313,6,3,6,2,,,2,0,Completed,2.75,1.44,2.58,1.56,2.77,1.56,2.58,1.51
43,New York,US Open,30/08/2022,Grand Slam,Outdoor,Hard,1st Round,3,Krunic A.,Avanesyan E.,96,138,652,450,6,4,6,4,,,2,0,Completed,1.61,2.3,1.6,2.47,1.67,2.55,1.57,2.38
43,New York,US Open,30/08/2022,Grand Slam,Outdoor,Hard,1st Round,3,Williams S.,Kovinic D.,605,80,61,749,6,3,6,3,,,2,0,Completed,1.28,3.75,1.37,3.35,1.37,3.75,1.32,3.42
43,New York,US Open,30/08/2022,Grand Slam,Outdoor,Hard,1st Round,3,Samsonova L.,Bejlek S.,35,209,1407,316,6,3,6,1,,,2,0,Completed,1.12,6,1.13,7.05,1.17,7.05,1.12,6.25
43,New York,US Open,30/08/2022,Grand Slam,Outdoor,Hard,1st Round,3,Kuzmova V.,Sorribes Tormo S.,183,49,352,1081,6,3,6,4,,,2,0,Completed,3.5,1.3,3.47,1.35,3.75,1.35,3.44,1.31
43,New York,US Open,30/08/2022,Grand Slam,Outdoor,Hard,1st Round,3,Fernandez L.A.,Dodin O.,14,98,2540,643,6,3,6,4,,,2,0,Completed,1.16,5,1.22,4.81,1.23,5.06,1.19,4.71
43,New York,US Open,30/08/2022,Grand Slam,Outdoor,Hard,1st Round,3,Cirstea S.,Siegemund L.,37,182,1330,356,6,4,6,4,,,2,0,Completed,1.36,3.2,1.39,3.22,1.42,3.22,1.4,2.98
43,New York,US Open,30/08/2022,Grand Slam,Outdoor,Hard,1st Round,3,Kanepi K.,Martincova T.,34,71,1433,855,7,6,6,3,,,2,0,Completed,1.44,2.75,1.5,2.75,1.55,2.85,1.46,2.72
43,New York,US Open,30/08/2022,Grand Slam,Outdoor,Hard,1st Round,3,Muguruza G.,Tauson C.,10,57,2886,1018,6,3,7,6,,,2,0,Completed,1.9,1.9,1.96,1.93,1.97,2,1.91,1.9
43,New York,US Open,30/08/2022,Grand Slam,Outdoor,Hard,1st Round,3,Sabalenka A.,Harrison Ca.,6,243,3470,265,6,1,6,3,,,2,0,Completed,1.08,8,1.09,9.23,1.18,9.5,1.08,8.04
43,New York,US Open,30/08/2022,Grand Slam,Outdoor,Hard,1st Round,3,Pliskova Ka.,Linette M.,22,73,2007,850,6,2,4,6,7,6,2,1,Completed,1.44,2.75,1.57,2.55,1.57,2.85,1.49,2.61
43,New York,US Open,30/08/2022,Grand Slam,Outdoor,Hard,1st Round,3,Pegula J.,Golubic V.,8,89,3201,677,6,2,6,2,,,2,0,Completed,1.12,6,1.13,6.92,1.16,6.92,1.13,5.89
43,New York,US Open,30/08/2022,Grand Slam,Outdoor,Hard,1st Round,3,Fruhvirtova L.,Wang Xin.,167,79,373,759,6,3,6,4,,,2,0,Completed,1.44,2.75,1.52,2.69,1.55,2.8,1.49,2.63
43,New York,US Open,30/08/2022,Grand Slam,Outdoor,Hard,1st Round,3,Zheng Q.,Ostapenko J.,39,16,1268,2316,6,3,3,6,6,4,2,1,Completed,1.9,1.9,2.01,1.88,2.05,1.93,1.95,1.86
43,New York,US Open,30/08/2022,Grand Slam,Outdoor,Hard,1st Round,3,Bouzkova M.,Noskova L.,41,109,1252,601,6,2,6,7,6,2,2,1,Completed,1.36,3.2,1.38,3.29,1.42,3.4,1.36,3.15
43,New York,US Open,30/08/2022,Grand Slam,Outdoor,Hard,1st Round,3,Swiatek I.,Paolini J.,1,56,8605,1035,6,3,6,0,,,2,0,Completed,1.04,13,1.05,13.44,1.07,16,1.04,11.45
43,New York,US Open,30/08/2022,Grand Slam,Outdoor,Hard,1st Round,3,Stephens S.,Minnen G.,51,110,1066,587,1,6,6,3,6,3,2,1,Completed,1.3,3.5,1.34,3.54,1.35,3.6,1.31,3.44
43,New York,US Open,30/08/2022,Grand Slam,Outdoor,Hard,1st Round,3,Kvitova P.,Andreeva E.,21,130,2077,474,7,6,6,0,,,2,0,Completed,1.14,5.5,1.18,5.48,1.2,5.75,1.16,5.29
43,New York,US Open,30/08/2022,Grand Slam,Outdoor,Hard,1st Round,3,Kalinina A.,Pera B.,47,45,1091,1181,6,4,6,4,,,2,0,Completed,3.2,1.36,3.09,1.42,3.2,1.44,3.01,1.39
43,New York,US Open,30/08/2022,Grand Slam,Outdoor,Hard,1st Round,3,Potapova A.,Liu C.,52,82,1066,730,6,1,6,4,,,2,0,Completed,1.4,3,1.45,2.94,1.45,3.1,1.4,2.94
43,New York,US Open,30/08/2022,Grand Slam,Outdoor,Hard,1st Round,3,Burel C.,Rybakina E.,131,25,471,1850,6,4,6,4,,,2,0,Completed,8,1.08,10.07,1.08,11,1.09,8.64,1.07
43,New York,US Open,30/08/2022,Grand Slam,Outdoor,Hard,1st Round,3,Sasnovich A.,Cocciaretto E.,32,99,1461,641,6,2,6,4,,,2,0,Completed,1.4,3,1.43,3.05,1.44,3.11,1.4,2.95
43,New York,US Open,30/08/2022,Grand Slam,Outdoor,Hard,1st Round,3,Badosa P.,Tsurenko L.,4,87,3980,689,3,6,7,6,6,3,2,1,Completed,1.14,5.5,1.19,5.3,1.2,6,1.17,5.16
43,New York,US Open,30/08/2022,Grand Slam,Outdoor,Hard,1st Round,3,Bencic B.,Petkovic A.,13,104,2635,606,6,2,4,6,6,4,2,1,Completed,1.16,5,1.18,5.53,1.2,9,1.17,5.24
43,New York,US Open,30/08/2022,Grand Slam,Outdoor,Hard,1st Round,3,Davis L.,Bronzetti L.,105,59,604,977,4,6,7,6,5,4,1,1,Retired,1.8,2,1.93,1.95,2.1,2.02,1.91,1.9
43,New York,US Open,30/08/2022,Grand Slam,Outdoor,Hard,1st Round,3,Van Uytvanck A.,Williams V.,43,1504,1220,3,6,1,7,6,,,2,0,Completed,1.25,4,1.32,3.7,1.35,4.21,1.29,3.65
43,New York,US Open,30/08/2022,Grand Slam,Outdoor,Hard,1st Round,3,Yuan Y.,Fourlis J.,142,173,444,369,6,3,6,2,,,2,0,Completed,1.53,2.5,1.51,2.73,1.57,2.75,1.52,2.54
43,New York,US Open,30/08/2022,Grand Slam,Outdoor,Hard,1st Round,3,Martic P.,Gracheva V.,54,72,1049,853,6,4,7,6,,,2,0,Completed,1.16,5,1.25,4.41,1.25,5.1,1.2,4.52
43,New York,US Open,30/08/2022,Grand Slam,Outdoor,Hard,1st Round,3,Begu I.,Mertens E.,42,33,1234,1435,3,6,6,2,6,3,2,1,Completed,2.75,1.44,2.9,1.46,3.08,1.49,2.78,1.44
43,New York,US Open,30/08/2022,Grand Slam,Outdoor,Hard,1st Round,3,Putintseva Y.,Anisimova A.,38,24,1295,1900,6,3,6,3,,,2,0,Completed,3.4,1.33,3.49,1.35,3.58,1.36,3.35,1.33
43,New York,US Open,30/08/2022,Grand Slam,Outdoor,Hard,1st Round,3,Bucsa C.,Juvan K.,118,68,528,883,6,4,6,4,,,2,0,Completed,2,1.8,2.08,1.83,2.1,1.91,1.99,1.82
43,New York,US Open,30/08/2022,Grand Slam,Outdoor,Hard,1st Round,3,Kostyuk M.,Sherif M.,65,63,915,940,7,6,6,4,,,2,0,Completed,1.14,5.5,1.2,5.13,1.25,5.75,1.18,4.98
43,New York,US Open,31/08/2022,Grand Slam,Outdoor,Hard,1st Round,3,Niemeier J.,Kenin S.,108,327,601,186,7,6,6,4,,,2,0,Completed,2.1,1.72,2.3,1.68,2.36,1.75,2.23,1.66
43,New York,US Open,31/08/2022,Grand Slam,Outdoor,Hard,1st Round,3,Siniakova K.,Townsend T.,83,197,728,329,6,4,4,6,6,2,2,1,Completed,2,1.8,2.01,1.88,2.05,1.9,1.99,1.82
43,New York,US Open,31/08/2022,Grand Slam,Outdoor,Hard,1st Round,3,Cornet A.,Raducanu E.,40,11,1260,2756,6,3,6,3,,,2,0,Completed,2.3,1.61,2.21,1.74,2.45,1.74,2.29,1.62
43,New York,US Open,31/08/2022,Grand Slam,Outdoor,Hard,1st Round,3,Azarenka V.,Krueger A.,26,244,1841,264,6,1,4,6,6,2,2,1,Completed,1.11,6.5,1.12,7.15,1.18,7.5,1.11,6.59
43,New York,US Open,31/08/2022,Grand Slam,Outdoor,Hard,1st Round,3,Collins D.,Osaka N.,19,44,2167,1187,7,6,6,3,,,2,0,Completed,2.5,1.53,2.48,1.6,2.5,1.67,2.38,1.58
43,New York,US Open,31/08/2022,Grand Slam,Outdoor,Hard,1st Round,3,Alexandrova E.,Stearns P.,28,332,1750,180,6,4,4,6,7,5,2,1,Completed,1.12,6,1.17,5.77,1.18,7,1.14,5.83
43,New York,US Open,31/08/2022,Grand Slam,Outdoor,Hard,2nd Round,3,Rogers S.,Kuzmova V.,31,183,1516,352,7,5,6,1,,,2,0,Completed,1.2,4.5,1.23,4.68,1.24,4.85,1.21,4.5
43,New York,US Open,31/08/2022,Grand Slam,Outdoor,Hard,2nd Round,3,Jabeur O.,Mandlik E.,5,144,3920,437,7,5,6,2,,,2,0,Completed,1.16,5,1.19,5.25,1.23,6,1.18,4.86
43,New York,US Open,31/08/2022,Grand Slam,Outdoor,Hard,2nd Round,3,Wang Xiy.,Sakkari M.,75,3,842,4190,3,6,7,5,7,5,2,1,Completed,4.33,1.22,4.81,1.22,4.85,1.25,4.4,1.21
43,New York,US Open,31/08/2022,Grand Slam,Outdoor,Hard,2nd Round,3,Riske A.,Osorio M.,29,70,1525,866,6,4,6,7,7,6,2,1,Completed,1.53,2.5,1.54,2.62,1.55,2.79,1.51,2.57
43,New York,US Open,31/08/2022,Grand Slam,Outdoor,Hard,2nd Round,3,Zhang S.,Schmiedlova A.,36,115,1360,543,7,5,6,1,,,2,0,Completed,1.36,3.2,1.26,4.29,1.36,4.29,1.31,3.49
43,New York,US Open,31/08/2022,Grand Slam,Outdoor,Hard,2nd Round,3,Keys M.,Giorgi C.,20,67,2128,894,6,4,5,7,7,6,2,1,Completed,1.44,2.75,1.48,2.82,1.5,2.97,1.45,2.76
43,New York,US Open,31/08/2022,Grand Slam,Outdoor,Hard,2nd Round,3,Marino R.,Snigur D.,106,124,603,503,6,3,7,6,,,2,0,Completed,1.53,2.5,1.64,2.38,1.68,2.56,1.59,2.37
43,New York,US Open,31/08/2022,Grand Slam,Outdoor,Hard,2nd Round,3,Kudermetova V.,Zanevska M.,18,97,2206,650,6,2,6,3,,,2,0,Completed,1.2,4.5,1.19,5.21,1.22,5.5,1.18,4.85
43,New York,US Open,31/08/2022,Grand Slam,Outdoor,Hard,2nd Round,3,Galfi D.,Dart H.,91,88,676,685,6,4,6,0,,,2,0,Completed,2.2,1.66,2.1,1.81,2.2,1.83,2.09,1.75
43,New York,US Open,31/08/2022,Grand Slam,Outdoor,Hard,2nd Round,3,Gauff C.,Ruse E.G.,12,101,2687,626,6,2,7,6,,,2,0,Completed,1.1,7,1.11,7.62,1.13,8.25,1.1,7.14
43,New York,US Open,31/08/2022,Grand Slam,Outdoor,Hard,2nd Round,3,Garcia C.,Kalinskaya A.,17,60,2220,948,6,3,6,1,,,2,0,Completed,1.33,3.4,1.37,3.32,1.39,3.74,1.33,3.31
43,New York,US Open,01/09/2022,Grand Slam,Outdoor,Hard,2nd Round,3,Tomljanovic A.,Rodina E.,46,139,1100,400,1,6,6,2,7,5,2,1,Completed,1.11,6.5,1.13,6.91,1.13,7.5,1.12,6.47
43,New York,US Open,01/09/2022,Grand Slam,Outdoor,Hard,2nd Round,3,Williams S.,Kontaveit A.,605,2,61,4360,7,6,2,6,6,2,2,1,Completed,3,1.4,3.19,1.4,3.19,1.44,2.97,1.4
43,New York,US Open,01/09/2022,Grand Slam,Outdoor,Hard,2nd Round,3,Krunic A.,Krejcikova B.,96,23,652,2003,2,6,6,4,6,2,2,1,Completed,3.5,1.3,3.39,1.36,3.74,1.36,3.36,1.33
43,New York,US Open,01/09/2022,Grand Slam,Outdoor,Hard,2nd Round,3,Samsonova L.,Fernandez L.A.,35,14,1407,2540,6,3,7,6,,,2,0,Completed,1.53,2.5,1.59,2.49,1.59,2.65,1.54,2.49
43,New York,US Open,01/09/2022,Grand Slam,Outdoor,Hard,2nd Round,3,Andreescu B.,Haddad Maia B.,48,15,1082,2317,6,2,6,4,,,2,0,Completed,2.2,1.66,2.18,1.75,2.25,1.88,2.13,1.72
43,New York,US Open,01/09/2022,Grand Slam,Outdoor,Hard,2nd Round,3,Bencic B.,Cirstea S.,13,37,2635,1330,3,6,7,5,6,2,2,1,Completed,1.44,2.75,1.49,2.79,1.5,2.85,1.46,2.72
43,New York,US Open,01/09/2022,Grand Slam,Outdoor,Hard,2nd Round,3,Davis L.,Alexandrova E.,105,28,604,1750,0,6,6,4,7,6,2,1,Completed,3.2,1.36,3.19,1.4,3.26,1.42,3.13,1.37
43,New York,US Open,01/09/2022,Grand Slam,Outdoor,Hard,2nd Round,3,Azarenka V.,Kostyuk M.,26,65,1841,915,6,2,6,3,,,2,0,Completed,1.61,2.3,1.67,2.32,1.68,2.4,1.62,2.3
43,New York,US Open,01/09/2022,Grand Slam,Outdoor,Hard,2nd Round,3,Pegula J.,Sasnovich A.,8,32,3201,1461,6,4,6,4,,,2,0,Completed,1.4,3,1.4,3.16,1.43,3.2,1.39,3
43,New York,US Open,01/09/2022,Grand Slam,Outdoor,Hard,2nd Round,3,Swiatek I.,Stephens S.,1,51,8605,1066,6,3,6,2,,,2,0,Completed,1.2,4.5,1.2,5.14,1.22,5.75,1.19,4.7
43,New York,US Open,01/09/2022,Grand Slam,Outdoor,Hard,2nd Round,3,Niemeier J.,Putintseva Y.,108,38,601,1295,6,4,6,3,,,2,0,Completed,2.2,1.66,2.49,1.6,2.49,1.68,2.31,1.62
43,New York,US Open,01/09/2022,Grand Slam,Outdoor,Hard,2nd Round,3,Martic P.,Badosa P.,54,4,1049,3980,6,7,6,1,6,2,2,1,Completed,2.5,1.53,2.48,1.6,2.6,1.6,2.47,1.55
43,New York,US Open,01/09/2022,Grand Slam,Outdoor,Hard,2nd Round,3,Kvitova P.,Kalinina A.,21,47,2077,1091,,,,,,,,,Walkover,1.28,3.75,1.31,3.78,1.32,3.9,1.29,3.65
43,New York,US Open,01/09/2022,Grand Slam,Outdoor,Hard,2nd Round,3,Zheng Q.,Potapova A.,39,52,1268,1066,7,6,7,6,,,2,0,Completed,1.57,2.37,1.56,2.56,1.73,2.56,1.57,2.41
43,New York,US Open,01/09/2022,Grand Slam,Outdoor,Hard,2nd Round,3,Yuan Y.,Begu I.,142,42,444,1234,6,3,7,6,,,2,0,Completed,3,1.4,2.92,1.46,3,1.5,2.86,1.42
43,New York,US Open,01/09/2022,Grand Slam,Outdoor,Hard,2nd Round,3,Cornet A.,Siniakova K.,40,83,1260,728,6,1,1,6,6,3,2,1,Completed,1.44,2.75,1.48,2.82,1.56,2.85,1.46,2.72
43,New York,US Open,01/09/2022,Grand Slam,Outdoor,Hard,2nd Round,3,Muguruza G.,Fruhvirtova L.,10,167,2886,373,6,0,6,4,,,2,0,Completed,1.5,2.62,1.52,2.7,1.56,2.8,1.5,2.58
43,New York,US Open,01/09/2022,Grand Slam,Outdoor,Hard,2nd Round,3,Sabalenka A.,Kanepi K.,6,34,3470,1433,2,6,7,6,6,4,2,1,Completed,1.5,2.62,1.46,2.89,1.57,2.95,1.46,2.73
43,New York,US Open,01/09/2022,Grand Slam,Outdoor,Hard,2nd Round,3,Pliskova Ka.,Bouzkova M.,22,41,2007,1252,6,3,6,2,,,2,0,Completed,2.2,1.66,2.34,1.66,2.34,1.73,2.21,1.67
43,New York,US Open,02/09/2022,Grand Slam,Outdoor,Hard,2nd Round,3,Collins D.,Bucsa C.,19,118,2167,528,6,2,7,5,,,2,0,Completed,1.28,3.75,1.29,3.9,1.33,3.9,1.3,3.55
43,New York,US Open,02/09/2022,Grand Slam,Outdoor,Hard,2nd Round,3,Burel C.,Van Uytvanck A.,131,43,471,1220,6,4,4,6,6,4,2,1,Completed,2.2,1.66,2.57,1.55,2.6,1.69,2.39,1.58
43,New York,US Open,02/09/2022,Grand Slam,Outdoor,Hard,3rd Round,3,Jabeur O.,Rogers S.,5,31,3920,1516,4,6,6,4,6,3,2,1,Completed,1.57,2.37,1.63,2.41,1.68,2.61,1.6,2.36
43,New York,US Open,02/09/2022,Grand Slam,Outdoor,Hard,3rd Round,3,Kudermetova V.,Galfi D.,18,91,2206,676,6,2,6,0,,,2,0,Completed,1.25,4,1.3,3.86,1.3,4,1.27,3.82
43,New York,US Open,02/09/2022,Grand Slam,Outdoor,Hard,3rd Round,3,Zhang S.,Marino R.,36,106,1360,603,6,2,6,4,,,2,0,Completed,1.5,2.62,1.55,2.61,1.57,2.75,1.52,2.55
43,New York,US Open,02/09/2022,Grand Slam,Outdoor,Hard,3rd Round,3,Gauff C.,Keys M.,12,20,2687,2128,6,2,6,3,,,2,0,Completed,1.61,2.3,1.67,2.32,1.68,2.35,1.64,2.27
43,New York,US Open,02/09/2022,Grand Slam,Outdoor,Hard,3rd Round,3,Riske A.,Wang Xiy.,29,75,1525,842,6,4,3,6,6,4,2,1,Completed,1.61,2.3,1.67,2.32,1.74,2.35,1.66,2.22
43,New York,US Open,02/09/2022,Grand Slam,Outdoor,Hard,3rd Round,3,Samsonova L.,Krunic A.,35,96,1407,652,6,3,6,3,,,2,0,Completed,1.16,5,1.17,5.75,1.2,5.75,1.17,5.13
43,New York,US Open,03/09/2022,Grand Slam,Outdoor,Hard,3rd Round,3,Tomljanovic A.,Williams S.,46,605,1100,61,7,5,6,7,6,1,2,1,Completed,2.2,1.66,2.21,1.74,2.25,1.83,2.15,1.71
43,New York,US Open,03/09/2022,Grand Slam,Outdoor,Hard,3rd Round,3,Garcia C.,Andreescu B.,17,48,2220,1082,6,3,6,2,,,2,0,Completed,1.61,2.3,1.68,2.3,1.75,2.47,1.65,2.26
43,New York,US Open,03/09/2022,Grand Slam,Outdoor,Hard,3rd Round,3,Kvitova P.,Muguruza G.,21,10,2077,2886,5,7,6,3,7,6,2,1,Completed,1.53,2.5,1.57,2.54,1.58,2.69,1.54,2.49
43,New York,US Open,03/09/2022,Grand Slam,Outdoor,Hard,3rd Round,3,Pegula J.,Yuan Y.,8,142,3201,444,6,2,6,7,6,0,2,1,Completed,1.16,5,1.18,5.47,1.19,5.75,1.16,5.39
43,New York,US Open,03/09/2022,Grand Slam,Outdoor,Hard,3rd Round,3,Azarenka V.,Martic P.,26,54,1841,1049,6,3,6,0,,,2,0,Completed,1.53,2.5,1.57,2.54,1.62,2.6,1.55,2.46
43,New York,US Open,03/09/2022,Grand Slam,Outdoor,Hard,3rd Round,3,Pliskova Ka.,Bencic B.,22,13,2007,2635,5,7,6,4,6,3,2,1,Completed,2,1.8,2.16,1.76,2.25,1.8,2.11,1.74
43,New York,US Open,04/09/2022,Grand Slam,Outdoor,Hard,3rd Round,3,Swiatek I.,Davis L.,1,105,8605,604,6,3,6,4,,,2,0,Completed,1.07,9,1.07,10.44,1.1,11,1.07,8.73
43,New York,US Open,04/09/2022,Grand Slam,Outdoor,Hard,3rd Round,3,Niemeier J.,Zheng Q.,108,39,601,1268,6,4,7,6,,,2,0,Completed,3.2,1.36,3.47,1.35,3.6,1.5,3.23,1.35
43,New York,US Open,04/09/2022,Grand Slam,Outdoor,Hard,3rd Round,3,Sabalenka A.,Burel C.,6,131,3470,471,6,0,6,2,,,2,0,Completed,1.16,5,1.16,6.03,1.19,6.03,1.16,5.32
43,New York,US Open,04/09/2022,Grand Slam,Outdoor,Hard,3rd Round,3,Collins D.,Cornet A.,19,40,2167,1260,6,4,7,6,,,2,0,Completed,1.57,2.37,1.54,2.62,1.67,2.62,1.59,2.37
43,New York,US Open,04/09/2022,Grand Slam,Outdoor,Hard,4th Round,3,Garcia C.,Riske A.,17,29,2220,1525,6,4,6,1,,,2,0,Completed,1.22,4.33,1.25,4.5,1.29,4.89,1.23,4.23
43,New York,US Open,04/09/2022,Grand Slam,Outdoor,Hard,4th Round,3,Gauff C.,Zhang S.,12,36,2687,1360,7,5,7,5,,,2,0,Completed,1.28,3.75,1.31,3.82,1.33,3.85,1.29,3.57
43,New York,US Open,05/09/2022,Grand Slam,Outdoor,Hard,4th Round,3,Tomljanovic A.,Samsonova L.,46,35,1100,1407,7,6,6,1,,,2,0,Completed,3,1.4,3.39,1.37,3.4,1.5,3.07,1.38
43,New York,US Open,05/09/2022,Grand Slam,Outdoor,Hard,4th Round,3,Jabeur O.,Kudermetova V.,5,18,3920,2206,7,6,6,4,,,2,0,Completed,1.9,1.9,1.86,2.06,1.9,2.08,1.82,2
43,New York,US Open,05/09/2022,Grand Slam,Outdoor,Hard,4th Round,3,Pegula J.,Kvitova P.,8,21,3201,2077,6,3,6,2,,,2,0,Completed,1.8,2,1.81,2.11,1.91,2.11,1.82,2
43,New York,US Open,05/09/2022,Grand Slam,Outdoor,Hard,4th Round,3,Swiatek I.,Niemeier J.,1,108,8605,601,2,6,6,4,6,0,2,1,Completed,1.16,5,1.17,5.98,1.18,6.5,1.16,5.35
43,New York,US Open,05/09/2022,Grand Slam,Outdoor,Hard,4th Round,3,Pliskova Ka.,Azarenka V.,22,26,2007,1841,7,5,6,7,6,2,2,1,Completed,1.9,1.9,1.98,1.93,2.03,1.97,1.93,1.89
43,New York,US Open,06/09/2022,Grand Slam,Outdoor,Hard,4th Round,3,Sabalenka A.,Collins D.,6,19,3470,2167,3,6,6,3,6,2,2,1,Completed,1.8,2,1.93,1.97,2,2.1,1.85,1.96
43,New York,US Open,06/09/2022,Grand Slam,Outdoor,Hard,Quarterfinals,3,Jabeur O.,Tomljanovic A.,5,46,3920,1100,6,4,7,6,,,2,0,Completed,1.44,2.75,1.43,3.06,1.5,3.08,1.45,2.8
43,New York,US Open,07/09/2022,Grand Slam,Outdoor,Hard,Quarterfinals,3,Garcia C.,Gauff C.,17,12,2220,2687,6,3,6,4,,,2,0,Completed,1.9,1.9,1.93,1.97,1.95,2.2,1.87,1.95
43,New York,US Open,07/09/2022,Grand Slam,Outdoor,Hard,Quarterfinals,3,Sabalenka A.,Pliskova Ka.,6,22,3470,2007,6,1,7,6,,,2,0,Completed,1.8,2,1.85,2.07,1.85,2.2,1.78,2.05
43,New York,US Open,08/09/2022,Grand Slam,Outdoor,Hard,Quarterfinals,3,Swiatek I.,Pegula J.,1,8,8605,3201,6,3,7,6,,,2,0,Completed,1.5,2.62,1.56,2.61,1.64,2.7,1.55,2.5
43,New York,US Open,09/09/2022,Grand Slam,Outdoor,Hard,Semifinals,3,Jabeur O.,Garcia C.,5,17,3920,2220,6,1,6,3,,,2,0,Completed,2.2,1.66,2.35,1.67,2.42,1.75,2.26,1.65
43,New York,US Open,09/09/2022,Grand Slam,Outdoor,Hard,Semifinals,3,Swiatek I.,Sabalenka A.,1,6,8605,3470,3,6,6,1,6,4,2,1,Completed,1.5,2.62,1.49,2.83,1.55,2.85,1.49,2.65
43,New York,US Open,10/09/2022,Grand Slam,Outdoor,Hard,The Final,3,Swiatek I.,Jabeur O.,1,5,8605,3920,6,2,7,6,,,2,0,Completed,1.57,2.5,1.56,2.62,1.62,2.78,1.54,2.52
