ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,CBW,CBL,EXW,EXL,PSW,PSL,UBW,UBL
52,Beijing,China Open,11/09/06,International,Outdoor,Hard,1st Round,3,Wang Y.T.,Yu X.Y.,130,540,329,47,6,1,6,4,,,,,,,2,0,Completed,,,,,,,,,,
52,Beijing,China Open,11/09/06,International,Outdoor,Hard,1st Round,3,Lee H.T.,Kunitsyn I.,63,119,606,364,6,3,6,4,,,,,,,2,0,Completed,1.28,3.25,1.3,3.4,1.3,3.35,1.317,3.85,1.29,3.45
52,Beijing,China Open,11/09/06,International,Outdoor,Hard,1st Round,3,Galvani S.,Lu Y.H.,107,133,395,316,6,3,7,6,,,,,,,2,0,Completed,2.1,1.66,1.93,1.83,,,2.15,1.8,2.08,1.7
52,Beijing,China Open,11/09/06,International,Outdoor,Hard,1st Round,3,Udomchoke D.,Chiudinelli M.,122,188,362,210,0,6,6,2,6,3,,,,,2,1,Completed,2.2,1.61,2.15,1.67,2.15,1.65,2.29,1.719,2.25,1.6
52,Beijing,China Open,11/09/06,International,Outdoor,Hard,1st Round,3,Hrbaty D.,de Voest R.,28,113,1055,388,6,1,6,0,,,,,,,2,0,Completed,1.14,5,1.16,5,1.15,5.2,1.217,5.2,1.14,5.3
52,Beijing,China Open,11/09/06,International,Outdoor,Hard,1st Round,3,Kim K.,Pless K.,89,111,459,391,6,2,6,4,,,,,,,2,0,Completed,1.5,2.5,1.6,2.3,1.53,2.4,1.667,2.4,1.45,2.65
52,Beijing,China Open,11/09/06,International,Outdoor,Hard,1st Round,3,Srichaphan P.,Schuettler R.,47,86,780,474,6,3,6,3,,,,,,,2,0,Completed,1.22,3.75,1.33,3.2,1.32,3.22,1.333,3.7,1.34,3.12
52,Beijing,China Open,12/09/06,International,Outdoor,Hard,1st Round,3,Berrer M.,Motomura G.,145,313,292,116,7,5,6,4,,,,,,,2,0,Completed,1.25,3.5,,,,,,,,
52,Beijing,China Open,12/09/06,International,Outdoor,Hard,1st Round,3,Karlovic I.,Ledovskikh M.,72,284,556,135,6,2,7,6,,,,,,,2,0,Completed,1.22,3.75,,,,,,,,
52,Beijing,China Open,12/09/06,International,Outdoor,Hard,1st Round,3,Iwabuchi S.,Healey N.,428,195,69,205,6,1,7,6,,,,,,,2,0,Completed,2.87,1.36,,,,,,,,
52,Beijing,China Open,12/09/06,International,Outdoor,Hard,1st Round,3,Gregorc L.,Wang Y.Jr.,481,484,55,55,7,6,6,3,,,,,,,2,0,Completed,,,,,,,2.04,1.877,,
52,Beijing,China Open,12/09/06,International,Outdoor,Hard,1st Round,3,Ancic M.,Lopez F.,12,81,1800,505,6,3,3,6,6,3,,,,,2,1,Completed,1.66,2.1,1.77,2,1.83,1.91,1.87,2.05,1.77,2
52,Beijing,China Open,12/09/06,International,Outdoor,Hard,1st Round,3,Peya A.,Delgado R.,143,106,294,397,6,4,6,2,,,,,,,2,0,Completed,1.8,1.9,1.77,2,1.87,1.87,1.847,2.08,1.9,1.85
52,Beijing,China Open,12/09/06,International,Outdoor,Hard,1st Round,3,Ljubicic I.,Soeda G.,3,186,3245,212,6,4,6,2,,,,,,,2,0,Completed,1.05,8,1.03,11,1.05,8.5,1.05,16,1.05,10
52,Beijing,China Open,12/09/06,International,Outdoor,Hard,1st Round,3,Baghdatis M.,Gremelmayr D.,9,97,1952,424,4,6,6,1,7,6,,,,,2,1,Completed,1.12,5.5,1.16,5,1.15,5.2,1.18,6.05,1.16,4.9
52,Beijing,China Open,13/09/06,International,Outdoor,Hard,1st Round,3,Davydenko N.,Carlsen K.,5,121,2590,362,6,3,6,3,,,,,,,2,0,Completed,1.16,4.5,1.35,3.1,1.42,2.75,1.333,3.7,1.47,2.6
52,Beijing,China Open,13/09/06,International,Outdoor,Hard,2nd Round,3,Hrbaty D.,Peya A.,28,143,1055,294,6,1,2,6,6,0,,,,,2,1,Completed,1.22,4,1.22,4.1,1.25,3.75,1.267,4.45,1.22,4.1
52,Beijing,China Open,13/09/06,International,Outdoor,Hard,2nd Round,3,Baghdatis M.,Wang Y.T.,9,130,1952,329,7,6,6,4,,,,,,,2,0,Completed,1.16,4.5,1.18,4.65,1.23,3.89,1.233,4.9,1.2,4.3
52,Beijing,China Open,13/09/06,International,Outdoor,Hard,2nd Round,3,Udomchoke D.,Karlovic I.,122,72,362,556,6,2,3,1,,,,,,,1,0,Retired,2.62,1.44,2.7,1.45,2.85,1.4,3.21,1.415,2.77,1.42
52,Beijing,China Open,13/09/06,International,Outdoor,Hard,2nd Round,3,Ancic M.,Galvani S.,12,107,1800,395,6,3,7,5,,,,,,,2,0,Completed,1.07,7.5,1.1,6.5,1.11,5.84,1.1,9,1.1,6.25
52,Beijing,China Open,14/09/06,International,Outdoor,Hard,2nd Round,3,Lee H.T.,Berrer M.,63,145,606,292,4,6,7,6,7,6,,,,,2,1,Completed,1.44,2.62,1.4,2.85,1.4,2.85,1.439,3.08,1.36,3
52,Beijing,China Open,14/09/06,International,Outdoor,Hard,2nd Round,3,Ljubicic I.,Kim K.,3,89,3245,459,6,3,6,4,,,,,,,2,0,Completed,1.08,7,1.08,7.5,1.1,6.75,1.111,8.75,1.1,6.6
52,Beijing,China Open,14/09/06,International,Outdoor,Hard,2nd Round,3,Davydenko N.,Gregorc L.,5,481,2590,55,7,6,6,2,,,,,,,2,0,Completed,1.05,8.5,1.06,8.5,1.06,7.79,1.083,11,1.08,7.2
52,Beijing,China Open,14/09/06,International,Outdoor,Hard,2nd Round,3,Srichaphan P.,Iwabuchi S.,47,428,780,69,6,3,6,1,,,,,,,2,0,Completed,1.08,7,1.08,7.5,1.1,6.75,1.118,8.65,1.12,5.8
52,Beijing,China Open,15/09/06,International,Outdoor,Hard,Quarterfinals,3,Ancic M.,Hrbaty D.,12,28,1800,1055,2,6,7,6,6,4,,,,,2,1,Completed,1.44,2.62,1.5,2.55,1.48,2.53,1.559,2.69,1.57,2.33
52,Beijing,China Open,15/09/06,International,Outdoor,Hard,Quarterfinals,3,Lee H.T.,Ljubicic I.,63,3,606,3245,6,3,7,6,,,,,,,2,0,Completed,4.5,1.16,5,1.16,4.67,1.17,5.75,1.19,4.75,1.17
52,Beijing,China Open,15/09/06,International,Outdoor,Hard,Quarterfinals,3,Baghdatis M.,Udomchoke D.,9,122,1952,362,6,2,6,1,,,,,,,2,0,Completed,1.16,4.5,1.18,4.65,1.2,4.25,1.233,4.89,1.2,4.3
52,Beijing,China Open,15/09/06,International,Outdoor,Hard,Quarterfinals,3,Srichaphan P.,Davydenko N.,47,5,780,2590,6,2,1,0,,,,,,,1,0,Retired,2.62,1.44,2.6,1.48,2.45,1.5,2.78,1.524,2.5,1.5
52,Beijing,China Open,16/09/06,International,Outdoor,Hard,Semifinals,3,Ancic M.,Lee H.T.,12,63,1800,606,4,6,6,1,6,1,,,,,2,1,Completed,1.33,3.25,1.37,3,1.4,2.85,1.38,3.43,1.4,2.85
52,Beijing,China Open,16/09/06,International,Outdoor,Hard,Semifinals,3,Baghdatis M.,Srichaphan P.,9,47,1952,780,6,2,3,6,7,5,,,,,2,1,Completed,1.44,2.62,1.5,2.55,1.48,2.53,1.568,2.66,1.54,2.4
52,Beijing,China Open,17/09/06,International,Outdoor,Hard,The Final,3,Baghdatis M.,Ancic M.,9,12,1952,1800,6,4,6,0,,,,,,,2,0,Completed,1.72,2,1.83,1.93,1.8,1.95,1.917,1.99,1.77,2
