WTA,Location,Tournament,Date,Tier,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,SJW,SJL,MaxW,MaxL,AvgW,AvgL
12,Memphis,US National Indoor Tennis Championships,17/02/13,International,Indoor,Hard,1st Round,3,Watson H.,Voskoboeva G.,41,107,1336,641,7,5,5,7,7,6,2,1,Completed,1.5,2.5,1.6,2.25,1.5,2.5,1.65,2.37,1.53,2.38,1.65,2.5,1.58,2.32
12,Memphis,US National Indoor Tennis Championships,17/02/13,International,Indoor,Hard,1st Round,3,Czink M.,Puchkova O.,105,111,662,621,4,6,6,3,6,3,2,1,Completed,2.2,1.61,2,1.75,2.2,1.62,2.09,1.81,2,1.73,2.2,1.81,2.08,1.71
12,Memphis,US National Indoor Tennis Championships,17/02/13,International,Indoor,Hard,1st Round,3,Rybarikova M.,Foretz S.,59,104,977,663,6,3,6,1,,,2,0,Completed,1.3,3.4,1.3,3.3,1.3,3.4,1.29,3.98,1.29,3.25,1.33,4,1.29,3.44
12,Memphis,US National Indoor Tennis Championships,17/02/13,International,Indoor,Hard,1st Round,3,Davis L.,Pervak K.,77,84,824,762,5,7,6,1,6,3,2,1,Completed,2.2,1.61,2.25,1.6,2.25,1.57,2.13,1.79,2.2,1.62,2.26,1.79,2.15,1.67
12,Memphis,US National Indoor Tennis Championships,18/02/13,International,Indoor,Hard,1st Round,3,Vandeweghe C.,Scheepers C.,100,58,684,995,6,2,6,1,,,2,0,Completed,2.62,1.44,2.5,1.5,2.75,1.4,2.5,1.59,2.63,1.44,2.75,1.59,2.55,1.48
12,Memphis,US National Indoor Tennis Championships,18/02/13,International,Indoor,Hard,1st Round,3,Flipkens K.,Peer S.,34,114,1498,598,6,2,6,2,,,2,0,Completed,1.14,5.5,1.15,5,1.2,4.33,1.24,4.44,1.14,5,1.24,5.5,1.17,4.77
12,Memphis,US National Indoor Tennis Championships,18/02/13,International,Indoor,Hard,1st Round,3,Hampton J.,Muguruza G.,66,93,928,707,6,3,6,3,,,2,0,Completed,1.22,4,1.22,4,1.29,3.5,1.3,3.85,1.22,3.75,1.31,4.1,1.26,3.74
12,Memphis,US National Indoor Tennis Championships,18/02/13,International,Indoor,Hard,1st Round,3,Tsurenko L.,Sanchez M.,70,113,889,613,6,2,6,4,,,2,0,Completed,1.61,2.2,1.65,2.15,1.62,2.2,1.69,2.27,1.62,2.2,1.69,2.4,1.63,2.22
12,Memphis,US National Indoor Tennis Championships,18/02/13,International,Indoor,Hard,1st Round,3,Arvidsson S.,Cepelova J.,38,95,1380,700,6,4,6,4,,,2,0,Completed,1.5,2.5,1.55,2.35,1.57,2.25,1.59,2.5,1.67,2.1,1.67,2.65,1.54,2.41
12,Memphis,US National Indoor Tennis Championships,18/02/13,International,Indoor,Hard,1st Round,3,Erakovic M.,Beck A.,71,596,885,41,4,6,7,6,6,4,2,1,Completed,2.25,1.57,2.25,1.6,2.1,1.67,2.37,1.65,2.2,1.62,2.4,1.74,2.25,1.62
12,Memphis,US National Indoor Tennis Championships,18/02/13,International,Indoor,Hard,1st Round,3,Duval V.,Larsson J.,451,69,74,900,3,6,6,1,6,3,2,1,Completed,4.5,1.18,4,1.22,4,1.22,4.7,1.22,3.5,1.25,4.9,1.25,4.32,1.2
12,Memphis,US National Indoor Tennis Championships,19/02/13,International,Indoor,Hard,1st Round,3,Voegele S.,Soler-E. S.,89,81,743,790,7,6,6,0,,,2,0,Completed,1.25,3.75,1.25,3.75,1.29,3.5,1.24,4.44,1.22,3.75,1.29,4.44,1.24,3.88
12,Memphis,US National Indoor Tennis Championships,19/02/13,International,Indoor,Hard,1st Round,3,Mladenovic K.,Collins C.,63,N/A,942,N/A,6,3,6,1,,,2,0,Completed,1.02,17,1.03,10,1.02,11,1.03,14.07,1.05,8,1.08,17,1.03,11.47
12,Memphis,US National Indoor Tennis Championships,19/02/13,International,Indoor,Hard,1st Round,3,Lisicki S.,Keys M.,40,79,1338,806,7,5,6,3,,,2,0,Completed,2,1.72,1.95,1.8,1.83,1.83,2.04,1.85,1.83,1.83,2.05,1.98,1.93,1.82
12,Memphis,US National Indoor Tennis Championships,19/02/13,International,Indoor,Hard,1st Round,3,Feuerstein C.,Hradecka L.,134,52,512,1127,6,3,6,4,,,2,0,Completed,2.25,1.57,2.15,1.65,2.25,1.57,2.37,1.65,2.2,1.62,2.46,1.7,2.22,1.62
12,Memphis,US National Indoor Tennis Championships,19/02/13,International,Indoor,Hard,1st Round,3,Hlavackova A.,Oudin M.,68,83,902,771,6,4,3,6,6,3,2,1,Completed,1.5,2.5,1.5,2.5,1.57,2.25,1.62,2.43,1.62,2.2,1.62,2.6,1.55,2.39
12,Memphis,US National Indoor Tennis Championships,19/02/13,International,Indoor,Hard,2nd Round,3,Rybarikova M.,Davis L.,59,77,977,824,7,6,6,2,,,2,0,Completed,2,1.72,1.95,1.8,2,1.73,2.09,1.83,1.83,1.83,2.09,1.91,1.93,1.81
12,Memphis,US National Indoor Tennis Championships,19/02/13,International,Indoor,Hard,2nd Round,3,Hampton J.,Vandeweghe C.,66,100,928,684,6,3,6,0,,,2,0,Completed,1.25,3.75,1.25,3.7,1.25,3.75,1.29,4.05,1.29,3.25,1.3,4.4,1.27,3.62
12,Memphis,US National Indoor Tennis Championships,20/02/13,International,Indoor,Hard,2nd Round,3,Voegele S.,Feuerstein C.,89,134,743,512,3,6,7,6,6,1,2,1,Completed,1.36,3,1.4,2.8,1.5,2.5,1.42,3.11,1.44,2.63,1.5,3.11,1.41,2.8
12,Memphis,US National Indoor Tennis Championships,20/02/13,International,Indoor,Hard,2nd Round,3,Flipkens K.,Tsurenko L.,34,70,1498,889,7,5,3,6,6,3,2,1,Completed,1.33,3.25,1.35,3,1.4,2.75,1.38,3.33,1.36,2.88,1.41,3.5,1.37,2.99
12,Memphis,US National Indoor Tennis Championships,20/02/13,International,Indoor,Hard,2nd Round,3,Watson H.,Hlavackova A.,41,68,1336,902,2,6,6,0,6,3,2,1,Completed,1.36,3,1.4,2.8,1.4,2.75,1.45,2.97,1.4,2.75,1.45,3.15,1.4,2.84
12,Memphis,US National Indoor Tennis Championships,20/02/13,International,Indoor,Hard,2nd Round,3,Erakovic M.,Arvidsson S.,71,38,885,1380,6,1,3,6,6,3,2,1,Completed,2.75,1.4,2.5,1.5,2.5,1.5,2.76,1.51,2.5,1.5,2.76,1.53,2.59,1.48
12,Memphis,US National Indoor Tennis Championships,20/02/13,International,Indoor,Hard,2nd Round,3,Lisicki S.,Czink M.,40,105,1338,662,7,6,4,6,6,2,2,1,Completed,1.12,6,1.13,5.5,1.14,5,1.17,5.85,1.1,6,1.18,7,1.13,5.75
12,Memphis,US National Indoor Tennis Championships,20/02/13,International,Indoor,Hard,2nd Round,3,Mladenovic K.,Duval V.,63,451,942,74,6,1,3,6,6,3,2,1,Completed,1.12,6,1.15,5,1.17,4.5,1.16,6.27,1.14,5,1.17,6.27,1.14,5.4
12,Memphis,US National Indoor Tennis Championships,21/02/13,International,Indoor,Hard,Quarterfinals,3,Rybarikova M.,Flipkens K.,59,34,977,1498,6,7,7,5,6,3,2,1,Completed,2.62,1.44,2.65,1.45,2.62,1.44,2.69,1.54,2.63,1.5,2.75,1.54,2.55,1.49
12,Memphis,US National Indoor Tennis Championships,21/02/13,International,Indoor,Hard,Quarterfinals,3,Lisicki S.,Mladenovic K.,40,63,1338,942,6,3,6,3,,,2,0,Completed,1.4,2.75,1.5,2.5,1.5,2.5,1.51,2.82,1.5,2.63,1.53,2.82,1.48,2.59
12,Memphis,US National Indoor Tennis Championships,21/02/13,International,Indoor,Hard,Quarterfinals,3,Voegele S.,Watson H.,89,41,743,1336,6,1,6,2,,,2,0,Completed,1.83,1.83,1.87,1.87,1.91,1.8,1.97,1.95,1.8,2,2.02,2.02,1.86,1.89
12,Memphis,US National Indoor Tennis Championships,21/02/13,International,Indoor,Hard,Quarterfinals,3,Erakovic M.,Hampton J.,71,66,885,928,7,5,6,2,,,2,0,Completed,3,1.36,2.8,1.4,2.75,1.4,3.84,1.32,2.75,1.44,3.84,1.44,3,1.37
12,Memphis,US National Indoor Tennis Championships,22/02/13,International,Indoor,Hard,Semifinals,3,Erakovic M.,Voegele S.,71,89,885,743,6,2,6,4,,,2,0,Completed,2,1.72,1.95,1.8,2,1.73,2.15,1.8,1.9,1.9,2.2,1.91,1.97,1.8
12,Memphis,US National Indoor Tennis Championships,22/02/13,International,Indoor,Hard,Semifinals,3,Lisicki S.,Rybarikova M.,40,59,1338,977,7,5,7,5,,,2,0,Completed,1.36,3,1.35,3,1.4,2.75,1.42,3.17,1.36,3,1.44,3.2,1.39,2.91
12,Memphis,US National Indoor Tennis Championships,24/02/13,International,Indoor,Hard,The Final,3,Erakovic M.,Lisicki S.,71,40,885,1338,6,1,,,,,1,0,Retired,3,1.4,2.8,1.4,2.62,1.44,3.05,1.45,2.75,1.44,3.4,1.45,2.85,1.41
