ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,MaxW,MaxL,AvgW,AvgL
23,Monte Carlo,Monte Carlo Masters,12/04/15,Masters 1000,Outdoor,Clay,1st Round,3,Estrella Burgos V.,Bolelli S.,55,49,861,931,6,4,7,6,,,,,,,2,0,Completed,3.25,1.33,3.1,1.35,3,1.36,3.22,1.4,3.75,1.4,3.12,1.35
23,Monte Carlo,Monte Carlo Masters,12/04/15,Masters 1000,Outdoor,Clay,1st Round,3,Tomic B.,Rosol L.,26,31,1365,1220,4,6,6,2,6,3,,,,,2,1,Completed,2.2,1.61,2.2,1.65,2,1.73,2.27,1.71,2.27,1.75,2.13,1.68
23,Monte Carlo,Monte Carlo Masters,12/04/15,Masters 1000,Outdoor,Clay,1st Round,3,Mayer F.,Youzhny M.,N/A,58,N/A,825,7,6,6,4,,,,,,,2,0,Completed,3.4,1.3,3.1,1.35,3.4,1.3,3.39,1.37,3.5,1.37,3.23,1.33
23,Monte Carlo,Monte Carlo Masters,13/04/15,Masters 1000,Outdoor,Clay,1st Round,3,Haider-Maurer A.,Gulbis E.,52,17,876,1910,6,1,6,0,,,,,,,2,0,Completed,2.5,1.5,2.35,1.58,2.25,1.57,2.8,1.5,2.8,1.62,2.43,1.54
23,Monte Carlo,Monte Carlo Masters,13/04/15,Masters 1000,Outdoor,Clay,1st Round,3,Kohlschreiber P.,Kukushkin M.,25,53,1395,867,6,4,6,4,,,,,,,2,0,Completed,1.28,3.5,1.25,3.75,1.3,3.4,1.29,3.97,1.32,4,1.28,3.57
23,Monte Carlo,Monte Carlo Masters,13/04/15,Masters 1000,Outdoor,Clay,1st Round,3,Dolgopolov O.,Coric B.,71,54,670,862,7,5,5,7,6,2,,,,,2,1,Completed,1.33,3.25,1.28,3.5,1.33,3.25,1.33,3.7,1.4,3.72,1.31,3.33
23,Monte Carlo,Monte Carlo Masters,13/04/15,Masters 1000,Outdoor,Clay,1st Round,3,Paire B.,Kudla D.,90,150,587,356,6,3,7,6,,,,,,,2,0,Completed,1.36,3,1.35,3.1,1.36,3,1.48,2.86,1.48,3.3,1.37,3.01
23,Monte Carlo,Monte Carlo Masters,13/04/15,Masters 1000,Outdoor,Clay,1st Round,3,Stakhovsky S.,Carreno-Busta P.,50,57,894,841,7,6,4,6,6,4,,,,,2,1,Completed,2.75,1.4,2.7,1.42,2.75,1.4,2.64,1.55,2.85,1.55,2.69,1.44
23,Monte Carlo,Monte Carlo Masters,13/04/15,Masters 1000,Outdoor,Clay,1st Round,3,Goffin D.,Gombos N.,21,124,1695,463,6,1,6,4,,,,,,,2,0,Completed,1.2,4.33,1.2,4,1.17,4.5,1.24,4.55,1.24,4.76,1.2,4.28
23,Monte Carlo,Monte Carlo Masters,13/04/15,Masters 1000,Outdoor,Clay,1st Round,3,Sousa J.,Roger-Vasselin E.,56,133,852,417,6,1,3,6,6,0,,,,,2,1,Completed,2.5,1.5,2.5,1.48,2.5,1.5,2.64,1.55,2.64,1.57,2.5,1.51
23,Monte Carlo,Monte Carlo Masters,13/04/15,Masters 1000,Outdoor,Clay,1st Round,3,Ramos-Vinolas A.,Haase R.,67,87,742,596,6,1,6,1,,,,,,,2,0,Completed,,,,,,,,,,,,
23,Monte Carlo,Monte Carlo Masters,13/04/15,Masters 1000,Outdoor,Clay,1st Round,3,Fognini F.,Janowicz J.,28,47,1285,940,6,3,6,1,,,,,,,2,0,Completed,1.5,2.5,1.55,2.4,1.57,2.25,1.61,2.47,1.61,2.7,1.53,2.45
23,Monte Carlo,Monte Carlo Masters,13/04/15,Masters 1000,Outdoor,Clay,1st Round,3,Bautista R.,Becker B.,16,45,1940,990,6,0,6,2,,,,,,,2,0,Completed,1.12,6,1.12,5.75,1.12,5.5,1.12,7.55,1.16,7.55,1.12,5.86
23,Monte Carlo,Monte Carlo Masters,13/04/15,Masters 1000,Outdoor,Clay,1st Round,3,Isner J.,Johnson S.,19,51,1720,880,6,4,6,4,,,,,,,2,0,Completed,1.44,2.62,1.5,2.5,1.4,2.75,1.6,2.52,1.6,3,1.48,2.6
23,Monte Carlo,Monte Carlo Masters,14/04/15,Masters 1000,Outdoor,Clay,1st Round,3,Granollers M.,Mannarino A.,63,30,765,1258,6,3,6,0,,,,,,,2,0,Completed,2.2,1.61,2.15,1.68,2.25,1.57,2.37,1.66,2.4,1.71,2.21,1.64
23,Monte Carlo,Monte Carlo Masters,14/04/15,Masters 1000,Outdoor,Clay,1st Round,3,Monfils G.,Kuznetsov An.,18,101,1750,533,4,6,6,3,6,4,,,,,2,1,Completed,1.2,4.33,1.18,4.5,1.2,4.33,1.22,4.85,1.23,5,1.19,4.45
23,Monte Carlo,Monte Carlo Masters,14/04/15,Masters 1000,Outdoor,Clay,1st Round,3,Pouille L.,Thiem D.,108,44,515,1030,6,4,6,4,,,,,,,2,0,Completed,4,1.22,4,1.2,4,1.22,4.48,1.25,4.6,1.25,4.17,1.21
23,Monte Carlo,Monte Carlo Masters,14/04/15,Masters 1000,Outdoor,Clay,1st Round,3,Monaco J.,Vesely J.,42,46,1090,978,6,4,6,2,,,,,,,2,0,Completed,1.44,2.62,1.4,2.8,1.36,3,1.64,2.42,1.64,3.15,1.42,2.83
23,Monte Carlo,Monte Carlo Masters,14/04/15,Masters 1000,Outdoor,Clay,1st Round,3,Robredo T.,Seppi A.,20,38,1720,1125,6,3,1,6,6,4,,,,,2,1,Completed,1.57,2.25,1.55,2.4,1.53,2.38,1.79,2.14,1.79,2.5,1.6,2.3
23,Monte Carlo,Monte Carlo Masters,14/04/15,Masters 1000,Outdoor,Clay,1st Round,3,Chardy J.,Schwartzman D.,35,64,1155,759,7,5,6,2,,,,,,,2,0,Completed,1.61,2.2,1.55,2.4,1.53,2.38,1.75,2.2,1.75,2.5,1.6,2.29
23,Monte Carlo,Monte Carlo Masters,14/04/15,Masters 1000,Outdoor,Clay,1st Round,3,Tsonga J.W.,Struff J.L.,14,76,2135,656,6,4,6,4,,,,,,,2,0,Completed,1.28,3.5,1.25,3.5,1.25,3.75,1.34,3.56,1.34,4,1.28,3.55
23,Monte Carlo,Monte Carlo Masters,14/04/15,Masters 1000,Outdoor,Clay,1st Round,3,Troicki V.,Klizan M.,37,29,1127,1272,7,6,5,7,6,2,,,,,2,1,Completed,1.8,1.9,1.82,1.9,1.83,1.83,1.97,1.93,1.97,2.1,1.86,1.9
23,Monte Carlo,Monte Carlo Masters,14/04/15,Masters 1000,Outdoor,Clay,1st Round,3,Simon G.,Balleret B.,13,348,2210,131,6,4,6,2,,,,,,,2,0,Completed,1.07,9,1.08,7.25,1.06,8,1.08,9.65,1.08,10.5,1.06,8.53
23,Monte Carlo,Monte Carlo Masters,14/04/15,Masters 1000,Outdoor,Clay,1st Round,3,Dimitrov G.,Verdasco F.,11,40,3055,1100,6,4,4,6,6,4,,,,,2,1,Completed,1.61,2.2,1.65,2.2,1.57,2.25,1.63,2.45,1.73,2.45,1.65,2.19
23,Monte Carlo,Monte Carlo Masters,14/04/15,Masters 1000,Outdoor,Clay,2nd Round,3,Djokovic N.,Ramos-Vinolas A.,1,67,13205,742,6,1,6,4,,,,,,,2,0,Completed,1.02,19,1.02,11.5,1.02,11,1.05,13,1.05,19.5,1.02,13.4
23,Monte Carlo,Monte Carlo Masters,14/04/15,Masters 1000,Outdoor,Clay,2nd Round,3,Ferrer D.,Estrella Burgos V.,7,55,4670,861,6,2,2,0,,,,,,,1,0,Retired,1.07,9,1.07,8,1.06,8,1.07,11.25,1.08,11.25,1.06,8.58
23,Monte Carlo,Monte Carlo Masters,14/04/15,Masters 1000,Outdoor,Clay,2nd Round,3,Haider-Maurer A.,Tomic B.,52,26,876,1365,6,7,7,6,6,4,,,,,2,1,Completed,2.1,1.66,2.1,1.7,1.91,1.8,2.3,1.69,2.3,1.89,2.07,1.73
23,Monte Carlo,Monte Carlo Masters,14/04/15,Masters 1000,Outdoor,Clay,2nd Round,3,Cilic M.,Mayer F.,10,N/A,3360,N/A,6,3,3,6,6,3,,,,,2,1,Completed,1.4,2.75,1.42,2.8,1.36,3,1.43,3.05,1.45,3.1,1.41,2.81
23,Monte Carlo,Monte Carlo Masters,15/04/15,Masters 1000,Outdoor,Clay,2nd Round,3,Berdych T.,Stakhovsky S.,8,50,4510,894,6,4,7,6,,,,,,,2,0,Completed,1.08,8,1.1,6.5,1.07,7.5,1.09,9.16,1.12,91.6,1.09,7.24
23,Monte Carlo,Monte Carlo Masters,15/04/15,Masters 1000,Outdoor,Clay,2nd Round,3,Bautista R.,Kohlschreiber P.,16,25,1940,1395,6,7,6,3,7,6,,,,,2,1,Completed,1.61,2.2,1.65,2.2,1.67,2.1,1.72,2.25,1.72,2.35,1.65,2.19
23,Monte Carlo,Monte Carlo Masters,15/04/15,Masters 1000,Outdoor,Clay,2nd Round,3,Robredo T.,Granollers M.,20,63,1720,765,6,1,6,1,,,,,,,2,0,Completed,1.28,3.5,1.3,3.4,1.3,3.4,1.32,3.72,1.32,3.85,1.29,3.51
23,Monte Carlo,Monte Carlo Masters,15/04/15,Masters 1000,Outdoor,Clay,2nd Round,3,Wawrinka S.,Monaco J.,9,42,4405,1090,6,1,6,4,,,,,,,2,0,Completed,1.4,2.75,1.4,2.8,1.36,3,1.51,2.78,1.51,3,1.42,2.8
23,Monte Carlo,Monte Carlo Masters,15/04/15,Masters 1000,Outdoor,Clay,2nd Round,3,Nadal R.,Pouille L.,5,108,5255,515,6,2,6,1,,,,,,,2,0,Completed,1.02,17,1.02,12,1.02,11,1.03,20,1.03,21,1.02,14.69
23,Monte Carlo,Monte Carlo Masters,15/04/15,Masters 1000,Outdoor,Clay,2nd Round,3,Simon G.,Paire B.,13,90,2210,587,6,4,7,5,,,,,,,2,0,Completed,1.36,3,1.45,2.7,1.36,3,1.47,2.92,1.47,3.25,1.4,2.9
23,Monte Carlo,Monte Carlo Masters,15/04/15,Masters 1000,Outdoor,Clay,2nd Round,3,Dimitrov G.,Fognini F.,11,28,3055,1285,6,3,6,4,,,,,,,2,0,Completed,1.57,2.25,1.55,2.4,1.57,2.25,1.63,2.44,1.63,2.55,1.56,2.38
23,Monte Carlo,Monte Carlo Masters,15/04/15,Masters 1000,Outdoor,Clay,2nd Round,3,Federer R.,Chardy J.,2,35,8895,1155,6,2,6,1,,,,,,,2,0,Completed,1.12,6,1.13,5.5,1.12,5.5,1.16,6.27,1.16,6.75,1.13,5.74
23,Monte Carlo,Monte Carlo Masters,15/04/15,Masters 1000,Outdoor,Clay,2nd Round,3,Raonic M.,Sousa J.,6,56,5070,852,6,3,7,6,,,,,,,2,0,Completed,1.18,4.5,1.17,4.75,1.17,4.5,1.19,5.54,1.22,5.6,1.17,4.73
23,Monte Carlo,Monte Carlo Masters,15/04/15,Masters 1000,Outdoor,Clay,2nd Round,3,Isner J.,Troicki V.,19,37,1720,1127,7,6,7,6,,,,,,,2,0,Completed,1.83,1.83,1.9,1.82,1.83,1.83,2.02,1.88,2.02,2,1.89,1.87
23,Monte Carlo,Monte Carlo Masters,15/04/15,Masters 1000,Outdoor,Clay,2nd Round,3,Tsonga J.W.,Goffin D.,14,21,2135,1695,6,3,6,4,,,,,,,2,0,Completed,1.83,1.83,1.88,1.88,1.8,1.91,1.94,1.96,1.95,2.02,1.85,1.91
23,Monte Carlo,Monte Carlo Masters,15/04/15,Masters 1000,Outdoor,Clay,2nd Round,3,Monfils G.,Dolgopolov O.,18,71,1750,670,7,6,7,6,,,,,,,2,0,Completed,1.57,2.25,1.62,2.25,1.57,2.25,1.67,2.35,1.67,2.35,1.61,2.26
23,Monte Carlo,Monte Carlo Masters,16/04/15,Masters 1000,Outdoor,Clay,3rd Round,3,Raonic M.,Robredo T.,6,20,5070,1720,6,3,3,6,6,3,,,,,2,1,Completed,1.4,2.75,1.4,2.9,1.4,3,1.4,3.28,1.53,3.3,1.39,2.91
23,Monte Carlo,Monte Carlo Masters,16/04/15,Masters 1000,Outdoor,Clay,3rd Round,3,Dimitrov G.,Wawrinka S.,11,9,3055,4405,6,1,6,2,,,,,,,2,0,Completed,2.62,1.44,2.5,1.5,2.62,1.5,2.71,1.54,2.8,1.55,2.59,1.48
23,Monte Carlo,Monte Carlo Masters,16/04/15,Masters 1000,Outdoor,Clay,3rd Round,3,Monfils G.,Federer R.,18,2,1750,8895,6,4,7,6,,,,,,,2,0,Completed,4,1.22,4,1.22,4,1.25,4.74,1.24,5,1.25,4.19,1.22
23,Monte Carlo,Monte Carlo Masters,16/04/15,Masters 1000,Outdoor,Clay,3rd Round,3,Berdych T.,Bautista R.,8,16,4510,1940,7,6,6,4,,,,,,,2,0,Completed,1.33,3.25,1.35,3.1,1.36,3.25,1.39,3.32,1.4,3.5,1.34,3.17
23,Monte Carlo,Monte Carlo Masters,16/04/15,Masters 1000,Outdoor,Clay,3rd Round,3,Nadal R.,Isner J.,5,19,5255,1720,7,6,4,6,6,3,,,,,2,1,Completed,1.1,7,1.12,5.6,1.12,6,1.11,8.4,1.15,8.4,1.11,6.51
23,Monte Carlo,Monte Carlo Masters,16/04/15,Masters 1000,Outdoor,Clay,3rd Round,3,Cilic M.,Tsonga J.W.,10,14,3360,2135,6,3,7,6,,,,,,,2,0,Completed,2.62,1.44,2.6,1.48,2.62,1.5,2.55,1.6,2.9,1.6,2.57,1.49
23,Monte Carlo,Monte Carlo Masters,16/04/15,Masters 1000,Outdoor,Clay,3rd Round,3,Ferrer D.,Simon G.,7,13,4670,2210,6,2,6,7,6,1,,,,,2,1,Completed,1.16,5,1.17,4.75,1.17,5,1.18,5.88,1.22,5.88,1.16,5.04
23,Monte Carlo,Monte Carlo Masters,16/04/15,Masters 1000,Outdoor,Clay,3rd Round,3,Djokovic N.,Haider-Maurer A.,1,52,13205,876,6,4,6,0,,,,,,,2,0,Completed,1.01,21,1.01,13,1.02,15,1.01,31.3,1.02,36,1.01,19.18
23,Monte Carlo,Monte Carlo Masters,17/04/15,Masters 1000,Outdoor,Clay,Quarterfinals,3,Berdych T.,Raonic M.,8,6,4510,5070,5,2,,,,,,,,,0,0,Retired,1.44,2.75,1.5,2.5,1.5,2.62,1.51,2.8,1.55,3,1.49,2.6
23,Monte Carlo,Monte Carlo Masters,17/04/15,Masters 1000,Outdoor,Clay,Quarterfinals,3,Monfils G.,Dimitrov G.,18,11,1750,3055,6,1,6,3,,,,,,,2,0,Completed,1.8,2,1.9,1.85,1.91,1.91,1.88,2.04,1.95,2.04,1.86,1.92
23,Monte Carlo,Monte Carlo Masters,17/04/15,Masters 1000,Outdoor,Clay,Quarterfinals,3,Djokovic N.,Cilic M.,1,10,13205,3360,6,0,6,3,,,,,,,2,0,Completed,1.04,13,1.04,10,1.05,10,1.06,13,1.06,16,1.04,10.63
23,Monte Carlo,Monte Carlo Masters,17/04/15,Masters 1000,Outdoor,Clay,Quarterfinals,3,Nadal R.,Ferrer D.,5,7,5255,4670,6,4,5,7,6,2,,,,,2,1,Completed,1.4,3,1.3,3.25,1.36,3.25,1.41,3.21,1.42,3.45,1.35,3.15
23,Monte Carlo,Monte Carlo Masters,18/04/15,Masters 1000,Outdoor,Clay,Semifinals,3,Berdych T.,Monfils G.,8,18,4510,1750,6,1,6,4,,,,,,,2,0,Completed,1.9,1.9,1.82,1.9,1.91,1.91,1.93,2,2,2,1.88,1.92
23,Monte Carlo,Monte Carlo Masters,18/04/15,Masters 1000,Outdoor,Clay,Semifinals,3,Djokovic N.,Nadal R.,1,5,13205,5255,6,3,6,3,,,,,,,2,0,Completed,1.4,3,1.42,2.8,1.4,3,1.4,3.28,1.5,3.4,1.41,2.93
23,Monte Carlo,Monte Carlo Masters,19/04/15,Masters 1000,Outdoor,Clay,The Final,3,Djokovic N.,Berdych T.,1,8,13205,4510,7,5,4,6,6,3,,,,,2,1,Completed,1.07,9,1.07,8,1.08,8,1.09,9.6,1.12,10.25,1.07,8.35
