ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,MaxW,MaxL,AvgW,AvgL
20,Miami,Sony Ericsson Open,23/03/16,Masters 1000,Outdoor,Hard,1st Round,3,Edmund K.,Vesely J.,87,55,623,840,6,4,5,7,7,6,,,,,2,1,Completed,1.66,2.1,1.7,2,1.8,2,1.85,2.07,1.85,2.15,1.76,2.03
20,Miami,Sony Ericsson Open,23/03/16,Masters 1000,Outdoor,Hard,1st Round,3,Zverev A.,Mmoh M.,52,370,886,124,7,6,7,6,,,,,,,2,0,Completed,1.11,6.5,1.09,6,1.11,6.5,1.12,7.41,1.12,7.41,1.1,6.5
20,Miami,Sony Ericsson Open,23/03/16,Masters 1000,Outdoor,Hard,1st Round,3,Ram R.,Donskoy E.,61,82,789,663,7,5,7,6,,,,,,,2,0,Completed,1.61,2.2,1.65,2.1,1.67,2.2,1.75,2.2,1.8,2.25,1.69,2.13
20,Miami,Sony Ericsson Open,23/03/16,Masters 1000,Outdoor,Hard,1st Round,3,Cervantes I.,Rublev A.,56,154,829,383,6,4,6,2,,,,,,,2,0,Completed,2.37,1.53,2.25,1.55,2.25,1.62,2.37,1.66,2.5,1.66,2.32,1.59
20,Miami,Sony Ericsson Open,23/03/16,Masters 1000,Outdoor,Hard,1st Round,3,Pouille L.,Gabashvili T.,88,49,622,918,7,5,6,3,,,,,,,2,0,Completed,2.1,1.66,2,1.7,2.1,1.73,2.31,1.69,2.31,1.73,2.16,1.68
20,Miami,Sony Ericsson Open,23/03/16,Masters 1000,Outdoor,Hard,1st Round,3,Lajovic D.,Novikov D.,70,153,733,388,6,1,7,6,,,,,,,2,0,Completed,1.53,2.37,1.62,2.15,1.62,2.25,1.74,2.23,1.74,2.38,1.66,2.19
20,Miami,Sony Ericsson Open,23/03/16,Masters 1000,Outdoor,Hard,1st Round,3,Verdasco F.,Muller G.,65,44,750,985,7,6,6,3,,,,,,,2,0,Completed,1.9,1.8,1.85,1.8,1.91,1.91,1.96,1.94,1.96,1.99,1.86,1.91
20,Miami,Sony Ericsson Open,23/03/16,Masters 1000,Outdoor,Hard,1st Round,3,Groth S.,Estrella Burgos V.,77,66,691,745,6,3,6,2,,,,,,,2,0,Completed,1.66,2.1,1.65,2.1,1.73,2.1,1.73,2.24,1.76,2.25,1.68,2.16
20,Miami,Sony Ericsson Open,23/03/16,Masters 1000,Outdoor,Hard,1st Round,3,Granollers M.,Fratangelo B.,73,134,714,430,6,3,7,5,,,,,,,2,0,Completed,1.4,2.75,1.45,2.45,1.44,2.75,1.44,3.01,1.5,3.01,1.45,2.7
20,Miami,Sony Ericsson Open,23/03/16,Masters 1000,Outdoor,Hard,1st Round,3,Ramos-Vinolas A.,Gonzalez A.,50,150,903,391,5,7,6,2,7,6,,,,,2,1,Completed,1.36,3,1.3,3,1.4,3,1.33,3.64,1.4,3.64,1.34,3.18
20,Miami,Sony Ericsson Open,23/03/16,Masters 1000,Outdoor,Hard,1st Round,3,Youzhny M.,Gulbis E.,72,78,715,686,6,4,6,2,,,,,,,2,0,Completed,1.9,1.8,1.82,1.82,1.91,1.91,2.04,1.87,2.04,2.05,1.91,1.86
20,Miami,Sony Ericsson Open,23/03/16,Masters 1000,Outdoor,Hard,1st Round,3,Pospisil V.,Schwartzman D.,45,85,975,639,2,6,6,3,7,6,,,,,2,1,Completed,1.53,2.37,1.55,2.25,1.57,2.38,1.65,2.4,1.71,2.4,1.61,2.27
20,Miami,Sony Ericsson Open,23/03/16,Masters 1000,Outdoor,Hard,1st Round,3,Nishioka Y.,Donaldson J.,124,152,472,388,6,3,6,4,,,,,,,2,0,Completed,1.44,2.62,1.45,2.45,1.5,2.62,1.5,2.8,1.5,2.8,1.46,2.64
20,Miami,Sony Ericsson Open,23/03/16,Masters 1000,Outdoor,Hard,1st Round,3,Fritz T.,Bolelli S.,81,79,666,682,6,4,6,2,,,,,,,2,0,Completed,1.33,3.25,1.33,2.9,1.36,3.25,1.4,3.24,1.41,3.3,1.36,3.09
20,Miami,Sony Ericsson Open,24/03/16,Masters 1000,Outdoor,Hard,1st Round,3,Del Potro J.M.,Pella G.,366,39,125,1048,6,0,7,6,,,,,,,2,0,Completed,1.25,3.75,1.25,3.3,1.3,3.5,1.27,4.18,1.33,4.18,1.27,3.7
20,Miami,Sony Ericsson Open,24/03/16,Masters 1000,Outdoor,Hard,1st Round,3,Monaco J.,Dodig I.,108,75,545,704,3,6,6,3,5,0,,,,,1,1,Retired,2.25,1.57,2.35,1.52,2.38,1.57,2.1,1.83,2.5,1.83,2.21,1.65
20,Miami,Sony Ericsson Open,24/03/16,Masters 1000,Outdoor,Hard,1st Round,3,Bedene A.,Carballes Baena R.,57,114,827,519,4,6,6,2,6,3,,,,,2,1,Completed,1.22,4,1.22,3.5,1.25,4,1.26,4.3,1.26,4.35,1.23,4.03
20,Miami,Sony Ericsson Open,24/03/16,Masters 1000,Outdoor,Hard,1st Round,3,Seppi A.,Young D.,43,80,990,672,6,3,6,1,,,,,,,2,0,Completed,1.53,2.37,1.52,2.35,1.57,2.38,1.67,2.35,1.67,2.55,1.58,2.35
20,Miami,Sony Ericsson Open,24/03/16,Masters 1000,Outdoor,Hard,1st Round,3,Millman J.,Carreno-Busta P.,69,53,736,879,6,3,6,2,,,,,,,2,0,Completed,2,1.72,2,1.7,2.1,1.73,2,1.91,2.15,1.91,2.02,1.77
20,Miami,Sony Ericsson Open,24/03/16,Masters 1000,Outdoor,Hard,1st Round,3,Mannarino A.,Marchenko I.,64,68,755,738,2,6,6,2,6,3,,,,,2,1,Completed,1.44,2.62,1.48,2.4,1.53,2.5,1.55,2.65,1.55,2.68,1.51,2.51
20,Miami,Sony Ericsson Open,24/03/16,Masters 1000,Outdoor,Hard,1st Round,3,Istomin D.,Coric B.,76,46,702,925,4,6,7,5,7,5,,,,,2,1,Completed,3.25,1.33,2.9,1.33,3.25,1.36,3.17,1.41,3.38,1.41,3.14,1.34
20,Miami,Sony Ericsson Open,24/03/16,Masters 1000,Outdoor,Hard,1st Round,3,Smyczek T.,Paul T.,132,215,435,239,6,4,5,7,7,5,,,,,2,1,Completed,1.53,2.37,1.6,2.2,1.62,2.25,1.64,2.41,1.65,2.45,1.58,2.32
20,Miami,Sony Ericsson Open,24/03/16,Masters 1000,Outdoor,Hard,1st Round,3,Kuznetsov An.,Dutra Silva R.,51,519,890,68,6,2,6,3,,,,,,,2,0,Completed,1.1,7,1.09,6,1.12,6,1.09,9.02,1.12,9.02,1.1,6.84
20,Miami,Sony Ericsson Open,24/03/16,Masters 1000,Outdoor,Hard,1st Round,3,Kukushkin M.,Baker B.,90,1045,617,10,6,4,6,2,,,,,,,2,0,Completed,1.2,4.33,1.18,4,1.22,4.33,1.24,4.65,1.25,4.76,1.21,4.29
20,Miami,Sony Ericsson Open,24/03/16,Masters 1000,Outdoor,Hard,1st Round,3,Ito T.,Mahut N.,120,42,485,997,7,6,6,2,,,,,,,2,0,Completed,2.62,1.44,2.45,1.48,2.5,1.53,2.62,1.56,2.7,1.57,2.51,1.51
20,Miami,Sony Ericsson Open,24/03/16,Masters 1000,Outdoor,Hard,1st Round,3,Giraldo S.,Mathieu P.H.,83,62,657,774,6,2,2,6,6,3,,,,,2,1,Completed,2.25,1.57,2.25,1.58,2.25,1.62,2.35,1.67,2.45,1.67,2.27,1.61
20,Miami,Sony Ericsson Open,24/03/16,Masters 1000,Outdoor,Hard,1st Round,3,Kudla D.,Chung H.,63,67,772,741,6,3,3,6,6,1,,,,,2,1,Completed,2.75,1.4,2.8,1.38,2.75,1.44,2.83,1.49,3.15,1.49,2.77,1.43
20,Miami,Sony Ericsson Open,24/03/16,Masters 1000,Outdoor,Hard,1st Round,3,Dzumhur D.,Mayer L.,94,41,588,1010,4,6,6,3,6,4,,,,,2,1,Completed,3.75,1.25,3.5,1.25,3.75,1.29,3.9,1.3,4,1.3,3.72,1.26
20,Miami,Sony Ericsson Open,24/03/16,Masters 1000,Outdoor,Hard,1st Round,3,Herbert P.H,Rosol L.,106,58,549,817,7,5,6,4,,,,,,,2,0,Completed,1.72,2,1.72,2,1.8,2,1.78,2.16,1.85,2.2,1.75,2.05
20,Miami,Sony Ericsson Open,24/03/16,Masters 1000,Outdoor,Hard,1st Round,3,Stakhovsky S.,Jarry N.,115,472,518,81,7,6,7,5,,,,,,,2,0,Completed,1.33,3.25,1.33,3,1.3,3.5,1.4,3.24,1.4,3.5,1.35,3.15
20,Miami,Sony Ericsson Open,24/03/16,Masters 1000,Outdoor,Hard,1st Round,3,Delbonis F.,Ymer E.,48,142,920,405,6,1,4,6,6,3,,,,,2,1,Completed,1.33,3.25,1.33,3,1.36,3.25,1.39,3.26,1.39,3.6,1.34,3.18
20,Miami,Sony Ericsson Open,25/03/16,Masters 1000,Outdoor,Hard,1st Round,3,Baghdatis M.,Becker B.,40,99,1026,570,6,3,6,4,,,,,,,2,0,Completed,1.4,2.75,1.38,2.8,1.4,3,1.39,3.27,1.45,3.27,1.4,2.91
20,Miami,Sony Ericsson Open,25/03/16,Masters 1000,Outdoor,Hard,2nd Round,3,Berdych T.,Ram R.,7,61,3810,789,,,,,,,,,,,,,Walkover,1.08,8,1.08,6,1.08,8,1.08,10.16,1.09,10.16,1.07,8.16
20,Miami,Sony Ericsson Open,25/03/16,Masters 1000,Outdoor,Hard,2nd Round,3,Cilic M.,Lajovic D.,11,70,2725,733,6,4,6,1,,,,,,,2,0,Completed,1.12,6,1.14,4.8,1.17,5,1.16,6.27,1.17,6.27,1.14,5.48
20,Miami,Sony Ericsson Open,25/03/16,Masters 1000,Outdoor,Hard,2nd Round,3,Thiem D.,Groth S.,14,77,2510,691,7,5,6,2,,,,,,,2,0,Completed,1.14,5.5,1.16,4.3,1.17,5,1.14,6.7,1.17,6.7,1.15,5.45
20,Miami,Sony Ericsson Open,25/03/16,Masters 1000,Outdoor,Hard,2nd Round,3,Pouille L.,Garcia-Lopez G.,88,37,622,1150,6,2,6,4,,,,,,,2,0,Completed,2.37,1.53,2.2,1.6,2.25,1.62,2.5,1.6,2.5,1.62,2.35,1.58
20,Miami,Sony Ericsson Open,25/03/16,Masters 1000,Outdoor,Hard,2nd Round,3,Nishioka Y.,Lopez F.,124,23,472,1540,6,4,6,4,,,,,,,2,0,Completed,3.75,1.25,3.5,1.25,3.5,1.3,4.18,1.27,4.18,1.3,3.77,1.26
20,Miami,Sony Ericsson Open,25/03/16,Masters 1000,Outdoor,Hard,2nd Round,3,Ferrer D.,Fritz T.,8,81,3505,666,7,6,6,1,,,,,,,2,0,Completed,1.4,2.75,1.42,2.55,1.4,3,1.5,2.8,1.51,3,1.43,2.79
20,Miami,Sony Ericsson Open,25/03/16,Masters 1000,Outdoor,Hard,2nd Round,3,Simon G.,Monaco J.,19,108,1810,545,7,5,6,1,,,,,,,2,0,Completed,1.33,3.25,1.38,2.8,1.36,3.25,1.38,3.31,1.41,3.31,1.36,3.08
20,Miami,Sony Ericsson Open,25/03/16,Masters 1000,Outdoor,Hard,2nd Round,3,Goffin D.,Granollers M.,15,73,2290,714,6,4,6,4,,,,,,,2,0,Completed,1.44,2.62,1.45,2.55,1.53,2.5,1.58,2.55,1.58,2.75,1.5,2.53
20,Miami,Sony Ericsson Open,25/03/16,Masters 1000,Outdoor,Hard,2nd Round,3,Zeballos H.,Del Potro J.M.,112,366,540,125,6,4,6,4,,,,,,,2,0,Completed,6,1.12,,,,,8.83,1.1,9,1.14,6.76,1.11
20,Miami,Sony Ericsson Open,25/03/16,Masters 1000,Outdoor,Hard,2nd Round,3,Paire B.,Youzhny M.,22,72,1571,715,6,3,6,4,,,,,,,2,0,Completed,2.1,1.66,1.9,1.75,2,1.8,2.16,1.78,2.16,1.8,2.03,1.76
20,Miami,Sony Ericsson Open,25/03/16,Masters 1000,Outdoor,Hard,2nd Round,3,Verdasco F.,Chardy J.,65,31,750,1255,6,4,6,4,,,,,,,2,0,Completed,1.61,2.2,1.62,2.1,1.67,2.2,1.85,2.07,1.85,2.25,1.68,2.14
20,Miami,Sony Ericsson Open,25/03/16,Masters 1000,Outdoor,Hard,2nd Round,3,Sousa J.,Pospisil V.,38,45,1146,975,6,7,7,6,6,2,,,,,2,1,Completed,1.72,2,1.8,1.9,1.91,1.91,1.75,2.2,1.91,2.2,1.75,2.05
20,Miami,Sony Ericsson Open,25/03/16,Masters 1000,Outdoor,Hard,2nd Round,3,Troicki V.,Cervantes I.,21,56,1580,829,6,7,7,6,7,6,,,,,2,1,Completed,1.36,3,1.3,3.2,1.36,3.25,1.4,3.25,1.4,3.35,1.36,3.1
20,Miami,Sony Ericsson Open,25/03/16,Masters 1000,Outdoor,Hard,2nd Round,3,Johnson S.,Zverev A.,36,52,1190,886,7,6,7,6,,,,,,,2,0,Completed,2.1,1.66,2,1.72,2,1.8,2.09,1.83,2.2,1.83,2.1,1.72
20,Miami,Sony Ericsson Open,26/03/16,Masters 1000,Outdoor,Hard,2nd Round,3,Gasquet R.,Ramos-Vinolas A.,10,50,2795,903,6,4,6,4,,,,,,,2,0,Completed,1.18,4.5,1.22,3.8,1.2,4.5,1.19,5.5,1.25,5.5,1.19,4.62
20,Miami,Sony Ericsson Open,26/03/16,Masters 1000,Outdoor,Hard,2nd Round,3,Djokovic N.,Edmund K.,1,87,16540,623,6,3,6,3,,,,,,,2,0,Completed,1.01,23,1.01,12,1.01,26,1.01,29.16,1.02,29.5,1.01,19.74
20,Miami,Sony Ericsson Open,26/03/16,Masters 1000,Outdoor,Hard,2nd Round,3,Nishikori K.,Herbert P.H,6,106,4070,549,6,2,7,6,,,,,,,2,0,Completed,1.12,6,1.14,4.75,1.14,5.5,1.15,6.35,1.17,6.35,1.14,5.51
20,Miami,Sony Ericsson Open,26/03/16,Masters 1000,Outdoor,Hard,2nd Round,3,Raonic M.,Kudla D.,12,63,2650,772,7,6,6,4,,,,,,,2,0,Completed,1.1,7,1.1,6,1.1,7,1.12,7.73,1.13,8,1.1,6.87
20,Miami,Sony Ericsson Open,26/03/16,Masters 1000,Outdoor,Hard,2nd Round,3,Dolgopolov O.,Seppi A.,29,43,1330,990,6,4,6,4,,,,,,,2,0,Completed,1.4,2.75,1.42,2.55,1.44,2.75,1.45,3,1.46,3.5,1.43,2.79
20,Miami,Sony Ericsson Open,26/03/16,Masters 1000,Outdoor,Hard,2nd Round,3,Kuznetsov An.,Wawrinka S.,51,4,890,6405,6,4,6,3,,,,,,,2,0,Completed,4.33,1.2,3.8,1.2,4.5,1.2,4.61,1.24,4.75,1.25,4.24,1.21
20,Miami,Sony Ericsson Open,26/03/16,Masters 1000,Outdoor,Hard,2nd Round,3,Sock J.,Stakhovsky S.,24,115,1525,518,6,2,3,2,,,,,,,1,0,Retired,1.25,3.75,1.25,3.5,1.29,3.75,1.29,4.01,1.29,4.15,1.26,3.77
20,Miami,Sony Ericsson Open,26/03/16,Masters 1000,Outdoor,Hard,2nd Round,3,Monfils G.,Ito T.,16,120,2130,485,6,3,6,2,,,,,,,2,0,Completed,1.14,5.5,1.14,4.75,1.12,6,1.13,7.21,1.15,7.37,1.12,5.98
20,Miami,Sony Ericsson Open,26/03/16,Masters 1000,Outdoor,Hard,2nd Round,3,Dzumhur D.,Nadal R.,94,5,588,4990,2,6,6,4,3,0,,,,,1,1,Retired,11,1.05,8,1.04,10,1.05,13.09,1.05,13.09,1.06,10.72,1.04
20,Miami,Sony Ericsson Open,26/03/16,Masters 1000,Outdoor,Hard,2nd Round,3,Dimitrov G.,Delbonis F.,28,48,1385,920,7,6,4,6,6,4,,,,,2,1,Completed,1.28,3.5,1.25,3.5,1.29,3.75,1.35,3.52,1.35,4,1.29,3.54
20,Miami,Sony Ericsson Open,26/03/16,Masters 1000,Outdoor,Hard,2nd Round,3,Kukushkin M.,Bellucci T.,90,35,617,1200,5,7,6,3,,,,,,,1,1,Retired,1.53,2.37,1.48,2.45,1.53,2.5,1.61,2.48,1.61,2.6,1.55,2.43
20,Miami,Sony Ericsson Open,26/03/16,Masters 1000,Outdoor,Hard,2nd Round,3,Cuevas P.,Millman J.,25,69,1475,736,7,5,6,4,,,,,,,2,0,Completed,1.66,2.1,1.72,2,1.73,2.1,1.73,2.24,1.77,2.24,1.7,2.12
20,Miami,Sony Ericsson Open,26/03/16,Masters 1000,Outdoor,Hard,2nd Round,3,Kyrgios N.,Baghdatis M.,26,40,1405,1026,6,2,6,1,,,,,,,2,0,Completed,1.4,2.75,1.42,2.65,1.44,2.75,1.49,2.85,1.5,2.9,1.46,2.69
20,Miami,Sony Ericsson Open,26/03/16,Masters 1000,Outdoor,Hard,2nd Round,3,Bautista R.,Bedene A.,18,57,1935,827,7,5,2,2,,,,,,,1,0,Retired,1.2,4.33,1.25,3.5,1.25,4,1.25,4.46,1.29,4.64,1.23,4.07
20,Miami,Sony Ericsson Open,26/03/16,Masters 1000,Outdoor,Hard,2nd Round,3,Smyczek T.,Isner J.,132,13,435,2585,6,2,2,6,7,6,,,,,2,1,Completed,6.5,1.11,4.75,1.14,5.5,1.14,7.55,1.12,7.55,1.15,6.05,1.12
20,Miami,Sony Ericsson Open,26/03/16,Masters 1000,Outdoor,Hard,2nd Round,3,Mannarino A.,Querrey S.,64,34,755,1210,6,7,6,2,6,4,,,,,2,1,Completed,2.2,1.61,2.2,1.6,2.25,1.62,2.37,1.66,2.38,1.72,2.22,1.64
20,Miami,Sony Ericsson Open,27/03/16,Masters 1000,Outdoor,Hard,2nd Round,3,Tsonga J.W.,Giraldo S.,9,83,3130,657,6,3,6,1,,,,,,,2,0,Completed,1.1,7,1.09,6,1.11,6.5,1.13,7.38,1.13,7.5,1.11,6.7
20,Miami,Sony Ericsson Open,27/03/16,Masters 1000,Outdoor,Hard,2nd Round,3,Murray A.,Istomin D.,2,76,8370,702,6,3,7,5,,,,,,,2,0,Completed,1.04,13,1.04,8.5,1.03,13,1.03,17.41,1.05,17.5,1.03,12.4
20,Miami,Sony Ericsson Open,27/03/16,Masters 1000,Outdoor,Hard,3rd Round,3,Berdych T.,Johnson S.,7,36,3810,1190,6,3,6,7,6,3,,,,,2,1,Completed,1.22,4,1.22,3.7,1.25,4,1.23,4.8,1.26,4.8,1.23,4.15
20,Miami,Sony Ericsson Open,27/03/16,Masters 1000,Outdoor,Hard,3rd Round,3,Thiem D.,Nishioka Y.,14,124,2510,472,6,2,6,2,,,,,,,2,0,Completed,1.14,5.5,1.13,5,1.14,5.5,1.13,7.29,1.15,7.29,1.13,5.95
20,Miami,Sony Ericsson Open,27/03/16,Masters 1000,Outdoor,Hard,3rd Round,3,Goffin D.,Troicki V.,15,21,2290,1580,6,1,6,1,,,,,,,2,0,Completed,1.36,3,1.35,2.9,1.36,3.25,1.4,3.28,1.42,3.28,1.36,3.11
20,Miami,Sony Ericsson Open,27/03/16,Masters 1000,Outdoor,Hard,3rd Round,3,Zeballos H.,Verdasco F.,112,65,540,750,1,6,6,4,7,6,,,,,2,1,Completed,4.33,1.2,4,1.2,4.5,1.2,4.76,1.24,4.76,1.25,4.27,1.22
20,Miami,Sony Ericsson Open,27/03/16,Masters 1000,Outdoor,Hard,3rd Round,3,Gasquet R.,Paire B.,10,22,2795,1571,6,3,6,0,,,,,,,2,0,Completed,1.22,4,1.28,3.3,1.25,4,1.27,4.35,1.29,4.35,1.26,3.84
20,Miami,Sony Ericsson Open,27/03/16,Masters 1000,Outdoor,Hard,3rd Round,3,Simon G.,Cilic M.,19,11,1810,2725,6,3,6,7,6,3,,,,,2,1,Completed,2.2,1.61,2.2,1.6,2.25,1.62,2.2,1.77,2.25,1.78,2.13,1.71
20,Miami,Sony Ericsson Open,27/03/16,Masters 1000,Outdoor,Hard,3rd Round,3,Djokovic N.,Sousa J.,1,38,16540,1146,6,4,6,1,,,,,,,2,0,Completed,1.01,26,1.01,10.5,1.01,26,1.01,34,1.02,34,1.01,19.5
20,Miami,Sony Ericsson Open,28/03/16,Masters 1000,Outdoor,Hard,3rd Round,3,Pouille L.,Ferrer D.,88,8,622,3505,6,7,7,6,7,5,,,,,2,1,Completed,6,1.12,4.8,1.14,5.5,1.14,7,1.14,7,1.16,5.96,1.13
20,Miami,Sony Ericsson Open,28/03/16,Masters 1000,Outdoor,Hard,3rd Round,3,Nishikori K.,Dolgopolov O.,6,29,4070,1330,6,2,6,2,,,,,,,2,0,Completed,1.22,4,1.25,3.5,1.25,4,1.29,4.04,1.3,4.35,1.25,3.88
20,Miami,Sony Ericsson Open,28/03/16,Masters 1000,Outdoor,Hard,3rd Round,3,Bautista R.,Tsonga J.W.,18,9,1935,3130,2,6,6,3,7,6,,,,,2,1,Completed,3,1.36,2.7,1.4,3,1.4,2.83,1.5,3,1.5,2.83,1.42
20,Miami,Sony Ericsson Open,28/03/16,Masters 1000,Outdoor,Hard,3rd Round,3,Kuznetsov An.,Mannarino A.,51,64,890,755,2,6,7,5,6,0,,,,,2,1,Completed,1.53,2.37,1.52,2.35,1.57,2.38,1.58,2.58,1.6,2.58,1.55,2.42
20,Miami,Sony Ericsson Open,28/03/16,Masters 1000,Outdoor,Hard,3rd Round,3,Dimitrov G.,Murray A.,28,2,1385,8370,6,7,6,4,6,3,,,,,2,1,Completed,5,1.16,4,1.2,4.33,1.22,5.53,1.19,5.55,1.25,4.68,1.19
20,Miami,Sony Ericsson Open,28/03/16,Masters 1000,Outdoor,Hard,3rd Round,3,Kyrgios N.,Smyczek T.,26,132,1405,435,6,4,6,4,,,,,,,2,0,Completed,1.14,5.5,1.16,4.5,1.14,5.5,1.15,6.61,1.18,6.65,1.14,5.49
20,Miami,Sony Ericsson Open,28/03/16,Masters 1000,Outdoor,Hard,3rd Round,3,Monfils G.,Cuevas P.,16,25,2130,1475,6,3,6,4,,,,,,,2,0,Completed,1.28,3.5,1.3,3.2,1.33,3.4,1.38,3.39,1.38,3.5,1.33,3.24
20,Miami,Sony Ericsson Open,29/03/16,Masters 1000,Outdoor,Hard,3rd Round,3,Dzumhur D.,Kukushkin M.,94,90,588,617,4,6,6,1,6,2,,,,,2,1,Completed,3,1.4,2.8,1.38,3.25,1.36,3.08,1.44,3.25,1.45,2.97,1.39
20,Miami,Sony Ericsson Open,29/03/16,Masters 1000,Outdoor,Hard,3rd Round,3,Raonic M.,Sock J.,12,24,2650,1525,7,6,6,4,,,,,,,2,0,Completed,1.4,3,1.35,2.8,1.36,3.25,1.41,3.21,1.41,3.4,1.37,3.04
20,Miami,Sony Ericsson Open,29/03/16,Masters 1000,Outdoor,Hard,4th Round,3,Goffin D.,Zeballos H.,15,112,2290,540,7,5,6,3,,,,,,,2,0,Completed,1.08,8,1.1,5.75,1.12,6,1.1,9.05,1.12,9.4,1.09,7.4
20,Miami,Sony Ericsson Open,29/03/16,Masters 1000,Outdoor,Hard,4th Round,3,Berdych T.,Gasquet R.,7,10,3810,2795,6,4,3,6,7,5,,,,,2,1,Completed,1.66,2.2,1.68,2.05,1.73,2.1,1.7,2.31,1.76,2.34,1.68,2.18
20,Miami,Sony Ericsson Open,29/03/16,Masters 1000,Outdoor,Hard,4th Round,3,Simon G.,Pouille L.,19,88,1810,622,6,0,6,1,,,,,,,2,0,Completed,1.28,3.75,1.28,3.3,1.29,3.75,1.28,4.14,1.31,4.14,1.27,3.72
20,Miami,Sony Ericsson Open,29/03/16,Masters 1000,Outdoor,Hard,4th Round,3,Kyrgios N.,Kuznetsov An.,26,51,1405,890,7,6,6,3,,,,,,,2,0,Completed,1.28,3.75,1.3,3.2,1.29,3.75,1.34,3.62,1.34,3.75,1.29,3.52
20,Miami,Sony Ericsson Open,29/03/16,Masters 1000,Outdoor,Hard,4th Round,3,Djokovic N.,Thiem D.,1,14,16540,2510,6,3,6,4,,,,,,,2,0,Completed,1.1,7,1.09,6,1.08,8,1.13,7.65,1.13,8,1.1,6.76
20,Miami,Sony Ericsson Open,29/03/16,Masters 1000,Outdoor,Hard,4th Round,3,Raonic M.,Dzumhur D.,12,94,2650,588,6,0,6,3,,,,,,,2,0,Completed,1.08,8,1.08,6.5,1.08,8,1.1,9.05,1.1,9.4,1.08,7.63
20,Miami,Sony Ericsson Open,30/03/16,Masters 1000,Outdoor,Hard,4th Round,3,Monfils G.,Dimitrov G.,16,28,2130,1385,6,7,6,3,6,3,,,,,2,1,Completed,1.61,2.3,1.58,2.25,1.57,2.38,1.61,2.5,1.65,2.5,1.6,2.33
20,Miami,Sony Ericsson Open,30/03/16,Masters 1000,Outdoor,Hard,4th Round,3,Nishikori K.,Bautista R.,6,18,4070,1935,6,2,6,4,,,,,,,2,0,Completed,1.25,4,1.25,3.5,1.25,4,1.29,4.11,1.29,4.33,1.24,3.95
20,Miami,Sony Ericsson Open,30/03/16,Masters 1000,Outdoor,Hard,Quarterfinals,3,Goffin D.,Simon G.,15,19,2290,1810,3,6,6,2,6,1,,,,,2,1,Completed,1.8,2,1.75,1.9,1.8,2,1.83,2.11,1.83,2.14,1.78,2.02
20,Miami,Sony Ericsson Open,31/03/16,Masters 1000,Outdoor,Hard,Quarterfinals,3,Djokovic N.,Berdych T.,1,7,16540,3810,6,3,6,3,,,,,,,2,0,Completed,1.08,8,1.11,5.4,1.1,7,1.1,9.18,1.13,9.18,1.09,7.34
20,Miami,Sony Ericsson Open,31/03/16,Masters 1000,Outdoor,Hard,Quarterfinals,3,Nishikori K.,Monfils G.,6,16,4070,2130,4,6,6,3,7,6,,,,,2,1,Completed,1.36,3.25,1.38,2.8,1.36,3.25,1.43,3.1,1.43,3.25,1.38,3.05
20,Miami,Sony Ericsson Open,01/04/16,Masters 1000,Outdoor,Hard,Quarterfinals,3,Kyrgios N.,Raonic M.,26,12,1405,2650,6,4,7,6,,,,,,,2,0,Completed,2.37,1.57,2.25,1.58,2.38,1.57,2.36,1.68,2.5,1.68,2.35,1.58
20,Miami,Sony Ericsson Open,01/04/16,Masters 1000,Outdoor,Hard,Semifinals,3,Djokovic N.,Goffin D.,1,15,16540,2290,7,6,6,4,,,,,,,2,0,Completed,1.07,9,1.07,7,1.06,9,1.09,9.88,1.09,10.65,1.07,8.55
20,Miami,Sony Ericsson Open,02/04/16,Masters 1000,Outdoor,Hard,Semifinals,3,Nishikori K.,Kyrgios N.,6,26,4070,1405,6,3,7,5,,,,,,,2,0,Completed,1.8,2,1.75,1.9,1.8,2,1.92,2.01,2.05,1.97,1.99,1.82
20,Miami,Sony Ericsson Open,03/04/16,Masters 1000,Outdoor,Hard,The Final,3,Djokovic N.,Nishikori K.,1,6,16540,4070,6,3,6,3,,,,,,,2,0,Completed,1.14,5.5,1.16,4.75,1.14,5.5,1.18,5.84,1.2,6,1.16,5.31
