ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,SJW,SJL
19,Indian Wells,BNP Paribas Open,11/03/10,Masters 1000,Outdoor,Hard,1st Round,3,Fognini F.,Rochus O.,55,59,780,754,6,4,1,6,7,5,,,,,2,1,Completed,2.5,1.5,2.35,1.55,2.25,1.571,2.7,1.541,2.375,1.533
19,Indian Wells,BNP Paribas Open,11/03/10,Masters 1000,Outdoor,Hard,1st Round,3,Serra F.,Falla A.,63,71,720,667,6,1,6,2,,,,,,,2,0,Completed,1.61,2.2,1.7,2.1,1.667,2.1,1.769,2.2,1.667,2.1
19,Indian Wells,BNP Paribas Open,11/03/10,Masters 1000,Outdoor,Hard,1st Round,3,Garcia-Lopez G.,Lacko L.,49,60,869,729,4,6,6,4,7,5,,,,,2,1,Completed,2.2,1.61,2.1,1.7,2.2,1.61,2.16,1.794,2.2,1.615
19,Indian Wells,BNP Paribas Open,11/03/10,Masters 1000,Outdoor,Hard,1st Round,3,Chardy J.,Starace P.,44,67,905,682,6,1,4,1,,,,,,,1,0,Retired,1.33,3.25,1.37,2.95,1.364,3,1.376,3.41,1.286,3.25
19,Indian Wells,BNP Paribas Open,11/03/10,Masters 1000,Outdoor,Hard,1st Round,3,Moya C.,Smyczek T.,639,295,30,152,7,6,7,6,,,,,,,2,0,Completed,1.72,2,1.75,2.05,1.667,2.1,1.826,2.12,1.667,2.1
19,Indian Wells,BNP Paribas Open,11/03/10,Masters 1000,Outdoor,Hard,1st Round,3,Cuevas P.,Gil F.,47,104,890,505,6,4,7,5,,,,,,,2,0,Completed,1.66,2.1,1.65,2.15,1.615,2.2,1.8,2.15,1.571,2.25
19,Indian Wells,BNP Paribas Open,11/03/10,Masters 1000,Outdoor,Hard,1st Round,3,Delgado R.,Beck A.,165,48,295,879,6,7,6,2,6,4,,,,,2,1,Completed,1.66,2.1,1.65,2.2,1.66,2.1,1.75,2.24,,
19,Indian Wells,BNP Paribas Open,11/03/10,Masters 1000,Outdoor,Hard,1st Round,3,Ancic M.,Reynolds B.,694,414,23,85,4,6,6,3,6,4,,,,,2,1,Completed,2,1.72,2.05,1.7,2,1.72,2.01,1.917,2,1.727
19,Indian Wells,BNP Paribas Open,11/03/10,Masters 1000,Outdoor,Hard,1st Round,3,Petzschner P.,Rochus C.,54,136,792,388,6,2,7,5,,,,,,,2,0,Completed,1.22,4,1.25,3.6,1.25,3.75,1.235,4.76,1.25,3.5
19,Indian Wells,BNP Paribas Open,11/03/10,Masters 1000,Outdoor,Hard,1st Round,3,Anderson K.,Phau B.,127,112,423,481,6,3,6,3,,,,,,,2,0,Completed,1.53,2.37,1.55,2.35,1.533,2.375,1.649,2.42,1.571,2.25
19,Indian Wells,BNP Paribas Open,11/03/10,Masters 1000,Outdoor,Hard,1st Round,3,Dabul B.,Mayer L.,175,66,276,687,7,6,6,2,,,,,,,2,0,Completed,3,1.36,2.75,1.42,3,1.364,3.08,1.439,3,1.333
19,Indian Wells,BNP Paribas Open,12/03/10,Masters 1000,Outdoor,Hard,1st Round,3,Koellerer D.,Ram R.,96,79,537,606,6,1,6,3,,,,,,,2,0,Completed,1.57,2.25,,,1.444,2.625,2.02,1.909,1.4,2.75
19,Indian Wells,BNP Paribas Open,12/03/10,Masters 1000,Outdoor,Hard,1st Round,3,Fish M.,Berrer M.,106,51,490,849,1,6,6,1,6,3,,,,,2,1,Completed,1.72,2,1.8,1.95,1.833,1.833,1.741,2.25,1.833,1.833
19,Indian Wells,BNP Paribas Open,12/03/10,Masters 1000,Outdoor,Hard,1st Round,3,Schuettler R.,Alves T.,90,129,564,414,7,5,6,0,,,,,,,2,0,Completed,1.53,2.37,1.58,2.28,1.571,2.25,1.658,2.4,1.571,2.25
19,Indian Wells,BNP Paribas Open,12/03/10,Masters 1000,Outdoor,Hard,1st Round,3,Harrison R.,Dent T.,284,77,158,611,6,3,6,4,,,,,,,2,0,Completed,3.25,1.33,3.1,1.35,3,1.364,3.25,1.405,2.875,1.364
19,Indian Wells,BNP Paribas Open,12/03/10,Masters 1000,Outdoor,Hard,1st Round,3,Gulbis E.,Chiudinelli M.,45,56,904,761,3,6,6,3,6,3,,,,,2,1,Completed,1.3,3.4,1.35,3.1,1.364,3,1.313,3.88,1.364,2.875
19,Indian Wells,BNP Paribas Open,12/03/10,Masters 1000,Outdoor,Hard,1st Round,3,Sela D.,Levine J.,72,113,639,469,6,2,6,2,,,,,,,2,0,Completed,1.83,1.83,1.65,2.15,1.833,1.833,1.98,1.943,2,1.727
19,Indian Wells,BNP Paribas Open,12/03/10,Masters 1000,Outdoor,Hard,1st Round,3,Lu Y.H.,Hernandez O.,103,78,507,608,6,1,6,2,,,,,,,2,0,Completed,1.12,5.5,1.14,5.2,1.143,5,1.128,7.51,1.125,5.5
19,Indian Wells,BNP Paribas Open,12/03/10,Masters 1000,Outdoor,Hard,1st Round,3,Matosevic M.,Llodra M.,240,65,191,717,6,3,6,0,,,,,,,2,0,Completed,2.75,1.4,2.75,1.42,2.625,1.444,2.59,1.578,2.875,1.364
19,Indian Wells,BNP Paribas Open,12/03/10,Masters 1000,Outdoor,Hard,1st Round,3,Greul S.,Gasquet R.,58,69,754,675,7,6,7,6,,,,,,,2,0,Completed,4.5,1.16,3.75,1.25,4,1.222,5.17,1.211,3.75,1.222
19,Indian Wells,BNP Paribas Open,12/03/10,Masters 1000,Outdoor,Hard,1st Round,3,Almagro N.,Zverev M.,40,82,960,594,6,3,6,2,,,,,,,2,0,Completed,1.36,3,1.4,2.8,1.364,3,1.448,3.04,1.4,2.75
19,Indian Wells,BNP Paribas Open,12/03/10,Masters 1000,Outdoor,Hard,1st Round,3,Blake J.,Gimeno-Traver D.,52,98,835,531,6,3,6,2,,,,,,,2,0,Completed,1.11,6,1.14,5.2,1.125,5.5,1.134,7.25,1.143,5
19,Indian Wells,BNP Paribas Open,12/03/10,Masters 1000,Outdoor,Hard,1st Round,3,De Bakker T.,Daniel M.,73,86,626,585,6,3,6,3,,,,,,,2,0,Completed,1.33,3.25,1.35,3.1,1.364,3,1.339,3.67,1.364,2.875
19,Indian Wells,BNP Paribas Open,12/03/10,Masters 1000,Outdoor,Hard,1st Round,3,Nalbandian D.,Koubek S.,139,132,365,392,6,2,7,6,,,,,,,2,0,Completed,1.33,3.25,1.3,3.35,1.333,3.25,1.403,3.26,1.286,3.25
19,Indian Wells,BNP Paribas Open,12/03/10,Masters 1000,Outdoor,Hard,1st Round,3,Mello R.,Zeballos H.,109,50,484,856,2,6,6,3,6,4,,,,,2,1,Completed,1.53,2.37,1.65,2.15,1.667,2.1,1.649,2.42,1.615,2.2
19,Indian Wells,BNP Paribas Open,13/03/10,Masters 1000,Outdoor,Hard,1st Round,3,Stakhovsky S.,Odesnik W.,70,100,669,514,6,1,6,4,,,,,,,2,0,Completed,1.72,2,1.65,2.2,1.727,2,1.752,2.23,1.667,2.1
19,Indian Wells,BNP Paribas Open,13/03/10,Masters 1000,Outdoor,Hard,1st Round,3,Mathieu P.H.,Becker B.,41,39,930,986,6,3,6,1,,,,,,,2,0,Completed,2,1.72,1.9,1.85,1.833,1.833,2.21,1.763,2,1.727
19,Indian Wells,BNP Paribas Open,13/03/10,Masters 1000,Outdoor,Hard,1st Round,3,Korolev E.,Mayer F.,57,53,757,827,6,3,6,2,,,,,,,2,0,Completed,2,1.72,1.9,1.85,1.909,1.8,1.98,1.943,1.909,1.8
19,Indian Wells,BNP Paribas Open,13/03/10,Masters 1000,Outdoor,Hard,1st Round,3,Seppi A.,Ginepri R.,46,108,900,484,2,6,7,6,6,3,,,,,2,1,Completed,1.53,2.37,1.6,2.25,1.615,2.2,1.575,2.6,1.571,2.25
19,Indian Wells,BNP Paribas Open,13/03/10,Masters 1000,Outdoor,Hard,1st Round,3,Clement A.,Luczak P.,76,74,612,625,4,6,6,3,6,2,,,,,2,1,Completed,1.61,2.2,1.7,2.1,1.727,2,1.709,2.3,1.727,2
19,Indian Wells,BNP Paribas Open,13/03/10,Masters 1000,Outdoor,Hard,1st Round,3,Hanescu V.,Chela J.I.,43,83,905,594,6,3,7,6,,,,,,,2,0,Completed,1.5,2.5,1.55,2.4,1.53,2.37,1.5,2.83,1.533,2.375
19,Indian Wells,BNP Paribas Open,13/03/10,Masters 1000,Outdoor,Hard,1st Round,3,Russell M.,Lorenzi P.,68,92,680,555,6,2,7,5,,,,,,,2,0,Completed,1.16,4.5,1.25,3.75,1.222,4,1.229,4.85,1.222,3.75
19,Indian Wells,BNP Paribas Open,13/03/10,Masters 1000,Outdoor,Hard,2nd Round,3,Dabul B.,Simon G.,175,21,276,1700,7,5,6,4,,,,,,,2,0,Completed,2.75,1.4,2.6,1.45,2.75,1.4,2.77,1.518,2.75,1.4
19,Indian Wells,BNP Paribas Open,13/03/10,Masters 1000,Outdoor,Hard,2nd Round,3,Verdasco F.,Delgado R.,12,165,2860,295,6,4,6,1,,,,,,,2,0,Completed,1.11,6,1.09,6.75,1.13,6,1.1,9.35,1.97,7
19,Indian Wells,BNP Paribas Open,13/03/10,Masters 1000,Outdoor,Hard,2nd Round,3,Troicki V.,Cuevas P.,35,47,1110,890,1,0,,,,,,,,,0,0,Retired,1.4,2.75,1.42,2.75,1.4,2.75,1.521,2.76,1.4,2.75
19,Indian Wells,BNP Paribas Open,13/03/10,Masters 1000,Outdoor,Hard,2nd Round,3,Davydenko N.,Gulbis E.,6,45,5290,904,6,4,6,4,,,,,,,2,0,Completed,1.33,3.25,1.3,3.35,1.333,3.25,1.417,3.19,1.364,3
19,Indian Wells,BNP Paribas Open,13/03/10,Masters 1000,Outdoor,Hard,2nd Round,3,Ancic M.,Benneteau J.,694,37,23,1109,4,6,7,6,6,3,,,,,2,1,Completed,2.5,1.5,2.35,1.55,2.5,1.5,2.65,1.556,2.1,1.667
19,Indian Wells,BNP Paribas Open,13/03/10,Masters 1000,Outdoor,Hard,2nd Round,3,Ljubicic I.,Harrison R.,26,284,1520,158,6,2,7,6,,,,,,,2,0,Completed,1.28,3.5,1.32,3.22,1.286,3.5,1.385,3.36,1.286,3.25
19,Indian Wells,BNP Paribas Open,13/03/10,Masters 1000,Outdoor,Hard,2nd Round,3,Berdych T.,Serra F.,25,63,1590,720,7,5,4,6,6,4,,,,,2,1,Completed,1.33,3.25,1.35,3.1,1.333,3.25,1.407,3.24,1.286,3.25
19,Indian Wells,BNP Paribas Open,14/03/10,Masters 1000,Outdoor,Hard,2nd Round,3,Garcia-Lopez G.,Cilic M.,49,9,869,2970,7,6,6,0,,,,,,,2,0,Completed,7.5,1.07,7.25,1.07,6.5,1.1,7.14,1.137,6,1.1
19,Indian Wells,BNP Paribas Open,14/03/10,Masters 1000,Outdoor,Hard,2nd Round,3,Nadal R.,Schuettler R.,3,90,7440,564,6,4,6,4,,,,,,,2,0,Completed,1.03,11,1.07,7.25,1.03,10,1.056,13.4,1.05,7
19,Indian Wells,BNP Paribas Open,14/03/10,Masters 1000,Outdoor,Hard,2nd Round,3,Ferrero J.C.,Koellerer D.,14,96,2220,537,6,3,6,0,,,,,,,2,0,Completed,1.14,5,1.2,4.5,1.125,5.5,1.12,7.87,1.125,5.5
19,Indian Wells,BNP Paribas Open,14/03/10,Masters 1000,Outdoor,Hard,2nd Round,3,Monaco J.,Fognini F.,27,55,1430,780,6,4,7,5,,,,,,,2,0,Completed,1.28,3.5,1.35,3.1,1.333,3.25,1.4,3.28,1.286,3.25
19,Indian Wells,BNP Paribas Open,14/03/10,Masters 1000,Outdoor,Hard,2nd Round,3,Isner J.,Anderson K.,20,127,1720,423,6,3,7,5,,,,,,,2,0,Completed,1.36,3,1.3,3.35,1.333,3.25,1.341,3.65,1.364,2.875
19,Indian Wells,BNP Paribas Open,14/03/10,Masters 1000,Outdoor,Hard,2nd Round,3,Bellucci T.,Moya C.,32,639,1246,30,,,,,,,,,,,,,Walkover,1.36,3,1.4,2.85,1.364,3,1.328,3.75,1.333,3
19,Indian Wells,BNP Paribas Open,14/03/10,Masters 1000,Outdoor,Hard,2nd Round,3,Kohlschreiber P.,Petzschner P.,31,54,1275,792,6,3,6,2,,,,,,,2,0,Completed,1.5,2.5,1.53,2.4,1.5,2.5,1.662,2.39,1.444,2.625
19,Indian Wells,BNP Paribas Open,14/03/10,Masters 1000,Outdoor,Hard,2nd Round,3,Querrey S.,Chardy J.,22,44,1625,905,6,3,6,4,,,,,,,2,0,Completed,1.25,3.75,1.32,3.22,1.3,3.4,1.368,3.47,1.286,3.25
19,Indian Wells,BNP Paribas Open,14/03/10,Masters 1000,Outdoor,Hard,2nd Round,3,Djokovic N.,Fish M.,2,106,8310,490,6,1,0,6,6,2,,,,,2,1,Completed,1.12,5.5,1.14,5.2,1.125,5.5,1.192,5.53,1.2,4.333
19,Indian Wells,BNP Paribas Open,14/03/10,Masters 1000,Outdoor,Hard,2nd Round,3,Tsonga J.W.,Matosevic M.,11,240,2870,191,6,1,6,3,,,,,,,2,0,Completed,1.07,7.5,1.07,7.25,1.083,7,1.129,7.47,1.1,6
19,Indian Wells,BNP Paribas Open,14/03/10,Masters 1000,Outdoor,Hard,2nd Round,3,Baghdatis M.,Clement A.,33,76,1235,612,7,6,6,1,,,,,,,2,0,Completed,1.25,3.75,1.25,3.65,1.25,3.75,1.239,4.7,1.25,3.5
19,Indian Wells,BNP Paribas Open,14/03/10,Masters 1000,Outdoor,Hard,2nd Round,3,De Bakker T.,Tipsarevic J.,73,36,626,1110,3,2,,,,,,,,,0,0,Retired,2.75,1.4,2.92,1.37,2.75,1.4,2.88,1.488,3,1.333
19,Indian Wells,BNP Paribas Open,14/03/10,Masters 1000,Outdoor,Hard,2nd Round,3,Almagro N.,Karlovic I.,40,29,960,1385,7,5,7,6,,,,,,,2,0,Completed,2.25,1.57,2.15,1.65,2.25,1.571,2.45,1.637,2.2,1.615
19,Indian Wells,BNP Paribas Open,14/03/10,Masters 1000,Outdoor,Hard,2nd Round,3,Murray A.,Seppi A.,4,46,7255,900,6,4,6,4,,,,,,,2,0,Completed,1.05,9,1.07,7.25,1.05,8.5,1.073,11.25,1.05,9
19,Indian Wells,BNP Paribas Open,14/03/10,Masters 1000,Outdoor,Hard,2nd Round,3,Greul S.,Monfils G.,58,15,754,2130,1,6,6,2,6,3,,,,,2,1,Completed,3.25,1.33,3.59,1.26,3.25,1.333,3.28,1.4,3.5,1.25
19,Indian Wells,BNP Paribas Open,14/03/10,Masters 1000,Outdoor,Hard,2nd Round,3,Lopez F.,Mathieu P.H.,34,41,1190,930,3,6,6,3,6,4,,,,,2,1,Completed,2,1.72,1.95,1.8,1.909,1.8,2.03,1.901,1.833,1.833
19,Indian Wells,BNP Paribas Open,14/03/10,Masters 1000,Outdoor,Hard,2nd Round,3,Soderling R.,Korolev E.,7,57,3905,757,6,2,6,4,,,,,,,2,0,Completed,1.33,3.25,1.3,3.35,1.3,3.4,1.391,3.33,1.25,3.5
19,Indian Wells,BNP Paribas Open,14/03/10,Masters 1000,Outdoor,Hard,2nd Round,3,Robredo T.,Stakhovsky S.,23,70,1595,669,3,6,6,3,7,5,,,,,2,1,Completed,1.53,2.37,1.55,2.35,1.533,2.375,1.588,2.56,1.533,2.375
19,Indian Wells,BNP Paribas Open,14/03/10,Masters 1000,Outdoor,Hard,2nd Round,3,Melzer J.,Nalbandian D.,28,139,1405,365,6,4,6,1,,,,,,,2,0,Completed,2.1,1.66,2.05,1.75,2,1.727,2.3,1.709,2.1,1.667
19,Indian Wells,BNP Paribas Open,15/03/10,Masters 1000,Outdoor,Hard,2nd Round,3,Sela D.,Stepanek R.,72,17,639,1985,6,4,1,6,6,2,,,,,2,1,Completed,3.75,1.25,3.89,1.23,3.75,1.25,3.88,1.313,3.75,1.222
19,Indian Wells,BNP Paribas Open,15/03/10,Masters 1000,Outdoor,Hard,2nd Round,3,Russell M.,Andreev I.,68,38,680,1030,4,6,6,3,6,2,,,,,2,1,Completed,2,1.72,2.05,1.75,1.833,1.833,2.16,1.794,1.833,1.833
19,Indian Wells,BNP Paribas Open,15/03/10,Masters 1000,Outdoor,Hard,2nd Round,3,Federer R.,Hanescu V.,1,43,11350,905,6,3,6,7,6,1,,,,,2,1,Completed,1.01,13,1.03,10.5,1.02,13,1.02,31,1.03,11
19,Indian Wells,BNP Paribas Open,15/03/10,Masters 1000,Outdoor,Hard,2nd Round,3,Blake J.,Ferrer D.,52,16,835,2125,6,1,6,4,,,,,,,2,0,Completed,1.9,1.8,1.95,1.8,1.909,1.8,2.15,1.8,1.833,1.833
19,Indian Wells,BNP Paribas Open,15/03/10,Masters 1000,Outdoor,Hard,2nd Round,3,Montanes A.,Mello R.,30,109,1300,484,3,6,6,4,6,4,,,,,2,1,Completed,2.1,1.66,2.1,1.7,2.1,1.66,2.21,1.763,2,1.727
19,Indian Wells,BNP Paribas Open,15/03/10,Masters 1000,Outdoor,Hard,2nd Round,3,Roddick A.,Lu Y.H.,8,103,3720,507,6,4,6,4,,,,,,,2,0,Completed,1.07,7.5,1.09,6.75,1.1,6.5,1.089,9.85,1.1,7
19,Indian Wells,BNP Paribas Open,15/03/10,Masters 1000,Outdoor,Hard,3rd Round,3,Troicki V.,Davydenko N.,35,6,1110,5290,,,,,,,,,,,,,Walkover,5,1.14,4.45,1.18,4.333,1.2,5.49,1.194,4,1.2
19,Indian Wells,BNP Paribas Open,15/03/10,Masters 1000,Outdoor,Hard,3rd Round,3,Monaco J.,Ferrero J.C.,27,14,1430,2220,7,6,3,6,6,3,,,,,2,1,Completed,2.75,1.4,3.05,1.35,2.5,1.5,3.14,1.426,2.875,1.4
19,Indian Wells,BNP Paribas Open,15/03/10,Masters 1000,Outdoor,Hard,3rd Round,3,Djokovic N.,Kohlschreiber P.,2,31,8310,1275,6,3,2,6,7,6,,,,,2,1,Completed,1.2,4.33,1.2,4.25,1.167,4.5,1.268,4.33,1.222,3.75
19,Indian Wells,BNP Paribas Open,15/03/10,Masters 1000,Outdoor,Hard,3rd Round,3,Nadal R.,Ancic M.,3,694,7440,23,6,2,6,2,,,,,,,2,0,Completed,1.07,7.5,1.07,7.5,1.08,7,1.095,9.4,1.071,8
19,Indian Wells,BNP Paribas Open,15/03/10,Masters 1000,Outdoor,Hard,3rd Round,3,Garcia-Lopez G.,Bellucci T.,49,32,869,1246,4,6,6,2,6,1,,,,,2,1,Completed,2.25,1.57,2.25,1.6,2.2,1.61,2.4,1.658,2.2,1.615
19,Indian Wells,BNP Paribas Open,16/03/10,Masters 1000,Outdoor,Hard,3rd Round,3,Ljubicic I.,Dabul B.,26,175,1520,276,6,2,6,3,,,,,,,2,0,Completed,1.3,3.4,1.32,3.22,1.286,3.5,1.382,3.38,1.333,3.2
19,Indian Wells,BNP Paribas Open,16/03/10,Masters 1000,Outdoor,Hard,3rd Round,3,Berdych T.,Verdasco F.,25,12,1590,2860,6,0,6,3,,,,,,,2,0,Completed,2.5,1.5,2.35,1.55,2.625,1.444,2.57,1.585,2.5,1.5
19,Indian Wells,BNP Paribas Open,16/03/10,Masters 1000,Outdoor,Hard,3rd Round,3,Isner J.,Querrey S.,20,22,1720,1625,7,6,6,4,,,,,,,2,0,Completed,2.1,1.66,2.1,1.7,2.2,1.615,2.23,1.752,2.1,1.667
19,Indian Wells,BNP Paribas Open,16/03/10,Masters 1000,Outdoor,Hard,3rd Round,3,Murray A.,Russell M.,4,68,7255,680,6,3,7,5,,,,,,,2,0,Completed,1.01,13,1.04,9.25,1.02,11,1.027,21,1.05,9
19,Indian Wells,BNP Paribas Open,16/03/10,Masters 1000,Outdoor,Hard,3rd Round,3,Soderling R.,Lopez F.,7,34,3905,1190,7,6,6,4,,,,,,,2,0,Completed,1.3,3.4,1.3,3.35,1.28,3.5,1.385,3.36,1.364,2.875
19,Indian Wells,BNP Paribas Open,16/03/10,Masters 1000,Outdoor,Hard,3rd Round,3,Melzer J.,Greul S.,28,58,1405,754,,,,,,,,,,,,,Walkover,1.33,3.25,1.35,3.1,1.364,3,1.38,3.39,1.364,2.875
19,Indian Wells,BNP Paribas Open,16/03/10,Masters 1000,Outdoor,Hard,3rd Round,3,Tsonga J.W.,Montanes A.,11,30,2870,1300,4,6,6,3,6,3,,,,,2,1,Completed,1.08,7,1.09,6.75,1.1,6.5,1.1,9.05,1.083,6.5
19,Indian Wells,BNP Paribas Open,16/03/10,Masters 1000,Outdoor,Hard,3rd Round,3,Robredo T.,Sela D.,23,72,1595,639,6,3,6,0,,,,,,,2,0,Completed,1.66,2.1,1.8,1.95,1.667,2.1,1.794,2.16,1.727,2
19,Indian Wells,BNP Paribas Open,16/03/10,Masters 1000,Outdoor,Hard,3rd Round,3,Roddick A.,De Bakker T.,8,73,3720,626,6,3,6,4,,,,,,,2,0,Completed,1.04,10,1.04,9.25,1.04,9,1.054,13.9,1.03,11
19,Indian Wells,BNP Paribas Open,17/03/10,Masters 1000,Outdoor,Hard,3rd Round,3,Almagro N.,Blake J.,40,52,960,835,6,4,3,6,6,3,,,,,2,1,Completed,2.75,1.4,2.85,1.4,2.625,1.444,2.82,1.503,2.625,1.444
19,Indian Wells,BNP Paribas Open,17/03/10,Masters 1000,Outdoor,Hard,3rd Round,3,Baghdatis M.,Federer R.,33,1,1235,11350,5,7,7,5,7,6,,,,,2,1,Completed,7,1.08,6.75,1.09,7,1.083,7.94,1.119,7,1.071
19,Indian Wells,BNP Paribas Open,17/03/10,Masters 1000,Outdoor,Hard,4th Round,3,Monaco J.,Garcia-Lopez G.,27,49,1430,869,3,6,6,2,6,1,,,,,2,1,Completed,1.44,2.62,1.5,2.45,1.5,2.5,1.498,2.84,1.5,2.625
19,Indian Wells,BNP Paribas Open,17/03/10,Masters 1000,Outdoor,Hard,4th Round,3,Ljubicic I.,Djokovic N.,26,2,1520,8310,7,5,6,3,,,,,,,2,0,Completed,3.5,1.28,3.46,1.28,3.75,1.25,4.14,1.285,3.5,1.286
19,Indian Wells,BNP Paribas Open,17/03/10,Masters 1000,Outdoor,Hard,4th Round,3,Nadal R.,Isner J.,3,20,7440,1720,7,5,3,6,6,3,,,,,2,1,Completed,1.22,4,1.25,3.7,1.2,4.333,1.316,3.85,1.222,4
19,Indian Wells,BNP Paribas Open,17/03/10,Masters 1000,Outdoor,Hard,4th Round,3,Berdych T.,Troicki V.,25,35,1590,1110,6,1,6,3,,,,,,,2,0,Completed,1.36,3,1.4,2.85,1.364,3,1.427,3.13,1.444,2.75
19,Indian Wells,BNP Paribas Open,17/03/10,Masters 1000,Outdoor,Hard,4th Round,3,Soderling R.,Tsonga J.W.,7,11,3905,2870,6,3,6,4,,,,,,,2,0,Completed,1.61,2.2,1.7,2.1,1.61,2.2,1.676,2.36,1.9,1.9
19,Indian Wells,BNP Paribas Open,18/03/10,Masters 1000,Outdoor,Hard,4th Round,3,Robredo T.,Baghdatis M.,23,33,1595,1235,7,5,0,6,6,4,,,,,2,1,Completed,2.75,1.4,2.45,1.5,2.625,1.444,3.15,1.424,2.75,1.444
19,Indian Wells,BNP Paribas Open,18/03/10,Masters 1000,Outdoor,Hard,4th Round,3,Roddick A.,Melzer J.,8,28,3720,1405,7,6,6,4,,,,,,,2,0,Completed,1.2,4.33,1.2,4.25,1.2,4.333,1.27,4.3,1.2,4.333
19,Indian Wells,BNP Paribas Open,18/03/10,Masters 1000,Outdoor,Hard,4th Round,3,Murray A.,Almagro N.,4,40,7255,960,6,2,1,0,,,,,,,1,0,Retired,1.14,5,1.13,5.5,1.143,5,1.208,5.21,1.222,4
19,Indian Wells,BNP Paribas Open,18/03/10,Masters 1000,Outdoor,Hard,Quarterfinals,3,Ljubicic I.,Monaco J.,26,27,1520,1430,4,6,6,2,6,1,,,,,2,1,Completed,1.53,2.37,1.6,2.3,1.533,2.375,1.658,2.4,1.533,2.5
19,Indian Wells,BNP Paribas Open,19/03/10,Masters 1000,Outdoor,Hard,Quarterfinals,3,Nadal R.,Berdych T.,3,25,7440,1590,6,4,7,6,,,,,,,2,0,Completed,1.28,3.5,1.3,3.4,1.286,3.5,1.352,3.57,1.286,3.5
19,Indian Wells,BNP Paribas Open,19/03/10,Masters 1000,Outdoor,Hard,Quarterfinals,3,Soderling R.,Murray A.,7,4,3905,7255,6,1,7,6,,,,,,,2,0,Completed,2.62,1.5,2.45,1.5,2.62,1.44,2.65,1.556,2.5,1.533
19,Indian Wells,BNP Paribas Open,19/03/10,Masters 1000,Outdoor,Hard,Quarterfinals,3,Roddick A.,Robredo T.,8,23,3720,1595,6,3,7,5,,,,,,,2,0,Completed,1.11,6.5,1.14,5.2,1.125,5.5,1.135,7.21,1.1,6.5
19,Indian Wells,BNP Paribas Open,20/3//10,Masters 1000,Outdoor,Hard,Semifinals,3,Ljubicic I.,Nadal R.,26,3,1520,7440,3,6,6,4,7,6,,,,,2,1,Completed,6,1.12,4.9,1.15,5.5,1.125,6.92,1.143,5.5,1.143
19,Indian Wells,BNP Paribas Open,20/3//10,Masters 1000,Outdoor,Hard,Semifinals,3,Roddick A.,Soderling R.,8,7,3720,3905,6,3,3,6,6,3,,,,,2,1,Completed,2.2,1.66,2.15,1.65,2.2,1.67,2.28,1.719,2.2,1.667
19,Indian Wells,BNP Paribas Open,21/03/10,Masters 1000,Outdoor,Hard,The Final,3,Ljubicic I.,Roddick A.,26,8,1520,3720,7,6,7,6,,,,,,,2,0,Completed,3.2,1.36,2.92,1.37,3,1.364,3.32,1.392,3.2,1.333
