ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,UBW,UBL
15,Memphis,Regions Morgan Keegan Championships,25/02/08,International Gold,Indoor,Hard,1st Round,3,Guccione C.,Kendrick R.,86,114,481,370,7,6,7,6,,,,,,,2,0,Completed,1.5,2.5,1.55,2.35,1.571,2.25,1.543,2.74,1.55,2.38
15,Memphis,Regions Morgan Keegan Championships,25/02/08,International Gold,Indoor,Hard,1st Round,3,Serra F.,Daniel M.,91,111,456,380,6,1,6,2,,,,,,,2,0,Completed,1.22,4,1.23,3.89,1.25,3.75,1.238,4.8,1.18,4.7
15,Memphis,Regions Morgan Keegan Championships,25/02/08,International Gold,Indoor,Hard,1st Round,3,Melzer J.,Isner J.,61,93,578,452,6,7,6,3,7,6,,,,,2,1,Completed,1.8,1.9,1.58,2.28,1.833,1.833,1.806,2.14,1.7,2.1
15,Memphis,Regions Morgan Keegan Championships,25/02/08,International Gold,Indoor,Hard,1st Round,3,Bjorkman J.,Capdeville P.,85,106,485,408,6,3,6,1,,,,,,,2,0,Completed,2.25,1.57,2.35,1.55,2.2,1.61,2.4,1.667,2.4,1.55
15,Memphis,Regions Morgan Keegan Championships,25/02/08,International Gold,Indoor,Hard,1st Round,3,Falla A.,Sela D.,84,64,486,558,6,4,6,2,,,,,,,2,0,Completed,1.61,2.2,1.45,2.6,1.615,2.2,1.568,2.66,1.55,2.38
15,Memphis,Regions Morgan Keegan Championships,26/02/08,International Gold,Indoor,Hard,1st Round,3,Haas T.,Hartfield D.,30,120,1035,360,6,3,6,2,,,,,,,2,0,Completed,1.28,3.5,1.28,3.46,1.333,3.25,1.313,3.9,1.27,3.6
15,Memphis,Regions Morgan Keegan Championships,26/02/08,International Gold,Indoor,Hard,1st Round,3,Hanescu V.,Lu Y.H.,71,121,517,356,6,3,2,1,,,,,,,1,0,Retired,2.2,1.61,1.87,1.87,2.1,1.667,2.08,1.847,2.15,1.67
15,Memphis,Regions Morgan Keegan Championships,26/02/08,International Gold,Indoor,Hard,1st Round,3,Querrey S.,Russell M.,63,129,558,341,3,6,6,3,7,5,,,,,2,1,Completed,1.36,3,1.3,3.35,1.4,2.75,1.389,3.37,1.37,3
15,Memphis,Regions Morgan Keegan Championships,26/02/08,International Gold,Indoor,Hard,1st Round,3,Darcis S.,Spadea V.,81,70,497,518,7,5,4,6,7,6,,,,,2,1,Completed,2.37,1.53,2.28,1.58,2.375,1.533,2.34,1.694,2.28,1.6
15,Memphis,Regions Morgan Keegan Championships,26/02/08,International Gold,Indoor,Hard,1st Round,3,Stepanek R.,Levine J.,31,165,1010,257,6,1,6,4,,,,,,,2,0,Completed,1.16,4.5,1.2,4.25,1.167,4.5,1.25,4.6,1.2,4.3
15,Memphis,Regions Morgan Keegan Championships,26/02/08,International Gold,Indoor,Hard,1st Round,3,Fish M.,Reynolds B.,94,100,440,424,6,7,6,4,6,2,,,,,2,1,Completed,1.28,3.5,1.26,3.59,1.286,3.5,1.333,3.7,1.28,3.5
15,Memphis,Regions Morgan Keegan Championships,26/02/08,International Gold,Indoor,Hard,1st Round,3,Becker B.,Vliegen K.,112,69,376,519,7,5,7,6,,,,,,,2,0,Completed,2.2,1.61,2.28,1.58,2.25,1.571,2.49,1.629,2.46,1.52
15,Memphis,Regions Morgan Keegan Championships,26/02/08,International Gold,Indoor,Hard,1st Round,3,Young D.,Warburg S.,102,155,422,273,6,4,6,4,,,,,,,2,0,Completed,1.53,2.37,1.5,2.45,1.533,2.375,1.625,2.5,1.6,2.28
15,Memphis,Regions Morgan Keegan Championships,27/02/08,International Gold,Indoor,Hard,1st Round,3,Johansson T.,Safin M.,54,65,598,550,7,6,7,6,,,,,,,2,0,Completed,2,1.72,1.95,1.8,1.909,1.8,2.2,1.769,1.88,1.88
15,Memphis,Regions Morgan Keegan Championships,27/02/08,International Gold,Indoor,Hard,1st Round,3,Soderling R.,Niemeyer F.,42,185,770,225,6,2,6,1,,,,,,,2,0,Completed,1.16,4.5,1.17,4.67,1.143,5,1.236,4.83,1.19,4.5
15,Memphis,Regions Morgan Keegan Championships,28/02/08,International Gold,Indoor,Hard,1st Round,3,Roddick A.,Muller G.,6,138,2120,311,6,4,7,6,,,,,,,2,0,Completed,1.08,7,1.1,6.75,1.083,7,1.129,8.05,1.09,7
15,Memphis,Regions Morgan Keegan Championships,27/02/08,International Gold,Indoor,Hard,2nd Round,3,Stepanek R.,Serra F.,31,91,1010,456,7,6,2,6,7,5,,,,,2,1,Completed,1.22,4,1.25,3.75,1.25,3.75,1.273,4.36,1.22,4.1
15,Memphis,Regions Morgan Keegan Championships,27/02/08,International Gold,Indoor,Hard,2nd Round,3,Darcis S.,Melzer J.,81,61,497,578,6,3,7,6,,,,,,,2,0,Completed,2.62,1.44,2.45,1.5,2.625,1.444,2.54,1.61,2.52,1.5
15,Memphis,Regions Morgan Keegan Championships,27/02/08,International Gold,Indoor,Hard,2nd Round,3,Becker B.,Haas T.,112,30,376,1035,3,6,6,2,7,5,,,,,2,1,Completed,3,1.36,3.35,1.3,3,1.364,3.5,1.37,3,1.37
15,Memphis,Regions Morgan Keegan Championships,28/02/08,International Gold,Indoor,Hard,2nd Round,3,Soderling R.,Hanescu V.,42,71,770,517,6,2,6,1,,,,,,,2,0,Completed,1.14,5,1.17,4.67,1.2,4.333,1.206,5.45,1.13,5.6
15,Memphis,Regions Morgan Keegan Championships,28/02/08,International Gold,Indoor,Hard,2nd Round,3,Young D.,Falla A.,102,84,422,486,6,1,1,6,6,3,,,,,2,1,Completed,2.37,1.53,2.46,1.51,2.375,1.533,2.57,1.599,2.62,1.47
15,Memphis,Regions Morgan Keegan Championships,28/02/08,International Gold,Indoor,Hard,2nd Round,3,Guccione C.,Johansson T.,86,54,481,598,6,3,6,4,,,,,,,2,0,Completed,2.25,1.57,2.35,1.55,2.2,1.615,2.55,1.606,2.4,1.54
15,Memphis,Regions Morgan Keegan Championships,28/02/08,International Gold,Indoor,Hard,2nd Round,3,Bjorkman J.,Querrey S.,85,63,485,558,6,4,4,6,7,6,,,,,2,1,Completed,2.5,1.5,2.6,1.45,2.62,1.44,2.49,1.629,2.48,1.52
15,Memphis,Regions Morgan Keegan Championships,29/02/08,International Gold,Indoor,Hard,2nd Round,3,Roddick A.,Fish M.,6,94,2120,440,6,4,6,2,,,,,,,2,0,Completed,1.22,4,1.2,4.25,1.2,4.333,1.29,4.15,1.24,3.9
15,Memphis,Regions Morgan Keegan Championships,29/02/08,International Gold,Indoor,Hard,Quarterfinals,3,Darcis S.,Becker B.,81,112,497,376,6,1,6,0,,,,,,,2,0,Completed,2.1,1.66,2.05,1.75,1.833,1.833,2.2,1.769,1.97,1.8
15,Memphis,Regions Morgan Keegan Championships,29/02/08,International Gold,Indoor,Hard,Quarterfinals,3,Bjorkman J.,Young D.,85,102,485,422,1,6,6,2,7,6,,,,,2,1,Completed,1.83,1.83,1.8,1.95,1.72,2,1.826,2.11,1.86,1.9
15,Memphis,Regions Morgan Keegan Championships,01/03/08,International Gold,Indoor,Hard,Quarterfinals,3,Soderling R.,Roddick A.,42,6,770,2120,7,6,6,3,,,,,,,2,0,Completed,2.37,1.53,2.3,1.6,2.2,1.615,2.64,1.575,2.28,1.6
15,Memphis,Regions Morgan Keegan Championships,01/03/08,International Gold,Indoor,Hard,Quarterfinals,3,Stepanek R.,Guccione C.,31,86,1010,481,7,6,6,1,,,,,,,2,0,Completed,1.61,2.2,1.75,2.05,1.571,2.25,1.943,1.962,1.73,2.05
15,Memphis,Regions Morgan Keegan Championships,01/03/08,International Gold,Indoor,Hard,Semifinals,3,Darcis S.,Bjorkman J.,81,85,497,485,4,6,6,1,6,4,,,,,2,1,Completed,1.53,2.37,1.55,2.35,1.53,2.37,1.592,2.59,1.5,2.52
15,Memphis,Regions Morgan Keegan Championships,01/03/08,International Gold,Indoor,Hard,Semifinals,3,Soderling R.,Stepanek R.,42,31,770,1010,7,6,6,3,,,,,,,2,0,Completed,1.44,2.62,1.45,2.6,1.444,2.625,1.444,3.05,1.44,2.7
15,Memphis,Regions Morgan Keegan Championships,02/03/08,International Gold,Indoor,Hard,The Final,3,Darcis S.,Soderling R.,81,42,497,770,6,3,7,6,,,,,,,2,0,Completed,4.5,1.16,4.67,1.17,4.33,1.2,5.72,1.192,5.2,1.15
