ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,SJW,SJL,UBW,UBL
20,Miami,Sony Ericsson Open,25/03/09,Masters 1000,Outdoor,Hard,1st Round,3,Junqueira D.,Bhambri Y.,73,1147,992,10,6,4,6,3,,,,,,,2,0,Completed,1.36,3,1.36,3.17,1.364,3,1.333,3,1.37,3
20,Miami,Sony Ericsson Open,25/03/09,Masters 1000,Outdoor,Hard,1st Round,3,Benneteau J.,Serra F.,44,49,1422,1279,3,6,6,3,6,4,,,,,2,1,Completed,1.57,2.25,1.55,2.45,1.615,2.2,1.571,2.25,1.57,2.34
20,Miami,Sony Ericsson Open,25/03/09,Masters 1000,Outdoor,Hard,1st Round,3,Hernych J.,Evans B.,63,148,1095,548,6,4,6,3,,,,,,,2,0,Completed,1.28,3.5,1.31,3.55,1.333,3.25,1.333,3,1.25,3.8
20,Miami,Sony Ericsson Open,25/03/09,Masters 1000,Outdoor,Hard,1st Round,3,Hernandez O.,Ljubicic I.,66,68,1069,1041,6,4,6,4,,,,,,,2,0,Completed,7,1.08,5.95,1.13,7,1.083,6,1.1,7,1.09
20,Miami,Sony Ericsson Open,25/03/09,Masters 1000,Outdoor,Hard,1st Round,3,Kim K.,Llodra M.,107,82,825,930,3,6,,,,,,,,,0,1,Retired,3,1.36,3,1.4,2.75,1.4,3,1.333,3,1.37
20,Miami,Sony Ericsson Open,25/03/09,Masters 1000,Outdoor,Hard,1st Round,3,Kendrick R.,Clement A.,85,58,923,1174,6,3,7,6,,,,,,,2,0,Completed,2.1,1.66,2,1.8,2,1.72,1.833,1.833,1.97,1.8
20,Miami,Sony Ericsson Open,25/03/09,Masters 1000,Outdoor,Hard,1st Round,3,Nieminen J.,Navarro-Pastor I.,54,102,1225,852,6,3,6,3,,,,,,,2,0,Completed,1.14,5,1.18,4.88,1.143,5,1.143,5,1.14,5.5
20,Miami,Sony Ericsson Open,25/03/09,Masters 1000,Outdoor,Hard,1st Round,3,Baghdatis M.,Gulbis E.,105,43,835,1423,6,2,6,2,,,,,,,2,0,Completed,1.57,2.25,1.54,2.5,1.571,2.25,1.5,2.5,1.57,2.34
20,Miami,Sony Ericsson Open,25/03/09,Masters 1000,Outdoor,Hard,1st Round,3,Dancevic F.,Kohlschreiber P.,117,36,736,1570,6,4,7,6,,,,,,,2,0,Completed,3,1.36,3.17,1.36,3.25,1.333,3,1.333,3.25,1.32
20,Miami,Sony Ericsson Open,25/03/09,Masters 1000,Outdoor,Hard,1st Round,3,Russell M.,Hanescu V.,241,38,308,1516,7,6,6,3,,,,,,,2,0,Completed,1.66,2.1,1.64,2.27,1.667,2.1,1.571,2.25,1.67,2.15
20,Miami,Sony Ericsson Open,25/03/09,Masters 1000,Outdoor,Hard,1st Round,3,Kukushkin M.,Haas T.,142,87,582,900,6,4,6,4,,,,,,,2,0,Completed,4.33,1.2,3.95,1.25,3.75,1.25,3.5,1.25,3.65,1.27
20,Miami,Sony Ericsson Open,25/03/09,Masters 1000,Outdoor,Hard,1st Round,3,Santoro F.,Bellucci T.,50,65,1252,1072,6,4,4,6,6,1,,,,,2,1,Completed,1.66,2.1,1.75,2.05,1.8,1.909,1.727,2,1.78,2
20,Miami,Sony Ericsson Open,25/03/09,Masters 1000,Outdoor,Hard,1st Round,3,Dent T.,Mello R.,467,168,115,483,6,1,6,3,,,,,,,2,0,Completed,1.36,3,1.4,2.98,1.364,3,1.333,3,1.38,2.95
20,Miami,Sony Ericsson Open,25/03/09,Masters 1000,Outdoor,Hard,1st Round,3,Youzhny M.,Chardy J.,62,45,1110,1361,6,4,3,6,6,3,,,,,2,1,Completed,2.2,1.61,2.27,1.64,2.1,1.667,2.1,1.667,2.1,1.7
20,Miami,Sony Ericsson Open,25/03/09,Masters 1000,Outdoor,Hard,1st Round,3,Hewitt L.,Sela D.,92,57,880,1175,3,6,6,4,6,3,,,,,2,1,Completed,1.28,3.5,1.3,3.55,1.286,3.5,1.286,3.25,1.3,3.4
20,Miami,Sony Ericsson Open,25/03/09,Masters 1000,Outdoor,Hard,1st Round,3,Calleri A.,Rochus C.,83,56,930,1204,6,4,3,6,6,3,,,,,2,1,Completed,2,1.72,1.95,1.85,2,1.72,2.1,1.667,2.05,1.73
20,Miami,Sony Ericsson Open,26/03/09,Masters 1000,Outdoor,Hard,1st Round,3,Gabashvili T.,Bolelli S.,72,40,1016,1506,6,4,4,6,6,4,,,,,2,1,Completed,2.5,1.5,2.32,1.61,2.25,1.571,2.375,1.533,2.38,1.55
20,Miami,Sony Ericsson Open,26/03/09,Masters 1000,Outdoor,Hard,1st Round,3,Vassallo-Arguello M.,Starace P.,52,70,1243,1020,7,6,6,4,,,,,,,2,0,Completed,2.25,1.57,2.27,1.64,2.2,1.615,2.25,1.571,2.16,1.66
20,Miami,Sony Ericsson Open,26/03/09,Masters 1000,Outdoor,Hard,1st Round,3,Massu N.,Sweeting R.,91,164,885,495,6,4,7,6,,,,,,,2,0,Completed,2.37,1.53,2.38,1.59,2.2,1.615,2.2,1.615,2.44,1.53
20,Miami,Sony Ericsson Open,26/03/09,Masters 1000,Outdoor,Hard,1st Round,3,Delic A.,Darcis S.,160,99,515,863,6,4,7,6,,,,,,,2,0,Completed,1.53,2.37,1.45,2.8,1.615,2.2,1.667,2.1,1.6,2.28
20,Miami,Sony Ericsson Open,26/03/09,Masters 1000,Outdoor,Hard,1st Round,3,Isner J.,Stakhovsky S.,134,119,615,730,6,4,6,4,,,,,,,2,0,Completed,1.36,3,1.4,2.95,1.364,3,1.4,2.75,1.42,2.78
20,Miami,Sony Ericsson Open,26/03/09,Masters 1000,Outdoor,Hard,1st Round,3,Gil F.,Zverev M.,74,77,992,978,7,6,6,2,,,,,,,2,0,Completed,2,1.72,2.05,1.75,2.1,1.667,2.1,1.667,2,1.77
20,Miami,Sony Ericsson Open,26/03/09,Masters 1000,Outdoor,Hard,1st Round,3,Seppi A.,Garcia-Lopez G.,39,76,1510,981,7,6,6,1,,,,,,,2,0,Completed,1.36,3,1.45,2.7,1.444,2.625,1.444,2.625,1.38,2.95
20,Miami,Sony Ericsson Open,26/03/09,Masters 1000,Outdoor,Hard,1st Round,3,Reynolds B.,Chela J.I.,64,169,1083,480,0,6,7,5,6,4,,,,,2,1,Completed,2,1.72,2.2,1.65,2.1,1.667,2,1.727,2.03,1.75
20,Miami,Sony Ericsson Open,26/03/09,Masters 1000,Outdoor,Hard,1st Round,3,Becker B.,Levine J.,127,128,637,629,6,4,6,3,,,,,,,2,0,Completed,1.5,2.5,1.49,2.65,1.571,2.25,1.5,2.5,1.48,2.58
20,Miami,Sony Ericsson Open,26/03/09,Masters 1000,Outdoor,Hard,1st Round,3,Querrey S.,Muller G.,47,69,1340,1032,6,4,6,3,,,,,,,2,0,Completed,1.25,3.75,1.24,4.14,1.25,3.75,1.222,3.75,1.25,3.8
20,Miami,Sony Ericsson Open,26/03/09,Masters 1000,Outdoor,Hard,1st Round,3,Montanes A.,Koubek S.,35,224,1584,335,6,4,7,6,,,,,,,2,0,Completed,2.37,1.53,2.55,1.5,2.5,1.5,2.5,1.5,2.52,1.5
20,Miami,Sony Ericsson Open,26/03/09,Masters 1000,Outdoor,Hard,1st Round,3,Lu Y.H.,Schwank E.,61,55,1161,1205,6,2,6,2,,,,,,,2,0,Completed,1.57,2.25,1.61,2.32,1.571,2.25,1.615,2.2,1.58,2.32
20,Miami,Sony Ericsson Open,26/03/09,Masters 1000,Outdoor,Hard,1st Round,3,Troicki V.,Devilder N.,41,60,1505,1164,6,2,6,3,,,,,,,2,0,Completed,1.12,5.5,1.18,5.01,1.167,4.5,1.167,4.5,1.14,5.5
20,Miami,Sony Ericsson Open,26/03/09,Masters 1000,Outdoor,Hard,1st Round,3,Tipsarevic J.,Acasuso J.,46,42,1350,1450,6,4,4,6,6,3,,,,,2,1,Completed,1.5,2.5,1.55,2.45,1.5,2.5,1.444,2.625,1.55,2.4
20,Miami,Sony Ericsson Open,26/03/09,Masters 1000,Outdoor,Hard,1st Round,3,Monaco J.,Gicquel M.,59,53,1165,1233,6,0,6,4,,,,,,,2,0,Completed,2,1.72,2,1.85,2.1,1.667,2,1.727,2.15,1.67
20,Miami,Sony Ericsson Open,27/03/09,Masters 1000,Outdoor,Hard,1st Round,3,Kunitsyn I.,Canas G.,37,89,1539,891,7,6,5,7,6,3,,,,,2,1,Completed,1.72,2,1.8,2.05,1.615,2.2,1.667,2.1,1.74,2.06
20,Miami,Sony Ericsson Open,27/03/09,Masters 1000,Outdoor,Hard,2nd Round,3,Dent T.,Almagro N.,467,20,115,2270,2,6,6,2,7,6,,,,,2,1,Completed,2,1.72,2.04,1.79,1.909,1.8,1.833,1.833,1.9,1.86
20,Miami,Sony Ericsson Open,27/03/09,Masters 1000,Outdoor,Hard,2nd Round,3,Kendrick R.,Soderling R.,85,24,923,2010,6,4,6,2,,,,,,,2,0,Completed,4,1.22,3.95,1.25,3.75,1.25,3.5,1.25,4,1.23
20,Miami,Sony Ericsson Open,27/03/09,Masters 1000,Outdoor,Hard,2nd Round,3,Kiefer N.,Santoro F.,29,50,1755,1252,5,7,7,6,6,2,,,,,2,1,Completed,1.4,2.75,1.5,2.6,1.5,2.5,1.5,2.5,1.53,2.44
20,Miami,Sony Ericsson Open,27/03/09,Masters 1000,Outdoor,Hard,2nd Round,3,Safin M.,Hernandez O.,23,66,2075,1069,6,4,2,6,6,1,,,,,2,1,Completed,1.25,3.75,1.3,3.5,1.286,3.5,1.286,3.25,1.24,3.9
20,Miami,Sony Ericsson Open,27/03/09,Masters 1000,Outdoor,Hard,2nd Round,3,Monfils G.,Russell M.,10,241,3550,308,6,2,6,7,6,3,,,,,2,1,Completed,1.2,4.33,1.22,4.4,1.167,4.5,1.167,4.5,1.24,3.9
20,Miami,Sony Ericsson Open,27/03/09,Masters 1000,Outdoor,Hard,2nd Round,3,Tursunov D.,Kukushkin M.,26,142,1925,582,3,6,7,6,6,3,,,,,2,1,Completed,1.36,3,1.45,2.7,1.4,2.75,1.444,2.625,1.45,2.7
20,Miami,Sony Ericsson Open,27/03/09,Masters 1000,Outdoor,Hard,2nd Round,3,Blake J.,Benneteau J.,14,44,2785,1422,6,4,6,4,,,,,,,2,0,Completed,1.36,3,1.4,3,1.4,2.75,1.364,2.875,1.37,3
20,Miami,Sony Ericsson Open,27/03/09,Masters 1000,Outdoor,Hard,2nd Round,3,Robredo T.,Hernych J.,16,63,2730,1095,6,4,6,4,,,,,,,2,0,Completed,1.3,3.4,1.35,3.3,1.333,3.25,1.3,3.2,1.38,2.95
20,Miami,Sony Ericsson Open,27/03/09,Masters 1000,Outdoor,Hard,2nd Round,3,Djokovic N.,Dancevic F.,3,117,8420,736,6,3,6,2,,,,,,,2,0,Completed,1.06,8,1.05,8.75,1.083,7,1.071,7,1.1,6.75
20,Miami,Sony Ericsson Open,27/03/09,Masters 1000,Outdoor,Hard,2nd Round,3,Berdych T.,Youzhny M.,22,62,2230,1110,6,3,3,6,6,4,,,,,2,1,Completed,1.66,2.1,1.85,1.95,1.667,2.1,1.727,2,1.74,2.04
20,Miami,Sony Ericsson Open,27/03/09,Masters 1000,Outdoor,Hard,2nd Round,3,Mathieu P.H.,Baghdatis M.,33,105,1630,835,6,3,2,6,6,2,,,,,2,1,Completed,2.5,1.5,2.76,1.47,2.5,1.5,2.375,1.533,2.52,1.5
20,Miami,Sony Ericsson Open,27/03/09,Masters 1000,Outdoor,Hard,2nd Round,3,Federer R.,Kim K.,2,107,10910,825,6,3,6,2,,,,,,,2,0,Completed,1.005,21,1.01,16,1.01,17,1.02,11,1.01,20
20,Miami,Sony Ericsson Open,27/03/09,Masters 1000,Outdoor,Hard,2nd Round,3,Tsonga J.W.,Calleri A.,11,83,3195,930,6,1,6,1,,,,,,,2,0,Completed,1.04,10,1.05,9.5,1.071,7.5,1.05,8,1.05,9.5
20,Miami,Sony Ericsson Open,27/03/09,Masters 1000,Outdoor,Hard,2nd Round,3,Simon G.,Hewitt L.,8,92,3930,880,6,1,6,2,,,,,,,2,0,Completed,1.44,2.62,1.55,2.45,1.571,2.25,1.533,2.375,1.52,2.46
20,Miami,Sony Ericsson Open,27/03/09,Masters 1000,Outdoor,Hard,2nd Round,3,Schuettler R.,Nieminen J.,31,54,1730,1225,4,6,6,2,6,3,,,,,2,1,Completed,2.62,1.44,2.6,1.5,2.375,1.533,2.375,1.533,2.4,1.55
20,Miami,Sony Ericsson Open,28/03/09,Masters 1000,Outdoor,Hard,2nd Round,3,Roddick A.,Junqueira D.,6,73,4610,992,6,1,6,1,,,,,,,2,0,Completed,1,21,1.02,13.5,1.01,17,1.013,11,1.01,20
20,Miami,Sony Ericsson Open,28/03/09,Masters 1000,Outdoor,Hard,2nd Round,3,Gil F.,Karlovic I.,74,27,992,1855,6,4,6,4,,,,,,,2,0,Completed,2.87,1.38,2.55,1.5,2.75,1.4,2.75,1.4,2.68,1.45
20,Miami,Sony Ericsson Open,28/03/09,Masters 1000,Outdoor,Hard,2nd Round,3,Lopez F.,Querrey S.,34,47,1615,1340,6,7,7,5,6,2,,,,,2,1,Completed,2.37,1.53,2.5,1.55,2.25,1.571,2.375,1.533,2.44,1.53
20,Miami,Sony Ericsson Open,28/03/09,Masters 1000,Outdoor,Hard,2nd Round,3,Troicki V.,Nalbandian D.,41,15,1505,2735,6,1,6,3,,,,,,,2,0,Completed,4.33,1.2,4.33,1.22,4.333,1.2,4,1.2,4.1,1.22
20,Miami,Sony Ericsson Open,28/03/09,Masters 1000,Outdoor,Hard,2nd Round,3,Verdasco F.,Becker B.,9,127,3590,637,6,3,6,4,,,,,,,2,0,Completed,1.05,9,1.07,8.66,1.083,7,1.083,6.5,1.08,7.5
20,Miami,Sony Ericsson Open,28/03/09,Masters 1000,Outdoor,Hard,2nd Round,3,Andreev I.,Lu Y.H.,21,61,2230,1161,7,6,6,3,,,,,,,2,0,Completed,1.36,3,1.38,3.15,1.364,3,1.364,2.875,1.35,3.1
20,Miami,Sony Ericsson Open,28/03/09,Masters 1000,Outdoor,Hard,2nd Round,3,Stepanek R.,Reynolds B.,19,64,2470,1083,7,5,6,7,6,2,,,,,2,1,Completed,1.16,4.5,1.2,4.55,1.222,4,1.2,4,1.18,4.65
20,Miami,Sony Ericsson Open,28/03/09,Masters 1000,Outdoor,Hard,2nd Round,3,Ferrer D.,Isner J.,12,134,3045,615,6,3,3,6,6,2,,,,,2,1,Completed,1.36,3,1.38,3.07,1.4,2.75,1.364,3,1.4,2.88
20,Miami,Sony Ericsson Open,28/03/09,Masters 1000,Outdoor,Hard,2nd Round,3,Tipsarevic J.,Melzer J.,46,32,1350,1665,6,4,6,3,,,,,,,2,0,Completed,1.72,2,1.83,1.98,1.8,1.909,1.833,1.833,1.86,1.9
20,Miami,Sony Ericsson Open,28/03/09,Masters 1000,Outdoor,Hard,2nd Round,3,Murray A.,Monaco J.,4,59,7850,1165,4,6,6,3,6,2,,,,,2,1,Completed,1.04,10,1.06,9.52,1.05,8.5,1.05,8,1.06,9
20,Miami,Sony Ericsson Open,28/03/09,Masters 1000,Outdoor,Hard,2nd Round,3,Wawrinka S.,Seppi A.,17,39,2540,1510,7,5,7,5,,,,,,,2,0,Completed,1.3,3.4,1.35,3.25,1.364,3,1.333,3,1.33,3.2
20,Miami,Sony Ericsson Open,28/03/09,Masters 1000,Outdoor,Hard,2nd Round,3,Massu N.,Fish M.,91,28,885,1815,5,7,7,6,6,2,,,,,2,1,Completed,5,1.14,4.85,1.19,4.5,1.167,4.5,1.167,5,1.16
20,Miami,Sony Ericsson Open,28/03/09,Masters 1000,Outdoor,Hard,2nd Round,3,Phau B.,Montanes A.,80,35,940,1584,6,4,2,0,,,,,,,1,0,Retired,,,,,,,,,,
20,Miami,Sony Ericsson Open,28/03/09,Masters 1000,Outdoor,Hard,2nd Round,3,Gonzalez F.,Kunitsyn I.,13,37,2850,1539,6,4,6,4,,,,,,,2,0,Completed,1.14,5,1.18,5.01,1.167,4.5,1.167,4.5,1.14,5.5
20,Miami,Sony Ericsson Open,28/03/09,Masters 1000,Outdoor,Hard,2nd Round,3,Cilic M.,Delic A.,18,160,2515,515,6,3,6,7,6,3,,,,,2,1,Completed,1.28,3.5,1.3,3.55,1.333,3.25,1.333,3,1.29,3.5
20,Miami,Sony Ericsson Open,29/03/09,Masters 1000,Outdoor,Hard,2nd Round,3,Nadal R.,Gabashvili T.,1,72,14990,1016,6,2,6,2,,,,,,,2,0,Completed,1,21,1.01,16,1.01,17,1.01,13,1.01,20
20,Miami,Sony Ericsson Open,29/03/09,Masters 1000,Outdoor,Hard,2nd Round,3,Del Potro J.M.,Vassallo-Arguello M.,7,52,4470,1243,6,2,6,2,,,,,,,2,0,Completed,1.05,9,1.08,7.94,1.083,7,1.071,7,1.07,8.2
20,Miami,Sony Ericsson Open,29/03/09,Masters 1000,Outdoor,Hard,3rd Round,3,Roddick A.,Tursunov D.,6,26,4610,1925,7,6,6,2,,,,,,,2,0,Completed,1.1,6.5,1.09,7.75,1.143,5,1.125,5.5,1.1,6.75
20,Miami,Sony Ericsson Open,29/03/09,Masters 1000,Outdoor,Hard,3rd Round,3,Dent T.,Robredo T.,467,16,115,2730,7,5,6,3,,,,,,,2,0,Completed,3.5,1.28,3.3,1.33,3,1.364,3,1.333,3.2,1.33
20,Miami,Sony Ericsson Open,29/03/09,Masters 1000,Outdoor,Hard,3rd Round,3,Federer R.,Kiefer N.,2,29,10910,1755,6,4,6,1,,,,,,,2,0,Completed,1.03,11,1.05,10.5,1.04,9,1.04,9,1.03,12.5
20,Miami,Sony Ericsson Open,29/03/09,Masters 1000,Outdoor,Hard,3rd Round,3,Simon G.,Schuettler R.,8,31,3930,1730,3,6,6,1,6,1,,,,,2,1,Completed,1.14,5,1.15,5.6,1.167,4.5,1.167,4.5,1.17,4.85
20,Miami,Sony Ericsson Open,29/03/09,Masters 1000,Outdoor,Hard,3rd Round,3,Monfils G.,Safin M.,10,23,3550,2075,5,7,7,5,7,6,,,,,2,1,Completed,1.28,3.5,1.3,3.65,1.333,3.25,1.333,3,1.28,3.55
20,Miami,Sony Ericsson Open,29/03/09,Masters 1000,Outdoor,Hard,3rd Round,3,Tsonga J.W.,Kendrick R.,11,85,3195,923,7,5,6,4,,,,,,,2,0,Completed,1.06,8,1.1,6.75,1.1,6.5,1.071,7,1.08,7.5
20,Miami,Sony Ericsson Open,30/03/09,Masters 1000,Outdoor,Hard,3rd Round,3,Djokovic N.,Mathieu P.H.,3,33,8420,1630,6,4,6,1,,,,,,,2,0,Completed,1.1,6,1.18,5.01,1.125,5.5,1.125,5.5,1.15,5.2
20,Miami,Sony Ericsson Open,30/03/09,Masters 1000,Outdoor,Hard,3rd Round,3,Berdych T.,Blake J.,22,14,2230,2785,6,4,6,7,6,3,,,,,2,1,Completed,2,1.72,2.1,1.75,1.909,1.8,1.909,1.8,2.08,1.72
20,Miami,Sony Ericsson Open,30/03/09,Masters 1000,Outdoor,Hard,3rd Round,3,Del Potro J.M.,Tipsarevic J.,7,46,4470,1350,6,4,6,1,,,,,,,2,0,Completed,1.16,4.5,1.2,4.55,1.222,4,1.167,4.5,1.18,4.65
20,Miami,Sony Ericsson Open,30/03/09,Masters 1000,Outdoor,Hard,3rd Round,3,Troicki V.,Phau B.,41,80,1505,940,6,4,6,3,,,,,,,2,0,Completed,1.14,5,1.2,4.55,1.222,4,1.143,5,1.2,4.35
20,Miami,Sony Ericsson Open,30/03/09,Masters 1000,Outdoor,Hard,3rd Round,3,Nadal R.,Gil F.,1,74,14990,992,7,5,6,3,,,,,,,2,0,Completed,1,34,1.01,16,1.01,17,1.005,21,1.01,25
20,Miami,Sony Ericsson Open,30/03/09,Masters 1000,Outdoor,Hard,3rd Round,3,Murray A.,Massu N.,4,91,7850,885,6,4,6,4,,,,,,,2,0,Completed,1.01,13,1.03,12.7,1.02,11,1.02,13,1.03,12
20,Miami,Sony Ericsson Open,30/03/09,Masters 1000,Outdoor,Hard,3rd Round,3,Ferrer D.,Cilic M.,12,18,3045,2515,3,6,6,3,6,4,,,,,2,1,Completed,1.57,2.25,1.65,2.25,1.667,2.1,1.533,2.375,1.65,2.18
20,Miami,Sony Ericsson Open,30/03/09,Masters 1000,Outdoor,Hard,3rd Round,3,Wawrinka S.,Andreev I.,17,21,2540,2230,4,6,6,3,6,3,,,,,2,1,Completed,1.83,1.83,1.9,1.9,1.667,2.1,1.727,2,1.8,1.97
20,Miami,Sony Ericsson Open,31/03/09,Masters 1000,Outdoor,Hard,3rd Round,3,Stepanek R.,Gonzalez F.,19,13,2470,2850,7,6,6,4,,,,,,,2,0,Completed,2.25,1.57,2.2,1.65,2.25,1.571,2.25,1.571,2.32,1.58
20,Miami,Sony Ericsson Open,31/03/09,Masters 1000,Outdoor,Hard,3rd Round,3,Verdasco F.,Lopez F.,9,34,3590,1615,3,6,6,3,6,4,,,,,2,1,Completed,1.22,4,1.25,4,1.25,3.75,1.222,3.75,1.25,3.75
20,Miami,Sony Ericsson Open,31/03/09,Masters 1000,Outdoor,Hard,4th Round,3,Tsonga J.W.,Simon G.,11,8,3195,3930,6,7,6,3,6,2,,,,,2,1,Completed,1.44,2.62,1.47,2.72,1.4,2.75,1.5,2.5,1.53,2.45
20,Miami,Sony Ericsson Open,31/03/09,Masters 1000,Outdoor,Hard,4th Round,3,Djokovic N.,Berdych T.,3,22,8420,2230,6,3,6,2,,,,,,,2,0,Completed,1.2,4.33,1.24,4.14,1.2,4.333,1.167,4.5,1.23,4
20,Miami,Sony Ericsson Open,31/03/09,Masters 1000,Outdoor,Hard,4th Round,3,Murray A.,Troicki V.,4,41,7850,1505,6,1,6,0,,,,,,,2,0,Completed,1.04,10,1.08,7.94,1.083,7,1.05,9,1.09,7
20,Miami,Sony Ericsson Open,31/03/09,Masters 1000,Outdoor,Hard,4th Round,3,Verdasco F.,Stepanek R.,9,19,3590,2470,6,2,6,2,,,,,,,2,0,Completed,1.4,2.75,1.49,2.65,1.533,2.375,1.444,2.625,1.46,2.64
20,Miami,Sony Ericsson Open,31/03/09,Masters 1000,Outdoor,Hard,4th Round,3,Roddick A.,Monfils G.,6,10,4610,3550,7,6,6,4,,,,,,,2,0,Completed,1.36,3,1.45,2.7,1.4,2.75,1.333,3.2,1.36,3.05
20,Miami,Sony Ericsson Open,31/03/09,Masters 1000,Outdoor,Hard,4th Round,3,Del Potro J.M.,Ferrer D.,7,12,4470,3045,6,3,6,2,,,,,,,2,0,Completed,1.57,2.25,1.6,2.4,1.571,2.25,1.533,2.375,1.57,2.35
20,Miami,Sony Ericsson Open,31/03/09,Masters 1000,Outdoor,Hard,4th Round,3,Federer R.,Dent T.,2,467,10910,115,6,3,6,2,,,,,,,2,0,Completed,1.01,15,1.02,13.5,1.02,11,1.01,17,1.02,15
20,Miami,Sony Ericsson Open,01/04/09,Masters 1000,Outdoor,Hard,4th Round,3,Nadal R.,Wawrinka S.,1,17,14990,2540,7,6,7,6,,,,,,,2,0,Completed,1.03,11,1.05,10,1.04,9,1.05,9,1.05,9.5
20,Miami,Sony Ericsson Open,01/04/09,Masters 1000,Outdoor,Hard,Quarterfinals,3,Djokovic N.,Tsonga J.W.,3,11,8420,3195,6,3,6,4,,,,,,,2,0,Completed,1.61,2.25,1.76,2.07,1.8,1.909,1.667,2.2,1.74,2.04
20,Miami,Sony Ericsson Open,02/04/09,Masters 1000,Outdoor,Hard,Quarterfinals,3,Federer R.,Roddick A.,2,6,10910,4610,6,3,4,6,6,4,,,,,2,1,Completed,1.16,5,1.2,4.55,1.167,4.5,1.222,4,1.21,4.25
20,Miami,Sony Ericsson Open,02/04/09,Masters 1000,Outdoor,Hard,Quarterfinals,3,Del Potro J.M.,Nadal R.,7,1,4470,14990,6,4,3,6,7,6,,,,,2,1,Completed,7,1.1,5.6,1.15,6,1.111,6.5,1.1,6,1.12
20,Miami,Sony Ericsson Open,02/04/09,Masters 1000,Outdoor,Hard,Quarterfinals,3,Murray A.,Verdasco F.,4,9,7850,3590,6,1,6,2,,,,,,,2,0,Completed,1.38,3,1.4,3,1.4,2.75,1.364,3,1.46,2.65
20,Miami,Sony Ericsson Open,03/04/09,Masters 1000,Outdoor,Hard,Semifinals,3,Djokovic N.,Federer R.,3,2,8420,10910,3,6,6,2,6,3,,,,,2,1,Completed,3.2,1.36,2.9,1.4,2.75,1.4,3,1.364,3,1.38
20,Miami,Sony Ericsson Open,03/04/09,Masters 1000,Outdoor,Hard,Semifinals,3,Murray A.,Del Potro J.M.,4,7,7850,4470,6,1,5,7,6,2,,,,,2,1,Completed,1.28,3.75,1.35,3.3,1.333,3.25,1.25,3.75,1.3,3.4
20,Miami,Sony Ericsson Open,05/04/09,Masters 1000,Outdoor,Hard,The Final,3,Murray A.,Djokovic N.,4,3,7850,8420,6,2,7,5,,,,,,,2,0,Completed,1.4,2.87,1.45,2.8,1.444,2.625,1.533,2.5,1.45,2.7
