ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,SJW,SJL,MaxW,MaxL,AvgW,AvgL
17,Delray Beach,International Championships,22/02/10,ATP250,Outdoor,Hard,1st Round,3,Odesnik W.,Ram R.,108,82,501,606,6,3,6,2,,,,,,,2,0,Completed,1.33,3.25,1.35,3.1,1.4,2.75,1.372,3.44,1.444,2.625,,,,
17,Delray Beach,International Championships,22/02/10,ATP250,Outdoor,Hard,1st Round,3,Korolev E.,Lapentti N.,46,97,899,540,6,2,1,6,6,1,,,,,2,1,Completed,1.25,3.75,1.28,3.55,1.3,3.4,1.299,4.01,1.286,3.25,,,,
17,Delray Beach,International Championships,23/02/10,ATP250,Outdoor,Hard,1st Round,3,Gabashvili T.,Haas T.,104,19,515,1830,7,6,7,5,,,,,,,2,0,Completed,4.5,1.16,4.3,1.2,3.75,1.25,5.16,1.211,3.5,1.25,,,,
17,Delray Beach,International Championships,23/02/10,ATP250,Outdoor,Hard,1st Round,3,Mayer F.,Lindahl N.,53,243,812,192,6,4,6,1,,,,,,,2,0,Completed,1.28,3.5,,,1.333,3.25,1.353,3.56,1.333,3,,,,
17,Delray Beach,International Championships,23/02/10,ATP250,Outdoor,Hard,1st Round,3,Nieminen J.,Lorenzi P.,109,94,498,557,6,3,6,4,,,,,,,2,0,Completed,1.16,4.5,1.23,3.89,1.2,4.333,1.231,4.83,1.222,3.75,,,,
17,Delray Beach,International Championships,23/02/10,ATP250,Outdoor,Hard,1st Round,3,Chardy J.,Malisse X.,41,88,950,571,6,3,7,6,,,,,,,2,0,Completed,2.25,1.57,2.1,1.7,2.1,1.667,2.18,1.781,2.2,1.615,,,,
17,Delray Beach,International Championships,23/02/10,ATP250,Outdoor,Hard,1st Round,3,Mayer L.,Anderson K.,69,133,692,416,7,6,7,6,,,,,,,2,0,Completed,1.5,2.5,,,1.533,2.375,1.625,2.47,1.444,2.625,,,,
17,Delray Beach,International Championships,23/02/10,ATP250,Outdoor,Hard,1st Round,3,Zverev M.,Russell M.,86,68,594,693,6,4,3,6,7,5,,,,,2,1,Completed,2.62,1.44,2.6,1.45,2.5,1.5,2.88,1.488,2.5,1.5,,,,
17,Delray Beach,International Championships,23/02/10,ATP250,Outdoor,Hard,1st Round,3,Gulbis E.,Harrison R.,72,296,664,146,6,4,7,6,,,,,,,2,0,Completed,1.2,4.33,1.18,4.45,1.222,4,1.26,4.43,1.167,4.5,,,,
17,Delray Beach,International Championships,23/02/10,ATP250,Outdoor,Hard,1st Round,3,Becker B.,Nishikori K.,40,898,961,10,6,3,1,6,6,0,,,,,2,1,Completed,1.28,3.5,1.32,3.22,1.333,3.25,1.327,3.76,1.25,3.5,,,,
17,Delray Beach,International Championships,23/02/10,ATP250,Outdoor,Hard,1st Round,3,Karlovic I.,Petzschner P.,33,55,1240,792,6,3,7,6,,,,,,,2,0,Completed,1.44,2.62,1.48,2.55,1.4,2.75,1.581,2.58,1.4,2.75,,,,
17,Delray Beach,International Championships,23/02/10,ATP250,Outdoor,Hard,1st Round,3,Haase R.,Kendrick R.,364,137,105,399,7,6,7,6,,,,,,,2,0,Completed,2.37,1.53,2.35,1.55,2.25,1.571,2.3,1.709,2.375,1.533,,,,
17,Delray Beach,International Championships,23/02/10,ATP250,Outdoor,Hard,1st Round,3,Brands D.,Grosjean S.,100,559,528,46,3,6,6,3,6,2,,,,,2,1,Completed,2.25,1.57,2.2,1.65,2.1,1.667,2.41,1.654,,,,,,
17,Delray Beach,International Championships,23/02/10,ATP250,Outdoor,Hard,1st Round,3,Fish M.,Rochus C.,73,115,650,478,5,7,6,3,3,3,,,,,1,1,Retired,1.25,3.75,1.31,3.35,1.286,3.5,1.328,3.75,1.222,3.75,,,,
17,Delray Beach,International Championships,23/02/10,ATP250,Outdoor,Hard,1st Round,3,Giraldo S.,Spadea V.,98,361,532,106,6,2,6,3,,,,,,,2,0,Completed,1.22,4,1.28,3.5,1.3,3.4,1.267,4.35,1.3,3.2,,,,
17,Delray Beach,International Championships,24/02/10,ATP250,Outdoor,Hard,1st Round,3,Blake J.,Dent T.,50,78,845,623,6,1,3,6,6,3,,,,,2,1,Completed,1.33,3.25,1.35,3.1,1.364,3,1.361,3.51,1.333,3,,,,
17,Delray Beach,International Championships,24/02/10,ATP250,Outdoor,Hard,2nd Round,3,Mayer L.,Mayer F.,69,53,692,812,6,4,7,6,,,,,,,2,0,Completed,2.1,1.66,2.2,1.65,2.1,1.667,2.15,1.806,2,1.727,,,,
17,Delray Beach,International Championships,25/02/10,ATP250,Outdoor,Hard,2nd Round,3,Nieminen J.,Korolev E.,109,46,498,899,5,7,6,1,6,0,,,,,2,1,Completed,1.9,1.8,1.87,1.87,1.833,1.833,2.09,1.847,1.909,1.8,,,,
17,Delray Beach,International Championships,25/02/10,ATP250,Outdoor,Hard,2nd Round,3,Gulbis E.,Gabashvili T.,72,104,664,515,6,1,6,4,,,,,,,2,0,Completed,1.36,3,1.35,3.05,1.364,3,1.441,3.07,1.4,2.75,,,,
17,Delray Beach,International Championships,25/02/10,ATP250,Outdoor,Hard,2nd Round,3,Becker B.,Odesnik W.,40,108,961,501,,,,,,,,,,,,,Walkover,1.5,2.5,1.5,2.5,1.533,2.375,1.613,2.5,1.571,2.25,,,,
17,Delray Beach,International Championships,25/02/10,ATP250,Outdoor,Hard,2nd Round,3,Chardy J.,Giraldo S.,41,98,950,532,7,5,4,6,7,5,,,,,2,1,Completed,1.5,2.5,1.5,2.5,1.571,2.25,1.641,2.44,1.571,2.25,,,,
17,Delray Beach,International Championships,25/02/10,ATP250,Outdoor,Hard,2nd Round,3,Fish M.,Zverev M.,73,86,650,594,6,2,6,4,,,,,,,2,0,Completed,1.57,2.25,1.65,2.15,1.615,2.2,1.69,2.34,1.615,2.2,,,,
17,Delray Beach,International Championships,25/02/10,ATP250,Outdoor,Hard,2nd Round,3,Blake J.,Haase R.,50,364,845,105,6,3,6,1,,,,,,,2,0,Completed,1.2,4.33,1.25,3.7,1.222,4,1.25,4.55,1.25,3.5,,,,
17,Delray Beach,International Championships,26/02/10,ATP250,Outdoor,Hard,2nd Round,3,Karlovic I.,Brands D.,33,100,1240,528,7,6,7,6,,,,,,,2,0,Completed,1.16,4.5,1.2,4.5,1.2,4.333,1.213,5.12,1.222,3.75,,,,
17,Delray Beach,International Championships,26/02/10,ATP250,Outdoor,Hard,Quarterfinals,3,Nieminen J.,Becker B.,109,40,498,961,7,5,3,6,7,6,,,,,2,1,Completed,1.72,2,1.8,1.95,1.833,1.833,1.862,2.07,1.727,2.1,,,,
17,Delray Beach,International Championships,26/02/10,ATP250,Outdoor,Hard,Quarterfinals,3,Gulbis E.,Mayer L.,72,69,664,692,7,6,6,4,,,,,,,2,0,Completed,1.66,2.1,1.65,2.15,1.727,2,1.752,2.23,1.667,2.1,,,,
17,Delray Beach,International Championships,26/02/10,ATP250,Outdoor,Hard,Quarterfinals,3,Karlovic I.,Blake J.,33,50,1240,845,6,3,6,7,6,1,,,,,2,1,Completed,2.1,1.66,2.05,1.75,2,1.727,2.16,1.794,2,1.727,,,,
17,Delray Beach,International Championships,27/02/10,ATP250,Outdoor,Hard,Quarterfinals,3,Fish M.,Chardy J.,73,41,650,950,6,4,6,3,,,,,,,2,0,Completed,1.61,2.2,1.75,2.05,1.727,2,1.69,2.34,1.667,2.2,,,,
17,Delray Beach,International Championships,27/02/10,ATP250,Outdoor,Hard,Semifinals,3,Gulbis E.,Nieminen J.,72,109,664,498,6,4,6,4,,,,,,,2,0,Completed,1.5,2.5,1.5,2.45,1.571,2.25,1.592,2.56,1.571,2.25,,,,
17,Delray Beach,International Championships,28/02/10,ATP250,Outdoor,Hard,Semifinals,3,Karlovic I.,Fish M.,33,73,1240,650,6,2,6,3,,,,,,,2,0,Completed,1.57,2.25,1.6,2.3,1.615,2.2,1.694,2.33,1.571,2.25,,,,
17,Delray Beach,International Championships,28/02/10,ATP250,Outdoor,Hard,The Final,3,Gulbis E.,Karlovic I.,72,33,664,1240,6,2,6,3,,,,,,,2,0,Completed,2.5,1.53,2.3,1.6,2.25,1.57,2.49,1.62,2.2,1.62,,,,
