ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,MaxW,MaxL,AvgW,AvgL
34,s-Hertogenbosch,Ricoh Open,11/06/18,ATP250,Outdoor,Grass,1st Round,3,Sugita Y.,Basilashvili N.,53,87,970,667,6,3,6,2,,,,,,,2,0,Completed,1.4,2.75,1.38,2.8,1.53,2.5,1.38,3.31,1.54,3.85,1.4,2.87
34,'s-Hertogenbosch,Ricoh Open,11/06/18,ATP250,Outdoor,Grass,1st Round,3,Copil M.,Bedene A.,97,70,597,815,6,7,7,6,6,3,,,,,2,1,Completed,2.37,1.53,2.29,1.55,2.25,1.61,2.67,1.53,2.7,1.63,2.4,1.57
34,'s-Hertogenbosch,Ricoh Open,11/06/18,ATP250,Outdoor,Grass,1st Round,3,Haase R.,Karlovic I.,44,90,1120,630,7,6,6,7,6,3,,,,,2,1,Completed,2,1.72,1.97,1.75,2,1.73,2.14,1.78,2.2,1.9,2.03,1.78
34,'s-Hertogenbosch,Ricoh Open,11/06/18,ATP250,Outdoor,Grass,1st Round,3,Medvedev D.,Bhambri Y.,52,84,974,677,6,4,6,1,,,,,,,2,0,Completed,1.33,3.25,1.38,2.8,1.44,2.75,1.4,3.18,1.5,3.42,1.42,2.88
34,'s-Hertogenbosch,Ricoh Open,12/06/18,ATP250,Outdoor,Grass,1st Round,3,Donskoy E.,Skugor F.,76,350,726,128,6,3,6,2,,,,,,,2,0,Completed,1.83,1.83,1.75,1.96,1.8,2,1.83,2.07,1.95,2.11,1.81,1.99
34,'s-Hertogenbosch,Ricoh Open,12/06/18,ATP250,Outdoor,Grass,1st Round,3,Tomic B.,King K.,181,165,316,340,6,4,6,2,,,,,,,2,0,Completed,1.16,4.5,,,,,,,1.16,4.5,1.16,4.5
34,'s-Hertogenbosch,Ricoh Open,12/06/18,ATP250,Outdoor,Grass,1st Round,3,Ebden M.,Smyczek T.,69,125,833,454,6,2,6,3,,,,,,,2,0,Completed,1.33,3.25,1.31,3.15,1.33,3.4,1.33,3.62,1.38,3.62,1.33,3.3
34,'s-Hertogenbosch,Ricoh Open,12/06/18,ATP250,Outdoor,Grass,1st Round,3,Tsitsipas S.,Smith J.P.,37,196,1222,301,3,6,6,3,6,4,,,,,2,1,Completed,,,,,1.22,4,,,1.27,4,1.25,3.83
34,'s-Hertogenbosch,Ricoh Open,12/06/18,ATP250,Outdoor,Grass,1st Round,3,Jaziri M.,Purcell M.,61,214,907,276,6,2,6,3,,,,,,,2,0,Completed,1.66,2.1,1.73,2,1.73,2.1,1.83,2.07,1.87,2.28,1.76,2.07
34,'s-Hertogenbosch,Ricoh Open,12/06/18,ATP250,Outdoor,Grass,1st Round,3,Mcdonald M.,Seppi A.,110,49,515,1010,6,4,6,2,,,,,,,2,0,Completed,2.75,1.4,2.7,1.41,2.75,1.44,2.94,1.45,3.18,1.49,2.81,1.43
34,'s-Hertogenbosch,Ricoh Open,12/06/18,ATP250,Outdoor,Grass,1st Round,3,Bolt A.,Pospisil V.,176,88,324,667,4,6,7,6,6,2,,,,,2,1,Completed,2.75,1.4,2.7,1.42,2.62,1.5,2.73,1.51,3.08,1.51,2.74,1.45
34,'s-Hertogenbosch,Ricoh Open,12/06/18,ATP250,Outdoor,Grass,1st Round,3,Chardy J.,Garcia-Lopez G.,72,68,780,834,6,4,6,7,7,6,,,,,2,1,Completed,1.4,2.75,1.39,2.8,1.44,2.75,1.42,3.09,1.45,3.09,1.41,2.89
34,'s-Hertogenbosch,Ricoh Open,13/06/18,ATP250,Outdoor,Grass,2nd Round,3,Copil M.,Sugita Y.,97,53,597,970,7,5,4,6,6,4,,,,,2,1,Completed,2.1,1.66,2.12,1.64,2.1,1.73,2.07,1.85,2.37,1.85,2.17,1.69
34,'s-Hertogenbosch,Ricoh Open,13/06/18,ATP250,Outdoor,Grass,2nd Round,3,Tomic B.,Haase R.,181,44,316,1120,6,3,7,5,,,,,,,2,0,Completed,2.1,1.66,1.99,1.73,2,1.8,2.1,1.83,2.2,1.92,2.06,1.76
34,'s-Hertogenbosch,Ricoh Open,13/06/18,ATP250,Outdoor,Grass,2nd Round,3,Ebden M.,Muller G.,69,32,833,1300,6,3,7,5,,,,,,,2,0,Completed,2.25,1.57,2.23,1.59,2.25,1.61,2.37,1.66,2.51,1.67,2.31,1.62
34,'s-Hertogenbosch,Ricoh Open,13/06/18,ATP250,Outdoor,Grass,2nd Round,3,Verdasco F.,Medvedev D.,34,52,1280,974,6,4,6,1,,,,,,,2,0,Completed,2.25,1.57,2.39,1.51,2.37,1.57,2.66,1.54,2.7,1.6,2.46,1.55
34,'s-Hertogenbosch,Ricoh Open,14/06/18,ATP250,Outdoor,Grass,2nd Round,3,Gasquet R.,Donskoy E.,30,76,1395,726,6,2,6,2,,,,,,,2,0,Completed,1.22,4,1.19,4.2,1.22,4.33,1.22,4.94,1.25,4.94,1.21,4.46
34,'s-Hertogenbosch,Ricoh Open,14/06/18,ATP250,Outdoor,Grass,2nd Round,3,Tsitsipas S.,Jaziri M.,37,61,1222,907,4,6,7,6,6,2,,,,,2,1,Completed,1.4,2.75,1.45,2.55,1.44,2.75,1.52,2.73,1.6,2.82,1.48,2.66
34,'s-Hertogenbosch,Ricoh Open,14/06/18,ATP250,Outdoor,Grass,2nd Round,3,Chardy J.,Mannarino A.,72,25,780,1535,6,4,6,4,,,,,,,2,0,Completed,1.8,1.9,1.76,1.95,1.8,2,1.8,2.13,1.87,2.25,1.8,2.02
34,'s-Hertogenbosch,Ricoh Open,14/06/18,ATP250,Outdoor,Grass,2nd Round,3,Mcdonald M.,Bolt A.,110,176,515,324,6,4,7,5,,,,,,,2,0,Completed,1.72,2,1.7,2.04,1.73,2.1,1.78,2.16,1.76,2.15,1.74,2.1
34,'s-Hertogenbosch,Ricoh Open,15/06/18,ATP250,Outdoor,Grass,Quarterfinals,3,Chardy J.,Mcdonald M.,72,110,780,515,6,4,4,6,7,6,,,,,2,1,Completed,1.36,3.25,1.34,2.95,1.36,3.25,1.41,3.22,1.43,3.32,1.37,3.12
34,'s-Hertogenbosch,Ricoh Open,15/06/18,ATP250,Outdoor,Grass,Quarterfinals,3,Ebden M.,Copil M.,69,97,833,597,6,3,6,3,,,,,,,2,0,Completed,1.53,2.5,1.53,2.34,1.57,2.37,1.61,2.52,1.65,2.55,1.57,2.41
34,'s-Hertogenbosch,Ricoh Open,15/06/18,ATP250,Outdoor,Grass,Quarterfinals,3,Tomic B.,Verdasco F.,181,34,316,1280,6,4,7,6,,,,,,,2,0,Completed,1.8,2,1.77,1.94,1.8,2,1.82,2.13,1.87,2.15,1.8,2.02
34,'s-Hertogenbosch,Ricoh Open,15/06/18,ATP250,Outdoor,Grass,Quarterfinals,3,Gasquet R.,Tsitsipas S.,30,37,1395,1222,7,6,7,6,,,,,,,2,0,Completed,1.4,3,1.36,2.9,1.36,3.25,1.43,3.14,1.44,3.22,1.38,3.05
34,'s-Hertogenbosch,Ricoh Open,16/06/18,ATP250,Outdoor,Grass,Semifinals,3,Gasquet R.,Tomic B.,30,181,1395,316,6,4,6,7,6,2,,,,,2,1,Completed,1.44,2.75,1.44,2.6,1.5,2.62,1.51,2.82,1.54,3.23,1.47,2.69
34,'s-Hertogenbosch,Ricoh Open,16/06/18,ATP250,Outdoor,Grass,Semifinals,3,Chardy J.,Ebden M.,72,69,780,833,6,4,7,5,,,,,,,2,0,Completed,1.72,2.1,1.71,2.02,1.73,2.1,1.81,2.14,1.83,2.18,1.76,2.07
34,'s-Hertogenbosch,Ricoh Open,17/06/18,ATP250,Outdoor,Grass,The Final,3,Gasquet R.,Chardy J.,30,72,1395,780,6,3,7,6,,,,,,,2,0,Completed,1.44,2.75,1.37,2.85,1.4,2.75,1.41,3.22,1.5,3.3,1.41,2.96
