ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,MaxW,MaxL,AvgW,AvgL
29,Madrid,Mutua Madrid Open,07/05/17,Masters 1000,Outdoor,Clay,1st Round,3,Fognini F.,Sousa J.,29,41,1235,945,6,4,6,4,,,,,,,2,0,Completed,1.57,2.25,1.6,2.2,,,1.72,2.25,1.78,2.38,1.66,2.21
29,Madrid,Mutua Madrid Open,07/05/17,Masters 1000,Outdoor,Clay,1st Round,3,Goffin D.,Khachanov K.,10,42,3055,940,6,2,7,6,,,,,,,2,0,Completed,1.28,3.5,1.27,3.45,,,1.3,3.92,1.31,3.92,1.28,3.64
29,Madrid,Mutua Madrid Open,08/05/17,Masters 1000,Outdoor,Clay,1st Round,3,Dimitrov G.,Kohlschreiber P.,12,37,2820,1070,7,6,6,4,,,,,,,2,0,Completed,1.61,2.2,1.62,2.15,,,1.74,2.22,1.75,2.31,1.67,2.17
29,Madrid,Mutua Madrid Open,08/05/17,Masters 1000,Outdoor,Clay,1st Round,3,Copil M.,Garcia-Lopez G.,104,124,532,462,7,6,4,6,7,6,,,,,2,1,Completed,1.72,2,1.8,1.9,,,1.88,2.02,1.94,2.06,1.82,1.97
29,Madrid,Mutua Madrid Open,08/05/17,Masters 1000,Outdoor,Clay,1st Round,3,Haase R.,Evans D.,45,58,933,834,7,5,6,2,,,,,,,2,0,Completed,1.53,2.37,1.53,2.35,,,1.6,2.5,1.63,2.5,1.57,2.37
29,Madrid,Mutua Madrid Open,08/05/17,Masters 1000,Outdoor,Clay,1st Round,3,Mayer F.,Granollers M.,51,73,901,685,7,5,7,5,,,,,,,2,0,Completed,3.5,1.28,3.45,1.27,,,3.97,1.29,3.97,1.35,3.58,1.29
29,Madrid,Mutua Madrid Open,08/05/17,Masters 1000,Outdoor,Clay,1st Round,3,Simon G.,Monfils G.,32,16,1165,2365,0,6,6,0,7,6,,,,,2,1,Completed,2.37,1.53,2.25,1.57,,,2.25,1.72,2.37,1.72,2.22,1.65
29,Madrid,Mutua Madrid Open,08/05/17,Masters 1000,Outdoor,Clay,1st Round,3,Berdych T.,Istomin D.,14,85,2690,618,6,4,6,4,,,,,,,2,0,Completed,1.14,5.5,1.14,5,,,1.17,6,1.18,6,1.15,5.39
29,Madrid,Mutua Madrid Open,08/05/17,Masters 1000,Outdoor,Clay,1st Round,3,Cuevas P.,Bellucci T.,27,54,1490,876,7,6,4,6,7,6,,,,,2,1,Completed,1.4,2.75,1.42,2.65,,,1.5,2.8,1.5,2.86,1.46,2.69
29,Madrid,Mutua Madrid Open,08/05/17,Masters 1000,Outdoor,Clay,1st Round,3,Mahut N.,Sock J.,48,15,925,2405,6,4,0,6,7,6,,,,,2,1,Completed,4.33,1.2,4.2,1.19,,,5,1.21,5,1.25,4.45,1.2
29,Madrid,Mutua Madrid Open,08/05/17,Masters 1000,Outdoor,Clay,1st Round,3,Ferrer D.,Kukushkin M.,30,80,1230,645,2,6,7,6,6,4,,,,,2,1,Completed,1.33,3.25,1.3,3.2,,,1.36,3.44,1.39,3.5,1.32,3.32
29,Madrid,Mutua Madrid Open,08/05/17,Masters 1000,Outdoor,Clay,1st Round,3,Donaldson J.,Mannarino A.,78,50,655,911,7,5,6,3,,,,,,,2,0,Completed,2.37,1.53,2.3,1.55,,,2.45,1.62,2.47,1.64,2.36,1.58
29,Madrid,Mutua Madrid Open,08/05/17,Masters 1000,Outdoor,Clay,1st Round,3,Kyrgios N.,Baghdatis M.,20,64,2155,815,7,6,6,4,,,,,,,2,0,Completed,1.12,6,1.11,5.6,,,1.15,6.52,1.15,7,1.12,6.05
29,Madrid,Mutua Madrid Open,08/05/17,Masters 1000,Outdoor,Clay,1st Round,3,Tsonga J.W.,Kuznetsov An.,11,82,2825,625,7,6,6,7,7,5,,,,,2,1,Completed,1.4,2.75,1.42,2.65,,,1.49,2.82,1.5,3,1.44,2.76
29,Madrid,Mutua Madrid Open,08/05/17,Masters 1000,Outdoor,Clay,1st Round,3,Lopez F.,Escobedo E.,38,81,1045,638,6,4,6,4,,,,,,,2,0,Completed,1.4,2.75,1.4,2.75,,,1.47,2.91,1.48,2.92,1.43,2.78
29,Madrid,Mutua Madrid Open,09/05/17,Masters 1000,Outdoor,Clay,1st Round,3,Harrison R.,Tomic B.,47,39,928,1015,7,5,4,6,6,2,,,,,2,1,Completed,2.1,1.66,2.1,1.65,,,2.23,1.74,2.23,1.76,2.14,1.69
29,Madrid,Mutua Madrid Open,09/05/17,Masters 1000,Outdoor,Clay,1st Round,3,Karlovic I.,Bautista Agut R.,22,21,1830,2145,7,6,6,7,7,6,,,,,2,1,Completed,4,1.22,3.75,1.23,,,4.38,1.26,4.38,1.27,3.99,1.24
29,Madrid,Mutua Madrid Open,09/05/17,Masters 1000,Outdoor,Clay,1st Round,3,Almagro N.,Robredo T.,76,266,675,192,6,3,3,6,6,1,,,,,2,1,Completed,1.33,3.25,1.33,3.05,,,1.39,3.28,1.4,3.25,1.35,3.16
29,Madrid,Mutua Madrid Open,09/05/17,Masters 1000,Outdoor,Clay,1st Round,3,Schwartzman D.,Ramos-Vinolas A.,40,17,1002,2180,6,1,6,3,,,,,,,2,0,Completed,2.37,1.53,2.3,1.55,,,2.37,1.66,2.45,1.66,2.33,1.59
29,Madrid,Mutua Madrid Open,09/05/17,Masters 1000,Outdoor,Clay,1st Round,3,Paire B.,Carreno Busta P.,52,18,900,2170,6,3,6,4,,,,,,,2,0,Completed,3.25,1.33,3.2,1.3,,,3.59,1.34,3.59,1.37,3.32,1.32
29,Madrid,Mutua Madrid Open,09/05/17,Masters 1000,Outdoor,Clay,1st Round,3,Coric B.,Zverev M.,59,31,825,1169,6,3,7,6,,,,,,,2,0,Completed,1.36,3,1.33,3.05,,,1.43,3.08,1.43,3.08,1.39,2.97
29,Madrid,Mutua Madrid Open,09/05/17,Masters 1000,Outdoor,Clay,1st Round,3,Muller G.,Haas T.,26,403,1530,105,6,4,7,6,,,,,,,2,0,Completed,1.57,2.25,1.6,2.2,,,1.66,2.37,1.69,2.38,1.61,2.29
29,Madrid,Mutua Madrid Open,09/05/17,Masters 1000,Outdoor,Clay,1st Round,3,Herbert P.H.,Pouille L.,88,13,592,2696,7,6,6,7,6,3,,,,,2,1,Completed,3.75,1.25,3.45,1.27,,,3.92,1.3,3.92,1.34,3.66,1.28
29,Madrid,Mutua Madrid Open,09/05/17,Masters 1000,Outdoor,Clay,1st Round,3,Zverev A.,Verdasco F.,19,35,2165,1120,7,5,6,3,,,,,,,2,0,Completed,1.57,2.25,1.55,2.3,,,1.62,2.45,1.65,2.56,1.58,2.37
29,Madrid,Mutua Madrid Open,09/05/17,Masters 1000,Outdoor,Clay,2nd Round,3,Goffin D.,Mayer F.,10,51,3055,901,7,6,6,0,,,,,,,2,0,Completed,1.07,9,1.05,7.75,,,1.08,10.16,1.1,10.75,1.07,8.61
29,Madrid,Mutua Madrid Open,09/05/17,Masters 1000,Outdoor,Clay,2nd Round,3,Murray A.,Copil M.,1,104,11270,532,6,4,6,3,,,,,,,2,0,Completed,1.08,8,1.05,7.75,,,1.07,10.71,1.08,11,1.06,8.8
29,Madrid,Mutua Madrid Open,09/05/17,Masters 1000,Outdoor,Clay,2nd Round,3,Thiem D.,Donaldson J.,9,78,3615,655,6,3,6,4,,,,,,,2,0,Completed,1.08,8,1.07,7,,,1.08,9.87,1.1,10,1.08,7.96
29,Madrid,Mutua Madrid Open,10/05/17,Masters 1000,Outdoor,Clay,2nd Round,3,Kyrgios N.,Harrison R.,20,47,2155,928,6,3,6,3,,,,,,,2,0,Completed,1.16,5,1.15,4.75,,,1.18,5.63,1.2,5.85,1.16,5.07
29,Madrid,Mutua Madrid Open,10/05/17,Masters 1000,Outdoor,Clay,2nd Round,3,Nishikori K.,Schwartzman D.,8,40,3650,1002,1,6,6,0,6,4,,,,,2,1,Completed,1.61,2.2,1.6,2.2,,,1.71,2.27,1.72,2.5,1.65,2.22
29,Madrid,Mutua Madrid Open,10/05/17,Masters 1000,Outdoor,Clay,2nd Round,3,Raonic M.,Muller G.,6,26,4135,1530,6,4,6,4,,,,,,,2,0,Completed,1.33,3.25,1.3,3.2,,,1.36,3.44,1.36,3.56,1.32,3.35
29,Madrid,Mutua Madrid Open,10/05/17,Masters 1000,Outdoor,Clay,2nd Round,3,Ferrer D.,Tsonga J.W.,30,11,1230,2825,,,,,,,,,,,,,Walkover,2.75,1.4,2.75,1.4,,,3,1.45,3,1.5,2.84,1.42
29,Madrid,Mutua Madrid Open,10/05/17,Masters 1000,Outdoor,Clay,2nd Round,3,Djokovic N.,Almagro N.,2,76,7085,675,6,1,4,6,7,5,,,,,2,1,Completed,1.14,5.5,1.14,5,,,1.19,5.42,1.2,5.65,1.16,5.1
29,Madrid,Mutua Madrid Open,10/05/17,Masters 1000,Outdoor,Clay,2nd Round,3,Berdych T.,Haase R.,14,45,2690,933,7,6,6,3,,,,,,,2,0,Completed,1.36,3,1.37,2.85,,,1.43,3.05,1.43,3.15,1.39,2.98
29,Madrid,Mutua Madrid Open,10/05/17,Masters 1000,Outdoor,Clay,2nd Round,3,Cuevas P.,Mahut N.,27,48,1490,925,5,7,6,4,6,4,,,,,2,1,Completed,1.2,4.33,1.2,4.1,,,1.24,4.65,1.25,4.7,1.22,4.26
29,Madrid,Mutua Madrid Open,10/05/17,Masters 1000,Outdoor,Clay,2nd Round,3,Lopez F.,Simon G.,38,32,1045,1165,6,3,3,6,7,6,,,,,2,1,Completed,1.72,2,1.65,2.1,,,1.72,2.25,1.77,2.25,1.71,2.12
29,Madrid,Mutua Madrid Open,10/05/17,Masters 1000,Outdoor,Clay,2nd Round,3,Nadal R.,Fognini F.,5,29,4375,1235,7,6,3,6,6,4,,,,,2,1,Completed,1.08,8,1.07,7,,,1.11,8.37,1.11,9.5,1.08,7.81
29,Madrid,Mutua Madrid Open,10/05/17,Masters 1000,Outdoor,Clay,2nd Round,3,Coric B.,Herbert P.H.,59,88,825,592,7,5,6,4,,,,,,,2,0,Completed,1.57,2.25,1.6,2.2,,,1.69,2.31,1.88,2.4,1.62,2.29
29,Madrid,Mutua Madrid Open,10/05/17,Masters 1000,Outdoor,Clay,2nd Round,3,Dimitrov G.,Karlovic I.,12,22,2820,1830,6,3,7,5,,,,,,,2,0,Completed,1.28,3.5,1.28,3.35,,,1.33,3.64,1.35,3.65,1.32,3.39
29,Madrid,Mutua Madrid Open,10/05/17,Masters 1000,Outdoor,Clay,2nd Round,3,Zverev A.,Cilic M.,19,7,2165,3725,6,7,6,3,6,4,,,,,2,1,Completed,1.83,1.83,1.9,1.8,,,2.02,1.88,2.1,1.91,1.98,1.82
29,Madrid,Mutua Madrid Open,10/05/17,Masters 1000,Outdoor,Clay,2nd Round,3,Paire B.,Wawrinka S.,52,3,900,5685,7,5,4,6,6,2,,,,,2,1,Completed,3.75,1.25,3.45,1.27,,,3.64,1.33,3.75,1.33,3.57,1.29
29,Madrid,Mutua Madrid Open,11/05/17,Masters 1000,Outdoor,Clay,3rd Round,3,Nishikori K.,Ferrer D.,8,30,3650,1230,6,4,6,3,,,,,,,2,0,Completed,1.28,3.75,1.25,3.6,,,1.28,4.14,1.34,4.15,1.27,3.74
29,Madrid,Mutua Madrid Open,11/05/17,Masters 1000,Outdoor,Clay,3rd Round,3,Djokovic N.,Lopez F.,2,38,7085,1045,6,4,7,5,,,,,,,2,0,Completed,1.14,5.5,1.14,5,,,1.18,5.77,1.19,5.9,1.15,5.29
29,Madrid,Mutua Madrid Open,11/05/17,Masters 1000,Outdoor,Clay,3rd Round,3,Goffin D.,Raonic M.,10,6,3055,4135,6,4,6,2,,,,,,,2,0,Completed,1.9,1.9,1.85,1.85,,,1.96,1.96,1.96,1.96,1.91,1.89
29,Madrid,Mutua Madrid Open,11/05/17,Masters 1000,Outdoor,Clay,3rd Round,3,Zverev A.,Berdych T.,19,14,2165,2690,6,4,6,4,,,,,,,2,0,Completed,1.66,2.2,1.65,2.1,,,1.76,2.21,1.76,2.31,1.66,2.2
29,Madrid,Mutua Madrid Open,11/05/17,Masters 1000,Outdoor,Clay,3rd Round,3,Coric B.,Murray A.,59,1,825,11270,6,3,6,3,,,,,,,2,0,Completed,6,1.12,5.4,1.12,,,6,1.17,6.8,1.17,5.89,1.13
29,Madrid,Mutua Madrid Open,11/05/17,Masters 1000,Outdoor,Clay,3rd Round,3,Thiem D.,Dimitrov G.,9,12,3615,2820,4,6,6,4,7,6,,,,,2,1,Completed,1.5,2.62,1.47,2.5,,,1.54,2.69,1.55,2.8,1.5,2.58
29,Madrid,Mutua Madrid Open,11/05/17,Masters 1000,Outdoor,Clay,3rd Round,3,Cuevas P.,Paire B.,27,52,1490,900,7,5,0,6,6,1,,,,,2,1,Completed,1.72,2.1,1.65,2.1,,,1.7,2.32,1.82,2.32,1.73,2.1
29,Madrid,Mutua Madrid Open,11/05/17,Masters 1000,Outdoor,Clay,3rd Round,3,Nadal R.,Kyrgios N.,5,20,4375,2155,6,3,6,1,,,,,,,2,0,Completed,1.4,3,1.37,2.85,,,1.45,3.03,1.45,3.15,1.39,2.99
29,Madrid,Mutua Madrid Open,12/05/17,Masters 1000,Outdoor,Clay,Quarterfinals,3,Djokovic N.,Nishikori K.,2,8,7085,3650,,,,,,,,,,,,,Walkover,1.44,2.75,1.4,2.75,,,1.47,2.94,1.48,3,1.43,2.8
29,Madrid,Mutua Madrid Open,12/05/17,Masters 1000,Outdoor,Clay,Quarterfinals,3,Cuevas P.,Zverev A.,27,19,1490,2165,3,6,6,0,6,4,,,,,2,1,Completed,3.25,1.36,2.85,1.37,,,3.06,1.44,3.25,1.44,2.99,1.39
29,Madrid,Mutua Madrid Open,12/05/17,Masters 1000,Outdoor,Clay,Quarterfinals,3,Nadal R.,Goffin D.,5,10,4375,3055,7,6,6,2,,,,,,,2,0,Completed,1.14,5.5,1.14,5,,,1.18,5.77,1.18,5.8,1.16,5.31
29,Madrid,Mutua Madrid Open,12/05/17,Masters 1000,Outdoor,Clay,Quarterfinals,3,Thiem D.,Coric B.,9,59,3615,825,6,1,6,4,,,,,,,2,0,Completed,1.3,3.5,1.3,3.2,,,1.34,3.62,1.34,3.75,1.3,3.5
29,Madrid,Mutua Madrid Open,13/05/17,Masters 1000,Outdoor,Clay,Semifinals,3,Nadal R.,Djokovic N.,5,2,4375,7085,6,2,6,4,,,,,,,2,0,Completed,1.44,2.75,1.4,2.75,,,1.45,3.03,1.47,3.05,1.43,2.85
29,Madrid,Mutua Madrid Open,13/05/17,Masters 1000,Outdoor,Clay,Semifinals,3,Thiem D.,Cuevas P.,9,27,3615,1490,6,4,6,4,,,,,,,2,0,Completed,1.4,3,1.37,2.85,,,1.43,3.13,1.43,3.27,1.39,2.99
29,Madrid,Mutua Madrid Open,14/05/17,Masters 1000,Outdoor,Clay,The Final,3,Nadal R.,Thiem D.,5,9,4375,3615,7,6,6,4,,,,,,,2,0,Completed,1.14,5.5,1.14,5,,,1.18,5.8,1.2,5.9,1.16,5.23
