ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,PSW,PSL,MaxW,MaxL,AvgW,AvgL
24,Barcelona,Open Banco Sabadell ,22/04/2019,ATP500,Outdoor,Clay,1st Round,3,Mayer L.,Copil M.,63,80,850,698,6,3,6,7,7,5,,,,,2,1,Completed,1.28,3.5,1.27,4.14,1.34,4.14,1.3,3.5
24,Barcelona,Open Banco Sabadell ,22/04/2019,ATP500,Outdoor,Clay,1st Round,3,Fucsovics M.,Kudla D.,36,82,1205,663,6,4,6,1,,,,,,,2,0,Completed,1.16,5,1.19,5.27,1.21,5.27,1.18,4.75
24,Barcelona,Open Banco Sabadell ,22/04/2019,ATP500,Outdoor,Clay,1st Round,3,Mcdonald M.,Daniel T.,61,71,871,769,6,2,6,2,,,,,,,2,0,Completed,3.4,1.3,3.75,1.31,3.75,1.34,3.44,1.31
24,Barcelona,Open Banco Sabadell ,22/04/2019,ATP500,Outdoor,Clay,1st Round,3,Struff J.L.,Dellien H.,51,92,945,631,6,3,6,1,,,,,,,2,0,Completed,1.44,2.62,1.57,2.55,1.57,2.89,1.51,2.55
24,Barcelona,Open Banco Sabadell ,22/04/2019,ATP500,Outdoor,Clay,1st Round,3,Munar J.,Sousa P.,57,107,895,558,2,6,6,4,6,0,,,,,2,1,Completed,1.28,3.5,1.33,3.62,1.34,3.86,1.29,3.53
24,Barcelona,Open Banco Sabadell ,22/04/2019,ATP500,Outdoor,Clay,1st Round,3,Fritz T.,Opelka R.,58,59,890,886,6,3,6,4,,,,,,,2,0,Completed,1.72,2,1.76,2.16,1.8,2.38,1.73,2.09
24,Barcelona,Open Banco Sabadell ,22/04/2019,ATP500,Outdoor,Clay,1st Round,3,Verdasco F.,Lopez F.,37,93,1155,630,6,4,6,3,,,,,,,2,0,Completed,1.5,2.5,1.5,2.75,1.54,2.75,1.49,2.61
24,Barcelona,Open Banco Sabadell ,22/04/2019,ATP500,Outdoor,Clay,1st Round,3,Jarry N.,Granollers M.,81,110,675,549,7,5,4,6,6,4,,,,,2,1,Completed,1.83,1.83,1.93,1.95,1.92,2.02,1.85,1.93
24,Barcelona,Open Banco Sabadell ,22/04/2019,ATP500,Outdoor,Clay,1st Round,3,Schwartzman D.,Nishioka Y.,25,70,1485,772,4,6,6,4,6,2,,,,,2,1,Completed,1.25,3.75,1.25,4.31,1.29,4.4,1.25,3.95
24,Barcelona,Open Banco Sabadell ,22/04/2019,ATP500,Outdoor,Clay,1st Round,3,Paire B.,Londero J.I.,46,79,993,699,7,5,6,2,,,,,,,2,0,Completed,1.5,2.5,1.6,2.47,1.62,2.65,1.54,2.46
24,Barcelona,Open Banco Sabadell ,23/04/2019,ATP500,Outdoor,Clay,1st Round,3,Kuhn N.,Delbonis F.,276,76,152,741,7,6,4,6,6,2,,,,,2,1,Completed,4.5,1.18,5.88,1.16,5.9,1.2,5.15,1.16
24,Barcelona,Open Banco Sabadell ,23/04/2019,ATP500,Outdoor,Clay,1st Round,3,Jaziri M.,Andreozzi G.,72,97,757,613,6,7,6,4,6,2,,,,,2,1,Completed,2.62,1.44,2.9,1.46,2.9,1.5,2.72,1.46
24,Barcelona,Open Banco Sabadell ,23/04/2019,ATP500,Outdoor,Clay,1st Round,3,Ferrer D.,Zverev M.,155,96,355,616,6,3,6,1,,,,,,,2,0,Completed,1.12,6,1.14,6.59,1.15,7,1.13,5.99
24,Barcelona,Open Banco Sabadell ,23/04/2019,ATP500,Outdoor,Clay,1st Round,3,Ramos-Vinolas A.,Norrie C.,83,45,660,1005,6,2,6,2,,,,,,,2,0,Completed,1.53,2.37,1.59,2.5,1.65,2.56,1.58,2.37
24,Barcelona,Open Banco Sabadell ,23/04/2019,ATP500,Outdoor,Clay,1st Round,3,Garin C.,Klizan M.,48,47,970,985,7,5,6,4,,,,,,,2,0,Completed,1.72,2,1.76,2.16,1.8,2.25,1.7,2.14
24,Barcelona,Open Banco Sabadell ,23/04/2019,ATP500,Outdoor,Clay,1st Round,3,Pella G.,Sousa J.,28,50,1375,947,3,6,7,6,6,2,,,,,2,1,Completed,1.36,3,1.36,3.37,1.4,3.37,1.36,3.13
24,Barcelona,Open Banco Sabadell ,23/04/2019,ATP500,Outdoor,Clay,2nd Round,3,Nishikori K.,Fritz T.,7,58,3690,890,7,5,6,2,,,,,,,2,0,Completed,1.22,4,1.29,3.99,1.33,4.2,1.27,3.73
24,Barcelona,Open Banco Sabadell ,23/04/2019,ATP500,Outdoor,Clay,2nd Round,3,Jarry N.,Zverev A.,81,3,675,5770,3,6,7,5,7,6,,,,,2,1,Completed,4.5,1.18,5.31,1.2,5.45,1.22,4.73,1.19
24,Barcelona,Open Banco Sabadell ,23/04/2019,ATP500,Outdoor,Clay,2nd Round,3,Munar J.,Tiafoe F.,57,30,895,1290,6,4,6,3,,,,,,,2,0,Completed,1.44,2.62,1.43,3.07,1.48,3.07,1.43,2.8
24,Barcelona,Open Banco Sabadell ,23/04/2019,ATP500,Outdoor,Clay,2nd Round,3,Struff J.L.,Goffin D.,51,22,945,1630,7,6,6,3,,,,,,,2,0,Completed,2.37,1.53,2.67,1.54,2.67,1.6,2.44,1.55
24,Barcelona,Open Banco Sabadell ,23/04/2019,ATP500,Outdoor,Clay,2nd Round,3,Thiem D.,Schwartzman D.,5,25,4675,1485,6,3,6,3,,,,,,,2,0,Completed,1.3,3.4,1.33,3.64,1.35,3.8,1.3,3.49
24,Barcelona,Open Banco Sabadell ,23/04/2019,ATP500,Outdoor,Clay,2nd Round,3,Tsitsipas S.,Fucsovics M.,8,36,3240,1205,6,3,6,4,,,,,,,2,0,Completed,1.3,3.4,1.35,3.5,1.38,3.6,1.32,3.38
24,Barcelona,Open Banco Sabadell ,24/04/2019,ATP500,Outdoor,Clay,2nd Round,3,Auger-Aliassime F.,Jaziri M.,31,72,1282,757,6,3,7,6,,,,,,,2,0,Completed,1.22,4,1.23,4.77,1.25,4.77,1.22,4.25
24,Barcelona,Open Banco Sabadell ,24/04/2019,ATP500,Outdoor,Clay,2nd Round,3,Medvedev D.,Ramos-Vinolas A.,14,83,2505,660,6,3,2,6,6,1,,,,,2,1,Completed,1.5,2.5,1.53,2.68,1.62,2.95,1.48,2.65
24,Barcelona,Open Banco Sabadell ,24/04/2019,ATP500,Outdoor,Clay,2nd Round,3,Mcdonald M.,Simon G.,61,27,871,1385,6,3,6,2,,,,,,,2,0,Completed,2.75,1.4,2.93,1.47,2.93,1.5,2.77,1.44
24,Barcelona,Open Banco Sabadell ,24/04/2019,ATP500,Outdoor,Clay,2nd Round,3,Ferrer D.,Pouille L.,155,32,355,1275,6,3,6,1,,,,,,,2,0,Completed,1.57,2.25,1.63,2.44,1.67,2.45,1.61,2.31
24,Barcelona,Open Banco Sabadell ,24/04/2019,ATP500,Outdoor,Clay,2nd Round,3,Carballes Baena R.,Kuhn N.,104,276,578,152,6,7,6,4,6,2,,,,,2,1,Completed,1.36,3,1.4,3.2,1.5,3.2,1.41,2.9
24,Barcelona,Open Banco Sabadell ,24/04/2019,ATP500,Outdoor,Clay,2nd Round,3,Nadal R.,Mayer L.,2,63,8085,850,6,7,6,4,6,2,,,,,2,1,Completed,1.03,15,1.04,15.12,1.05,17,1.03,12.57
24,Barcelona,Open Banco Sabadell ,24/04/2019,ATP500,Outdoor,Clay,2nd Round,3,Pella G.,Khachanov K.,28,13,1375,2730,6,2,7,6,,,,,,,2,0,Completed,1.83,1.83,2.03,1.88,2.03,2,1.92,1.88
24,Barcelona,Open Banco Sabadell ,24/04/2019,ATP500,Outdoor,Clay,2nd Round,3,Paire B.,Carreno Busta P.,46,29,993,1300,6,4,6,7,6,1,,,,,2,1,Completed,1.4,2.75,1.48,2.88,1.48,3,1.43,2.81
24,Barcelona,Open Banco Sabadell ,24/04/2019,ATP500,Outdoor,Clay,2nd Round,3,Dimitrov G.,Verdasco F.,43,37,1030,1155,6,2,6,7,6,3,,,,,2,1,Completed,1.61,2.2,1.7,2.29,1.73,2.35,1.66,2.22
24,Barcelona,Open Banco Sabadell ,24/04/2019,ATP500,Outdoor,Clay,2nd Round,3,Garin C.,Shapovalov D.,48,20,970,1820,7,5,6,2,,,,,,,2,0,Completed,1.72,2,1.73,2.24,1.77,2.25,1.7,2.14
24,Barcelona,Open Banco Sabadell ,25/04/2019,ATP500,Outdoor,Clay,3rd Round,3,Medvedev D.,Mcdonald M.,14,61,2505,871,6,3,6,2,,,,,,,2,0,Completed,1.2,4.5,1.18,5.73,1.2,5.9,1.17,4.93
24,Barcelona,Open Banco Sabadell ,25/04/2019,ATP500,Outdoor,Clay,3rd Round,3,Nishikori K.,Auger-Aliassime F.,7,31,3690,1282,6,1,6,3,,,,,,,2,0,Completed,1.61,2.3,1.71,2.26,1.71,2.46,1.64,2.25
24,Barcelona,Open Banco Sabadell ,25/04/2019,ATP500,Outdoor,Clay,3rd Round,3,Thiem D.,Munar J.,5,57,4675,895,7,5,6,1,,,,,,,2,0,Completed,1.28,3.75,1.32,3.77,1.33,3.85,1.29,3.6
24,Barcelona,Open Banco Sabadell ,25/04/2019,ATP500,Outdoor,Clay,3rd Round,3,Jarry N.,Dimitrov G.,81,43,675,1030,2,6,6,4,7,6,,,,,2,1,Completed,3,1.4,2.93,1.46,3.32,1.5,2.82,1.42
24,Barcelona,Open Banco Sabadell ,25/04/2019,ATP500,Outdoor,Clay,3rd Round,3,Nadal R.,Ferrer D.,2,155,8085,355,6,3,6,3,,,,,,,2,0,Completed,1.14,5.5,1.15,6.38,1.17,6.4,1.14,5.59
24,Barcelona,Open Banco Sabadell ,25/04/2019,ATP500,Outdoor,Clay,3rd Round,3,Carballes Baena R.,Garin C.,104,48,578,970,6,4,7,6,,,,,,,2,0,Completed,3,1.4,2.73,1.52,3,1.52,2.81,1.43
24,Barcelona,Open Banco Sabadell ,25/04/2019,ATP500,Outdoor,Clay,3rd Round,3,Struff J.L.,Tsitsipas S.,51,8,945,3240,6,4,3,6,6,2,,,,,2,1,Completed,3.75,1.28,3.98,1.29,4,1.31,3.73,1.27
24,Barcelona,Open Banco Sabadell ,25/04/2019,ATP500,Outdoor,Clay,3rd Round,3,Pella G.,Paire B.,28,46,1375,993,7,5,6,3,,,,,,,2,0,Completed,1.61,2.3,1.65,2.39,1.74,2.39,1.65,2.23
24,Barcelona,Open Banco Sabadell ,26/04/2019,ATP500,Outdoor,Clay,Quarterfinals,3,Medvedev D.,Jarry N.,14,81,2505,675,6,3,6,4,,,,,,,2,0,Completed,1.25,4,1.29,4.12,1.31,4.12,1.27,3.79
24,Barcelona,Open Banco Sabadell ,26/04/2019,ATP500,Outdoor,Clay,Quarterfinals,3,Nishikori K.,Carballes Baena R.,7,104,3690,578,6,4,7,5,,,,,,,2,0,Completed,1.22,4.33,1.31,3.9,1.32,4.33,1.27,3.76
24,Barcelona,Open Banco Sabadell ,26/04/2019,ATP500,Outdoor,Clay,Quarterfinals,3,Nadal R.,Struff J.L.,2,51,8085,945,7,5,7,5,,,,,,,2,0,Completed,1.06,10,1.07,11.82,1.08,11.82,1.06,9.4
24,Barcelona,Open Banco Sabadell ,26/04/2019,ATP500,Outdoor,Clay,Quarterfinals,3,Thiem D.,Pella G.,5,28,4675,1375,7,5,6,2,,,,,,,2,0,Completed,1.3,3.5,1.41,3.22,1.42,3.5,1.35,3.22
24,Barcelona,Open Banco Sabadell ,27/04/2019,ATP500,Outdoor,Clay,Semifinals,3,Medvedev D.,Nishikori K.,14,7,2505,3690,6,4,3,6,7,5,,,,,2,1,Completed,2,1.8,2.06,1.88,2.06,1.91,1.98,1.83
24,Barcelona,Open Banco Sabadell ,27/04/2019,ATP500,Outdoor,Clay,Semifinals,3,Thiem D.,Nadal R.,5,2,4675,8085,6,4,6,4,,,,,,,2,0,Completed,3.2,1.36,3.38,1.38,3.46,1.4,3.17,1.36
24,Barcelona,Open Banco Sabadell ,28/04/2019,ATP500,Outdoor,Clay,The Final,3,Thiem D.,Medvedev D.,5,14,4675,2505,6,4,6,0,,,,,,,2,0,Completed,1.28,3.75,1.32,3.82,1.4,3.85,1.29,3.58
