ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,MaxW,MaxL,AvgW,AvgL
49,Montreal,Rogers Masters,10/08/15,Masters 1000,Outdoor,Hard,1st Round,3,Querrey S.,Klizan M.,32,37,1165,1100,6,3,6,3,,,,,,,2,0,Completed,1.3,3.4,1.3,3.2,1.33,3.25,1.4,3.22,1.4,3.4,1.34,3.18
49,Montreal,Rogers Masters,10/08/15,Masters 1000,Outdoor,Hard,1st Round,3,Stakhovsky S.,Peliwo F.,60,526,789,64,6,1,5,7,6,2,,,,,2,1,Completed,1.2,4.5,1.16,5,1.2,4.33,1.25,4.5,1.25,5,1.2,4.35
49,Montreal,Rogers Masters,10/08/15,Masters 1000,Outdoor,Hard,1st Round,3,Bellucci T.,Cuevas P.,33,31,1145,1170,7,6,4,6,7,6,,,,,2,1,Completed,1.53,2.37,1.52,2.4,1.57,2.25,1.57,2.57,1.59,2.61,1.53,2.46
49,Montreal,Rogers Masters,10/08/15,Masters 1000,Outdoor,Hard,1st Round,3,Simon G.,Seppi A.,11,25,2765,1465,6,2,6,4,,,,,,,2,0,Completed,1.3,3.4,1.33,3.2,1.33,3.25,1.31,3.81,1.35,3.81,1.3,3.45
49,Montreal,Rogers Masters,10/08/15,Masters 1000,Outdoor,Hard,1st Round,3,Robredo T.,Lopez F.,22,21,1495,1530,6,3,3,6,6,3,,,,,2,1,Completed,1.66,2.1,1.72,2.05,1.67,2.1,1.69,2.31,1.73,2.31,1.67,2.16
49,Montreal,Rogers Masters,10/08/15,Masters 1000,Outdoor,Hard,1st Round,3,Karlovic I.,Janowicz J.,23,47,1495,930,6,4,7,6,,,,,,,2,0,Completed,1.44,2.62,1.5,2.5,1.53,2.38,1.51,2.77,1.53,2.8,1.47,2.6
49,Montreal,Rogers Masters,10/08/15,Masters 1000,Outdoor,Hard,1st Round,3,Mayer L.,Chung H.,34,75,1125,658,6,3,6,4,,,,,,,2,0,Completed,1.66,2.1,1.7,2.1,1.67,2.1,1.74,2.23,1.75,2.25,1.68,2.14
49,Montreal,Rogers Masters,10/08/15,Masters 1000,Outdoor,Hard,1st Round,3,Tomic B.,Sousa J.,26,40,1410,1021,6,3,6,3,,,,,,,2,0,Completed,1.33,3.25,1.33,3.2,1.4,2.75,1.41,3.18,1.41,3.27,1.37,3.02
49,Montreal,Rogers Masters,10/08/15,Masters 1000,Outdoor,Hard,1st Round,3,Young D.,Kudla D.,79,81,635,628,6,3,6,4,,,,,,,2,0,Completed,2.25,1.57,2.05,1.72,2,1.73,2.25,1.72,2.29,1.75,2.14,1.68
49,Montreal,Rogers Masters,10/08/15,Masters 1000,Outdoor,Hard,1st Round,3,Muller G.,Bester P.,46,225,945,212,6,2,6,3,,,,,,,2,0,Completed,1.1,7,1.13,5.5,1.12,5.5,1.12,7.54,1.13,7.54,1.11,6.3
49,Montreal,Rogers Masters,11/08/15,Masters 1000,Outdoor,Hard,1st Round,3,Monfils G.,Fognini F.,15,27,1975,1370,6,3,6,1,,,,,,,2,0,Completed,1.22,4,1.25,3.5,1.25,3.75,1.28,4.08,1.28,4.25,1.25,3.78
49,Montreal,Rogers Masters,11/08/15,Masters 1000,Outdoor,Hard,1st Round,3,Dimitrov G.,Dolgopolov O.,17,69,1655,715,6,4,7,5,,,,,,,2,0,Completed,1.61,2.2,1.6,2.3,1.53,2.38,1.8,2.13,1.8,2.4,1.64,2.22
49,Montreal,Rogers Masters,11/08/15,Masters 1000,Outdoor,Hard,1st Round,3,Goffin D.,Johnson S.,14,43,2045,995,6,2,6,2,,,,,,,2,0,Completed,1.53,2.37,1.62,2.25,1.53,2.38,1.68,2.34,1.68,2.4,1.62,2.27
49,Montreal,Rogers Masters,11/08/15,Masters 1000,Outdoor,Hard,1st Round,3,Sock J.,Mannarino A.,35,30,1115,1210,6,2,2,6,7,6,,,,,2,1,Completed,1.4,2.75,1.45,2.7,1.44,2.62,1.57,2.58,1.57,2.75,1.5,2.56
49,Montreal,Rogers Masters,11/08/15,Masters 1000,Outdoor,Hard,1st Round,3,Youzhny M.,Troicki V.,107,19,505,1629,6,3,7,5,,,,,,,2,0,Completed,3.25,1.33,3.2,1.33,3.4,1.3,3.44,1.36,3.55,1.38,3.28,1.32
49,Montreal,Rogers Masters,11/08/15,Masters 1000,Outdoor,Hard,1st Round,3,Kyrgios N.,Verdasco F.,41,38,1020,1030,6,3,4,6,6,4,,,,,2,1,Completed,1.57,2.25,1.62,2.25,1.57,2.25,1.68,2.34,1.68,2.38,1.62,2.24
49,Montreal,Rogers Masters,11/08/15,Masters 1000,Outdoor,Hard,1st Round,3,Bautista R.,Tipsarevic J.,20,443,1555,86,6,3,6,4,,,,,,,2,0,Completed,1.22,4,1.22,3.75,1.25,3.75,1.24,4.62,1.25,4.8,1.22,4.18
49,Montreal,Rogers Masters,11/08/15,Masters 1000,Outdoor,Hard,1st Round,3,Chardy J.,Mahut N.,49,68,925,736,6,1,7,5,,,,,,,2,0,Completed,,,,,,,,,,,,
49,Montreal,Rogers Masters,11/08/15,Masters 1000,Outdoor,Hard,1st Round,3,Rosol L.,Anderson K.,63,16,777,1955,7,6,7,6,,,,,,,2,0,Completed,4,1.22,3.75,1.25,3.75,1.25,4.34,1.26,4.34,1.27,3.88,1.25
49,Montreal,Rogers Masters,11/08/15,Masters 1000,Outdoor,Hard,1st Round,3,Andujar P.,Dancevic F.,48,251,930,185,6,2,6,4,,,,,,,2,0,Completed,1.57,2.25,1.5,2.45,1.53,2.38,1.66,2.37,1.66,2.5,1.56,2.38
49,Montreal,Rogers Masters,11/08/15,Masters 1000,Outdoor,Hard,1st Round,3,Tsonga J.W.,Coric B.,24,36,1475,1109,6,4,6,4,,,,,,,2,0,Completed,1.22,4,1.25,3.5,1.25,3.75,1.28,4.12,1.3,5.05,1.24,3.95
49,Montreal,Rogers Masters,11/08/15,Masters 1000,Outdoor,Hard,1st Round,3,Isner J.,Becker B.,12,64,2180,770,6,4,6,7,6,3,,,,,2,1,Completed,1.16,5,1.2,4.3,1.2,4.33,1.21,5.08,1.22,5.08,1.19,4.53
49,Montreal,Rogers Masters,11/08/15,Masters 1000,Outdoor,Hard,1st Round,3,Pospisil V.,Lu Y.H.,45,82,950,624,6,4,6,3,,,,,,,2,0,Completed,1.53,2.37,1.52,2.45,1.44,2.62,1.6,2.5,1.65,2.62,1.58,2.35
49,Montreal,Rogers Masters,11/08/15,Masters 1000,Outdoor,Hard,1st Round,3,Gulbis E.,Thiem D.,87,18,585,1655,3,6,7,6,6,1,,,,,2,1,Completed,2.2,1.61,2.15,1.68,2.25,1.57,2.27,1.71,2.3,1.71,2.22,1.64
49,Montreal,Rogers Masters,11/08/15,Masters 1000,Outdoor,Hard,2nd Round,3,Djokovic N.,Bellucci T.,1,33,13755,1145,6,3,7,6,,,,,,,2,0,Completed,1.01,21,1.01,13,1.02,13,1.02,24.52,1.03,31,1.01,17.09
49,Montreal,Rogers Masters,12/08/15,Masters 1000,Outdoor,Hard,2nd Round,3,Karlovic I.,Raonic M.,23,10,1495,3275,7,6,7,6,,,,,,,2,0,Completed,2.75,1.4,2.8,1.42,2.75,1.4,2.97,1.45,2.97,1.45,2.8,1.42
49,Montreal,Rogers Masters,12/08/15,Masters 1000,Outdoor,Hard,2nd Round,3,Chardy J.,Mayer L.,49,34,925,1125,4,6,7,6,6,2,,,,,2,1,Completed,1.8,1.9,1.82,1.9,1.83,1.83,1.86,2.05,1.9,2.05,1.84,1.92
49,Montreal,Rogers Masters,12/08/15,Masters 1000,Outdoor,Hard,2nd Round,3,Sock J.,Dimitrov G.,35,17,1115,1655,5,7,7,6,7,5,,,,,2,1,Completed,2.5,1.5,2.45,1.5,2.5,1.5,2.5,1.6,2.53,1.6,2.43,1.54
49,Montreal,Rogers Masters,12/08/15,Masters 1000,Outdoor,Hard,2nd Round,3,Youzhny M.,Simon G.,107,11,505,2765,6,1,6,4,,,,,,,2,0,Completed,4,1.22,4,1.22,3.75,1.25,4.34,1.26,4.34,1.26,3.93,1.24
49,Montreal,Rogers Masters,12/08/15,Masters 1000,Outdoor,Hard,2nd Round,3,Nishikori K.,Andujar P.,4,48,6025,930,6,3,6,3,,,,,,,2,0,Completed,1.11,6.5,1.11,6,1.11,6.5,1.1,8.67,1.12,8.67,1.1,6.82
49,Montreal,Rogers Masters,12/08/15,Masters 1000,Outdoor,Hard,2nd Round,3,Muller G.,Monfils G.,46,15,945,1975,6,3,3,6,7,6,,,,,2,1,Completed,2.62,1.44,2.7,1.45,2.62,1.44,2.99,1.45,3,1.46,2.76,1.43
49,Montreal,Rogers Masters,12/08/15,Masters 1000,Outdoor,Hard,2nd Round,3,Nadal R.,Stakhovsky S.,9,60,3500,789,7,6,6,3,,,,,,,2,0,Completed,1.07,9,1.06,8.5,1.07,8.5,1.08,10.16,1.08,10.16,1.06,8.57
49,Montreal,Rogers Masters,12/08/15,Masters 1000,Outdoor,Hard,2nd Round,3,Goffin D.,Querrey S.,14,32,2045,1165,6,4,6,4,,,,,,,2,0,Completed,1.53,2.37,1.5,2.45,1.53,2.38,1.64,2.42,1.64,2.55,1.55,2.41
49,Montreal,Rogers Masters,12/08/15,Masters 1000,Outdoor,Hard,2nd Round,3,Tomic B.,Cilic M.,26,8,1410,3585,6,3,6,4,,,,,,,2,0,Completed,2.62,1.44,2.65,1.45,2.62,1.44,2.73,1.52,2.95,1.52,2.7,1.44
49,Montreal,Rogers Masters,12/08/15,Masters 1000,Outdoor,Hard,2nd Round,3,Murray A.,Robredo T.,3,22,7840,1495,6,4,7,5,,,,,,,2,0,Completed,1.1,7,1.11,5.75,1.12,5.5,1.12,7.71,1.13,7.71,1.11,6.14
49,Montreal,Rogers Masters,12/08/15,Masters 1000,Outdoor,Hard,2nd Round,3,Young D.,Berdych T.,79,6,635,5140,7,6,6,3,,,,,,,2,0,Completed,5.5,1.14,5.75,1.12,5,1.14,5.98,1.17,6.25,1.17,5.45,1.14
49,Montreal,Rogers Masters,12/08/15,Masters 1000,Outdoor,Hard,2nd Round,3,Gulbis E.,Rosol L.,87,63,585,777,6,2,5,7,6,3,,,,,2,1,Completed,1.57,2.25,1.65,2.15,1.73,2,1.69,2.31,1.75,2.4,1.64,2.22
49,Montreal,Rogers Masters,13/08/15,Masters 1000,Outdoor,Hard,2nd Round,3,Isner J.,Pospisil V.,12,45,2180,950,7,6,4,6,6,3,,,,,2,1,Completed,1.83,1.83,1.8,1.95,1.91,1.91,1.95,1.95,1.95,2.05,1.86,1.91
49,Montreal,Rogers Masters,13/08/15,Masters 1000,Outdoor,Hard,2nd Round,3,Tsonga J.W.,Bautista R.,24,20,1475,1555,5,7,7,6,7,5,,,,,2,1,Completed,1.33,3.25,1.35,3,1.4,2.75,1.46,2.96,1.46,3.25,1.36,3.04
49,Montreal,Rogers Masters,13/08/15,Masters 1000,Outdoor,Hard,2nd Round,3,Kyrgios N.,Wawrinka S.,41,5,1020,5745,6,7,6,3,4,0,,,,,1,1,Retired,3,1.36,2.9,1.4,3,1.4,3.01,1.44,3.2,1.45,2.89,1.4
49,Montreal,Rogers Masters,13/08/15,Masters 1000,Outdoor,Hard,3rd Round,3,Chardy J.,Karlovic I.,49,23,925,1495,4,6,7,6,6,4,,,,,2,1,Completed,2.25,1.57,2.3,1.6,2.38,1.57,2.26,1.73,2.41,1.73,2.28,1.61
49,Montreal,Rogers Masters,13/08/15,Masters 1000,Outdoor,Hard,3rd Round,3,Djokovic N.,Sock J.,1,35,13755,1115,6,2,6,1,,,,,,,2,0,Completed,1.04,13,1.04,10,1.04,11,1.04,16.32,1.05,16.32,1.03,12.07
49,Montreal,Rogers Masters,13/08/15,Masters 1000,Outdoor,Hard,3rd Round,3,Murray A.,Muller G.,3,46,7840,945,6,3,6,2,,,,,,,2,0,Completed,1.11,6.5,1.11,6,1.12,6,1.15,6.74,1.15,7,1.12,6.08
49,Montreal,Rogers Masters,13/08/15,Masters 1000,Outdoor,Hard,3rd Round,3,Gulbis E.,Young D.,87,79,585,635,6,4,6,4,,,,,,,2,0,Completed,1.72,2,1.7,2.1,1.73,2.1,1.88,2.05,1.88,2.18,1.75,2.04
49,Montreal,Rogers Masters,13/08/15,Masters 1000,Outdoor,Hard,3rd Round,3,Isner J.,Kyrgios N.,12,41,2180,1020,7,5,6,3,,,,,,,2,0,Completed,1.83,1.83,1.88,1.88,2,1.8,1.88,2.04,2,2.04,1.85,1.92
49,Montreal,Rogers Masters,13/08/15,Masters 1000,Outdoor,Hard,3rd Round,3,Tsonga J.W.,Tomic B.,24,26,1475,1410,7,6,6,3,,,,,,,2,0,Completed,1.44,2.62,1.48,2.6,1.5,2.62,1.56,2.65,1.56,2.74,1.48,2.6
49,Montreal,Rogers Masters,13/08/15,Masters 1000,Outdoor,Hard,3rd Round,3,Nadal R.,Youzhny M.,9,107,3500,505,6,3,6,3,,,,,,,2,0,Completed,1.1,7,1.1,6.5,1.11,6.5,1.11,8.71,1.12,8.71,1.1,6.86
49,Montreal,Rogers Masters,14/08/15,Masters 1000,Outdoor,Hard,3rd Round,3,Nishikori K.,Goffin D.,4,14,6025,2045,6,4,6,4,,,,,,,2,0,Completed,1.25,3.75,1.25,3.75,1.29,3.75,1.29,4.09,1.3,4.09,1.27,3.71
49,Montreal,Rogers Masters,14/08/15,Masters 1000,Outdoor,Hard,Quarterfinals,3,Chardy J.,Isner J.,49,12,925,2180,6,7,7,6,7,6,,,,,2,1,Completed,2.2,1.66,2.2,1.65,2.25,1.62,2.28,1.72,2.31,1.72,2.21,1.66
49,Montreal,Rogers Masters,15/08/15,Masters 1000,Outdoor,Hard,Quarterfinals,3,Djokovic N.,Gulbis E.,1,87,13755,585,5,7,7,6,6,1,,,,,2,1,Completed,1.04,11,1.03,10.5,1.05,10,1.06,13.58,1.06,14.87,1.04,11.11
49,Montreal,Rogers Masters,15/08/15,Masters 1000,Outdoor,Hard,Quarterfinals,3,Nishikori K.,Nadal R.,4,9,6025,3500,6,2,6,4,,,,,,,2,0,Completed,1.8,2,1.8,1.92,1.91,1.91,1.86,2.07,1.91,2.1,1.82,1.98
49,Montreal,Rogers Masters,15/08/15,Masters 1000,Outdoor,Hard,Quarterfinals,3,Murray A.,Tsonga J.W.,3,24,7840,1475,6,4,6,4,,,,,,,2,0,Completed,1.3,3.5,1.3,3.4,1.3,3.5,1.35,3.57,1.35,3.65,1.32,3.4
49,Montreal,Rogers Masters,15/08/15,Masters 1000,Outdoor,Hard,Semifinals,3,Djokovic N.,Chardy J.,1,49,13755,925,6,4,6,4,,,,,,,2,0,Completed,1.04,13,1.03,10,1.05,10,1.04,17.22,1.05,17.22,1.04,11.75
49,Montreal,Rogers Masters,16/08/15,Masters 1000,Outdoor,Hard,Semifinals,3,Murray A.,Nishikori K.,3,4,7840,6025,6,3,6,0,,,,,,,2,0,Completed,1.66,2.2,1.65,2.15,1.62,2.25,1.73,2.26,1.73,2.35,1.66,2.22
49,Montreal,Rogers Masters,16/08/15,Masters 1000,Outdoor,Hard,The Final,3,Murray A.,Djokovic N.,3,1,7840,13755,6,4,4,6,6,3,,,,,2,1,Completed,2.75,1.44,2.75,1.42,3,1.4,2.98,1.46,4,1.49,2.78,1.44
