WTA,Location,Tournament,Date,Tier,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,MaxW,MaxL,AvgW,AvgL
4,Hobart,Hobart International,11/01/15,International,Outdoor,Hard,1st Round,3,Kanepi K.,Puig M.,52,59,1000,880,6,4,6,1,,,2,0,Completed,1.36,3,1.4,2.85,1.36,3,1.48,2.83,1.53,3.04,1.4,2.87
4,Hobart,Hobart International,11/01/15,International,Outdoor,Hard,1st Round,3,Stephens S.,Niculescu M.,35,46,1343,1070,6,4,6,2,,,2,0,Completed,1.5,2.5,1.55,2.4,1.53,2.38,1.51,2.72,1.6,2.75,1.53,2.42
4,Hobart,Hobart International,11/01/15,International,Outdoor,Hard,1st Round,3,Nara K.,Koukalova K.,45,39,1098,1215,0,6,6,2,6,1,2,1,Completed,1.44,2.62,1.52,2.45,1.57,2.25,1.53,2.67,1.57,2.67,1.51,2.49
4,Hobart,Hobart International,11/01/15,International,Outdoor,Hard,1st Round,3,Beck A.,Cepelova J.,114,57,493,906,6,7,7,5,6,4,2,1,Completed,1.36,3,1.4,2.8,1.4,2.75,1.41,3.1,1.44,3.1,1.39,2.88
4,Hobart,Hobart International,11/01/15,International,Outdoor,Hard,1st Round,3,Riske A.,Mchale C.,43,51,1175,1015,6,4,,,,,1,0,Retired,1.5,2.5,1.55,2.4,1.53,2.38,1.59,2.5,1.61,2.55,1.54,2.41
4,Hobart,Hobart International,12/01/15,International,Outdoor,Hard,1st Round,3,Giorgi C.,Sanders S.,33,365,1355,88,5,7,6,1,7,6,2,1,Completed,1.16,5,1.2,4,1.17,4.5,1.19,5.22,1.22,5.6,1.18,4.64
4,Hobart,Hobart International,12/01/15,International,Outdoor,Hard,1st Round,3,Diyas Z.,Soler Espinosa S.,32,65,1371,788,6,3,6,4,,,2,0,Completed,1.4,2.75,1.35,3,1.4,2.75,1.52,2.7,1.52,3.2,1.43,2.77
4,Hobart,Hobart International,12/01/15,International,Outdoor,Hard,1st Round,3,Jovanovski B.,Lucic M.,56,60,911,867,5,2,,,,,0,0,Retired,3,1.36,2.7,1.45,2.75,1.4,2.63,1.54,3,1.57,2.65,1.46
4,Hobart,Hobart International,12/01/15,International,Outdoor,Hard,1st Round,3,Vinci R.,Rogowska O.,44,124,1107,443,6,1,4,6,6,3,2,1,Completed,1.18,4.5,1.18,4.5,1.17,4.5,1.22,4.74,1.25,4.9,1.19,4.45
4,Hobart,Hobart International,12/01/15,International,Outdoor,Hard,1st Round,3,Kozlova K.,Flipkens K.,140,49,393,1040,4,6,6,3,6,4,2,1,Completed,1.66,2.1,1.8,2,1.73,2,1.76,2.17,1.91,2.3,1.76,2.03
4,Hobart,Hobart International,12/01/15,International,Outdoor,Hard,1st Round,3,Larsson J.,Zheng S.,71,97,724,581,3,6,1,0,,,0,1,Retired,1.57,2.25,1.62,2.25,1.62,2.2,1.61,2.44,1.82,2.44,1.64,2.21
4,Hobart,Hobart International,12/01/15,International,Outdoor,Hard,1st Round,3,Knapp K.,Tomljanovic A.,53,63,985,840,7,5,6,2,,,2,0,Completed,1.83,1.83,1.9,1.8,1.83,1.83,1.91,1.98,2,1.98,1.9,1.85
4,Hobart,Hobart International,12/01/15,International,Outdoor,Hard,1st Round,3,Watson H.,Rybarikova M.,50,48,1024,1046,7,5,6,1,,,2,0,Completed,1.66,2.1,1.75,2,1.83,1.83,1.74,2.2,1.93,2.2,1.75,2.03
4,Hobart,Hobart International,12/01/15,International,Outdoor,Hard,1st Round,3,Dellacqua C.,Davis L.,29,54,1542,950,6,4,1,6,6,4,2,1,Completed,2,1.72,1.82,1.9,1.8,1.91,1.81,2.09,2,2.09,1.87,1.89
4,Hobart,Hobart International,12/01/15,International,Outdoor,Hard,1st Round,3,Hantuchova D.,Hogenkamp R.,62,139,841,395,7,6,7,6,,,2,0,Completed,1.44,2.62,1.48,2.6,1.53,2.38,1.5,2.75,1.53,2.75,1.48,2.56
4,Hobart,Hobart International,12/01/15,International,Outdoor,Hard,1st Round,3,Brengle M.,Barthel M.,91,41,605,1193,6,7,7,5,7,6,2,1,Completed,1.36,3,1.38,3,1.36,3,1.43,3.02,1.44,3.2,1.38,2.94
4,Hobart,Hobart International,13/01/15,International,Outdoor,Hard,2nd Round,3,Nara K.,Larsson J.,45,71,1098,724,7,6,6,4,,,2,0,Completed,1.72,2,1.72,2.05,1.73,2,1.77,2.18,1.85,2.2,1.75,2.03
4,Hobart,Hobart International,13/01/15,International,Outdoor,Hard,2nd Round,3,Watson H.,Stephens S.,50,35,1024,1343,6,3,6,1,,,2,0,Completed,2.5,1.5,2.5,1.5,2.62,1.44,2.9,1.47,2.9,1.59,2.59,1.48
4,Hobart,Hobart International,13/01/15,International,Outdoor,Hard,2nd Round,3,Vinci R.,Beck A.,44,114,1107,493,3,6,6,3,6,3,2,1,Completed,1.83,1.83,1.9,1.82,1.83,1.83,1.98,1.93,2.01,2,1.89,1.86
4,Hobart,Hobart International,14/01/15,International,Outdoor,Hard,2nd Round,3,Diyas Z.,Hantuchova D.,32,62,1371,841,7,5,6,1,,,2,0,Completed,1.4,2.75,1.4,2.9,1.44,2.75,1.45,2.99,1.45,3,1.4,2.85
4,Hobart,Hobart International,14/01/15,International,Outdoor,Hard,2nd Round,3,Riske A.,Jovanovski B.,43,56,1175,911,6,2,4,6,6,1,2,1,Completed,1.5,2.5,1.48,2.5,1.53,2.5,1.58,2.55,1.59,2.62,1.51,2.49
4,Hobart,Hobart International,14/01/15,International,Outdoor,Hard,2nd Round,3,Giorgi C.,Kanepi K.,33,52,1355,1000,,,,,,,,,Walkover,2.37,1.53,2.4,1.55,2.38,1.57,2.53,1.59,2.53,1.59,2.42,1.54
4,Hobart,Hobart International,15/01/15,International,Outdoor,Hard,2nd Round,3,Knapp K.,Dellacqua C.,53,29,985,1542,7,5,2,6,6,3,2,1,Completed,1.83,1.83,1.9,1.82,1.91,1.91,1.94,1.96,2,1.96,1.89,1.87
4,Hobart,Hobart International,15/01/15,International,Outdoor,Hard,2nd Round,3,Brengle M.,Kozlova K.,91,140,605,393,6,1,7,6,,,2,0,Completed,1.36,3,1.42,2.8,1.4,3,1.47,2.9,1.47,3,1.4,2.81
4,Hobart,Hobart International,15/01/15,International,Outdoor,Hard,Quarterfinals,3,Watson H.,Vinci R.,50,44,1024,1107,7,6,6,2,,,2,0,Completed,1.72,2.1,1.75,2,1.73,2.1,1.8,2.15,2,2.2,1.75,2.04
4,Hobart,Hobart International,15/01/15,International,Outdoor,Hard,Quarterfinals,3,Nara K.,Giorgi C.,45,33,1098,1355,6,1,3,6,6,2,2,1,Completed,2.5,1.5,,,,,2.47,1.63,2.55,1.67,2.34,1.59
4,Hobart,Hobart International,15/01/15,International,Outdoor,Hard,Quarterfinals,3,Riske A.,Diyas Z.,43,32,1175,1371,6,3,6,0,,,2,0,Completed,2.37,1.53,,,,,2.55,1.6,2.6,1.6,2.43,1.54
4,Hobart,Hobart International,15/01/15,International,Outdoor,Hard,Quarterfinals,3,Brengle M.,Knapp K.,91,53,605,985,6,7,6,4,6,4,2,1,Completed,2,1.72,2,1.8,,,1.99,1.93,2.15,1.93,1.95,1.81
4,Hobart,Hobart International,16/01/15,International,Outdoor,Hard,Semifinals,3,Watson H.,Riske A.,50,43,1024,1175,6,3,7,5,,,2,0,Completed,2,1.8,2,1.8,1.91,1.91,1.97,1.95,2.2,1.95,2.01,1.78
4,Hobart,Hobart International,16/01/15,International,Outdoor,Hard,Semifinals,3,Brengle M.,Nara K.,91,45,605,1098,6,4,1,6,6,3,2,1,Completed,2.1,1.72,2,1.75,2.1,1.73,2.15,1.8,2.15,1.85,2.04,1.75
4,Hobart,Hobart International,17/01/15,International,Outdoor,Hard,The Final,3,Watson H.,Brengle M.,50,91,1024,605,6,3,6,4,,,2,0,Completed,1.5,2.62,1.5,2.45,1.5,2.62,1.54,2.69,1.57,2.7,1.5,2.54
