ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,SJW,SJL,UBW,UBL
53,Kuala Lumpur,Proton Malaysian Open,28/09/09,ATP250,Indoor,Hard,1st Round,3,Evans B.,Yani M.,129,208,464,253,6,3,6,4,,,,,,,2,0,Completed,1.57,2.25,,,,,,,,
53,Kuala Lumpur,Proton Malaysian Open,28/09/09,ATP250,Indoor,Hard,1st Round,3,Dent T.,Golubev A.,120,67,484,777,4,6,6,3,7,6,,,,,2,1,Completed,1.4,2.75,1.48,2.53,1.44,2.62,1.44,2.63,1.44,2.72
53,Kuala Lumpur,Proton Malaysian Open,28/09/09,ATP250,Indoor,Hard,1st Round,3,Baghdatis M.,Lu Y.H.,101,75,575,726,4,6,6,3,7,6,,,,,2,1,Completed,1.4,2.75,1.37,2.92,1.4,2.75,1.4,2.75,1.5,2.52
53,Kuala Lumpur,Proton Malaysian Open,29/09/09,ATP250,Indoor,Hard,1st Round,3,Vassallo-Arguello M.,Lopez F.,49,34,955,1205,6,3,6,3,,,,,,,2,0,Completed,5,1.14,5.2,1.15,4.5,1.167,5,1.14,5,1.16
53,Kuala Lumpur,Proton Malaysian Open,29/09/09,ATP250,Indoor,Hard,1st Round,3,Bopanna R.,Acasuso J.,447,51,82,920,4,6,6,3,6,4,,,,,2,1,Completed,3.4,1.3,3.1,1.35,3.5,1.28,3.75,1.22,3.4,1.3
53,Kuala Lumpur,Proton Malaysian Open,29/09/09,ATP250,Indoor,Hard,1st Round,3,Berdych T.,Kunitsyn I.,16,46,2095,992,6,1,3,6,6,2,,,,,2,1,Completed,1.16,4.5,1.2,4.1,1.2,4.333,1.14,5,1.2,4.35
53,Kuala Lumpur,Proton Malaysian Open,29/09/09,ATP250,Indoor,Hard,1st Round,3,Beck K.,Kukushkin M.,85,162,656,347,1,6,7,6,6,3,,,,,2,1,Completed,1.57,2.25,1.7,2.1,1.571,2.25,1.62,2.2,1.67,2.15
53,Kuala Lumpur,Proton Malaysian Open,29/09/09,ATP250,Indoor,Hard,1st Round,3,Youzhny M.,Ferrer D.,52,19,915,1800,7,6,6,2,,,,,,,2,0,Completed,2.25,1.57,2.3,1.6,2.25,1.571,2.25,1.57,2.2,1.64
53,Kuala Lumpur,Proton Malaysian Open,29/09/09,ATP250,Indoor,Hard,1st Round,3,Johansson J.,Hewitt L.,446,26,82,1375,7,6,6,3,,,,,,,2,0,Completed,5.5,1.12,5.2,1.15,5,1.143,5,1.14,5.2,1.15
53,Kuala Lumpur,Proton Malaysian Open,30/09/09,ATP250,Indoor,Hard,1st Round,3,Gasquet R.,Crivoi V.,47,108,985,529,6,1,6,2,,,,,,,2,0,Completed,1.1,6.5,1.1,6.25,1.111,6,1.1,6,1.11,6.2
53,Kuala Lumpur,Proton Malaysian Open,30/09/09,ATP250,Indoor,Hard,1st Round,3,Monfils G.,Istomin D.,13,94,2455,603,7,6,7,6,,,,,,,2,0,Completed,1.12,5.5,1.09,7,1.143,5,1.14,5,1.16,5
53,Kuala Lumpur,Proton Malaysian Open,30/09/09,ATP250,Indoor,Hard,1st Round,3,Greul S.,Rochus C.,64,84,804,663,6,4,3,6,6,2,,,,,2,1,Completed,1.57,2.25,1.6,2.3,1.533,2.375,1.53,2.38,1.6,2.28
53,Kuala Lumpur,Proton Malaysian Open,30/09/09,ATP250,Indoor,Hard,2nd Round,3,Youzhny M.,Baghdatis M.,52,101,915,575,6,2,6,3,,,,,,,2,0,Completed,1.53,2.37,1.5,2.45,1.571,2.25,1.57,2.25,1.54,2.4
53,Kuala Lumpur,Proton Malaysian Open,30/09/09,ATP250,Indoor,Hard,2nd Round,3,Soderling R.,Evans B.,11,129,3020,464,6,1,6,1,,,,,,,2,0,Completed,1.05,9,1.05,8.5,1.06,8,1.07,7,1.05,9.5
53,Kuala Lumpur,Proton Malaysian Open,30/09/09,ATP250,Indoor,Hard,2nd Round,3,Davydenko N.,Dent T.,8,120,3535,484,6,3,7,6,,,,,,,2,0,Completed,1.22,4,1.25,3.75,1.25,3.75,1.25,3.5,1.28,3.55
53,Kuala Lumpur,Proton Malaysian Open,01/10/09,ATP250,Indoor,Hard,2nd Round,3,Berdych T.,Greul S.,16,64,2095,804,6,3,4,6,6,3,,,,,2,1,Completed,1.2,4.33,1.2,4.25,1.222,4,1.17,4.5,1.21,4.2
53,Kuala Lumpur,Proton Malaysian Open,01/10/09,ATP250,Indoor,Hard,2nd Round,3,Monfils G.,Vassallo-Arguello M.,13,49,2455,955,6,4,6,2,,,,,,,2,0,Completed,1.08,7,1.1,6.25,1.1,6.5,1.1,6.5,1.12,6
53,Kuala Lumpur,Proton Malaysian Open,01/10/09,ATP250,Indoor,Hard,2nd Round,3,Gasquet R.,Johansson J.,47,446,985,82,4,6,7,6,6,2,,,,,2,1,Completed,1.5,2.5,1.48,2.53,1.5,2.5,1.5,2.5,1.55,2.4
53,Kuala Lumpur,Proton Malaysian Open,01/10/09,ATP250,Indoor,Hard,2nd Round,3,Gonzalez F.,Bopanna R.,12,447,2805,82,6,4,3,6,6,4,,,,,2,1,Completed,1.08,7,1.1,6.75,1.08,7,1.1,6.5,1.09,7
53,Kuala Lumpur,Proton Malaysian Open,01/10/09,ATP250,Indoor,Hard,2nd Round,3,Verdasco F.,Beck K.,9,85,3430,656,6,4,6,0,,,,,,,2,0,Completed,1.11,6,1.11,5.84,1.1,6.5,1.1,6.5,1.1,6.5
53,Kuala Lumpur,Proton Malaysian Open,02/10/09,ATP250,Indoor,Hard,Quarterfinals,3,Soderling R.,Berdych T.,11,16,3020,2095,6,2,6,2,,,,,,,2,0,Completed,1.33,3.25,1.4,2.8,1.36,3,1.4,2.88,1.4,2.86
53,Kuala Lumpur,Proton Malaysian Open,02/10/09,ATP250,Indoor,Hard,Quarterfinals,3,Davydenko N.,Monfils G.,8,13,3535,2455,6,3,6,3,,,,,,,2,0,Completed,1.83,1.83,1.8,1.95,1.83,1.83,1.8,2,1.82,1.95
53,Kuala Lumpur,Proton Malaysian Open,02/10/09,ATP250,Indoor,Hard,Quarterfinals,3,Gonzalez F.,Youzhny M.,12,52,2805,915,6,3,6,4,,,,,,,2,0,Completed,1.44,2.62,1.5,2.45,1.44,2.62,1.44,2.63,1.5,2.52
53,Kuala Lumpur,Proton Malaysian Open,02/10/09,ATP250,Indoor,Hard,Quarterfinals,3,Verdasco F.,Gasquet R.,9,47,3430,985,7,5,6,4,,,,,,,2,0,Completed,1.33,3.25,1.32,3.22,1.364,3,1.33,3.2,1.33,3.2
53,Kuala Lumpur,Proton Malaysian Open,03/10/09,ATP250,Indoor,Hard,Semifinals,3,Davydenko N.,Soderling R.,8,11,3535,3020,1,6,7,6,6,2,,,,,2,1,Completed,2.62,1.44,2.53,1.48,2.75,1.4,2.63,1.5,2.7,1.45
53,Kuala Lumpur,Proton Malaysian Open,03/10/09,ATP250,Indoor,Hard,Semifinals,3,Verdasco F.,Gonzalez F.,9,12,3430,2805,6,4,7,5,,,,,,,2,0,Completed,1.66,2.1,1.7,2.1,1.66,2.1,1.8,2,1.8,1.97
53,Kuala Lumpur,Proton Malaysian Open,04/10/09,ATP250,Indoor,Hard,The Final,3,Davydenko N.,Verdasco F.,8,9,3535,3430,6,4,7,5,,,,,,,2,0,Completed,1.9,1.9,1.95,1.8,1.909,1.8,2,1.73,1.92,1.84
