WTA,Location,Tournament,Date,Tier,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,MaxW,MaxL,AvgW,AvgL
28,Paris,French Open,27/05/18,Grand Slam,Outdoor,Clay,1st Round,3,Kontaveit A.,Brengle M.,24,101,1765,672,6,1,4,6,6,2,2,1,Completed,1.16,5,1.15,4.7,1.14,5.5,1.15,6.16,1.19,6.16,1.15,5.41
28,Paris,French Open,27/05/18,Grand Slam,Outdoor,Clay,1st Round,3,Strycova B.,Nara K.,26,96,1660,720,1,6,6,3,6,4,2,1,Completed,1.44,2.75,1.4,2.75,1.44,2.75,1.45,2.94,1.52,3.15,1.42,2.86
28,Paris,French Open,27/05/18,Grand Slam,Outdoor,Clay,1st Round,3,Svitolina E.,Tomljanovic A.,4,69,5505,861,7,5,6,3,,,2,0,Completed,1.07,10,1.06,7.4,1.07,8,1.08,9.85,1.09,10.5,1.07,9
28,Paris,French Open,27/05/18,Grand Slam,Outdoor,Clay,1st Round,3,Makarova E.,Zheng S.,36,129,1330,466,6,4,6,1,,,2,0,Completed,1.57,2.37,1.47,2.5,1.53,2.5,1.59,2.5,1.61,2.71,1.53,2.5
28,Paris,French Open,27/05/18,Grand Slam,Outdoor,Clay,1st Round,3,Martic P.,Wang Y.,35,82,1340,773,6,2,6,3,,,2,0,Completed,1.22,4.33,1.19,4.1,1.22,4.33,1.2,5.03,1.26,5.03,1.22,4.34
28,Paris,French Open,27/05/18,Grand Slam,Outdoor,Clay,1st Round,3,Brady J.,Hesse A.,86,216,752,250,6,1,6,1,,,2,0,Completed,1.2,4.5,1.22,3.8,1.22,4.33,1.27,4.11,1.3,4.7,1.24,4.1
28,Paris,French Open,27/05/18,Grand Slam,Outdoor,Clay,1st Round,3,Cornet A.,Errani S.,34,75,1350,813,2,6,6,2,6,3,2,1,Completed,2,1.8,1.97,1.74,2,1.73,2.07,1.83,2.2,1.88,2.05,1.77
28,Paris,French Open,27/05/18,Grand Slam,Outdoor,Clay,1st Round,3,Stephens S.,Rus A.,10,106,4164,647,6,2,6,0,,,2,0,Completed,1.25,4,1.2,4,1.2,4.5,1.23,4.59,1.3,4.75,1.23,4.16
28,Paris,French Open,27/05/18,Grand Slam,Outdoor,Clay,1st Round,3,Wang Q.,Williams V.,85,9,755,4201,6,4,7,5,,,2,0,Completed,2.75,1.4,2.8,1.39,2.75,1.44,3.09,1.42,3.09,1.48,2.89,1.42
28,Paris,French Open,27/05/18,Grand Slam,Outdoor,Clay,1st Round,3,Kuzmova V.,Schiavone F.,87,266,751,192,7,6,7,6,,,2,0,Completed,1.5,2.62,1.47,2.49,1.5,2.62,1.52,2.7,1.55,2.75,1.51,2.59
28,Paris,French Open,27/05/18,Grand Slam,Outdoor,Clay,1st Round,3,Putintseva Y.,Konta J.,98,21,691,2050,6,4,6,3,,,2,0,Completed,3.4,1.33,3.2,1.3,3.5,1.3,3.34,1.37,3.7,1.37,3.41,1.32
28,Paris,French Open,27/05/18,Grand Slam,Outdoor,Clay,1st Round,3,Diyas Z.,Linette M.,51,68,1095,865,6,3,6,1,,,2,0,Completed,1.8,2,1.76,1.95,1.8,2,1.8,2.11,1.9,2.11,1.8,2
28,Paris,French Open,27/05/18,Grand Slam,Outdoor,Clay,1st Round,3,Kozlova K.,Ostapenko J.,67,5,870,5382,7,5,6,3,,,2,0,Completed,8,1.1,6.6,1.08,7.5,1.08,8.36,1.1,9,1.11,7.68,1.09
28,Paris,French Open,27/05/18,Grand Slam,Outdoor,Clay,1st Round,3,Frech M.,Alexandrova E.,136,102,433,659,6,3,3,6,6,3,2,1,Completed,2,1.8,1.99,1.73,2,1.8,2.09,1.81,2.12,1.85,2.04,1.79
28,Paris,French Open,28/05/18,Grand Slam,Outdoor,Clay,1st Round,3,Arruabarrena L.,Babos T.,91,37,746,1300,7,6,6,3,,,2,0,Completed,2.2,1.66,2.07,1.68,2.2,1.67,2.28,1.69,2.28,1.79,2.15,1.71
28,Paris,French Open,28/05/18,Grand Slam,Outdoor,Clay,1st Round,3,Dolehide C.,Golubic V.,125,110,504,601,6,4,6,4,,,2,0,Completed,2,1.8,2,1.73,2,1.8,2.11,1.8,2.17,1.86,2.04,1.78
28,Paris,French Open,28/05/18,Grand Slam,Outdoor,Clay,1st Round,3,Giorgi C.,Min G.,57,197,1008,280,6,3,6,2,,,2,0,Completed,1.22,4.33,1.18,4.3,1.2,4.5,1.19,5.32,1.24,5.32,1.2,4.62
28,Paris,French Open,28/05/18,Grand Slam,Outdoor,Clay,1st Round,3,Osaka N.,Kenin S.,20,95,2150,725,6,2,7,5,,,2,0,Completed,1.22,4.33,1.2,4,1.22,4.33,1.22,4.74,1.25,4.74,1.22,4.33
28,Paris,French Open,28/05/18,Grand Slam,Outdoor,Clay,1st Round,3,Suarez Navarro C.,Konjuh A.,23,104,1876,648,6,0,6,1,,,2,0,Completed,1.2,4.5,1.17,4.4,1.2,4.5,1.2,5.11,1.23,5.18,1.19,4.71
28,Paris,French Open,28/05/18,Grand Slam,Outdoor,Clay,1st Round,3,Kvitova P.,Cepede Royg V.,8,89,4550,750,3,6,6,1,7,5,2,1,Completed,1.1,8,1.08,6.6,1.08,8,1.1,8.33,1.13,8.66,1.09,7.55
28,Paris,French Open,28/05/18,Grand Slam,Outdoor,Clay,1st Round,3,Sakkari M.,Minella M.,38,286,1274,175,7,6,6,2,,,2,0,Completed,1.2,4.5,1.17,4.5,1.17,5,1.19,5.25,1.22,5.3,1.18,4.87
28,Paris,French Open,28/05/18,Grand Slam,Outdoor,Clay,1st Round,3,Siniakova K.,Azarenka V.,54,84,1070,761,7,5,7,5,,,2,0,Completed,2.75,1.44,2.65,1.42,2.75,1.44,3.22,1.39,3.22,1.51,2.84,1.43
28,Paris,French Open,28/05/18,Grand Slam,Outdoor,Clay,1st Round,3,Peterson R.,Hsieh S.W.,97,45,716,1175,6,4,6,3,,,2,0,Completed,1.66,2.2,1.62,2.15,1.61,2.25,1.58,2.52,1.76,2.52,1.65,2.27
28,Paris,French Open,28/05/18,Grand Slam,Outdoor,Clay,1st Round,3,Duque-Marino M.,Sevastova A.,112,19,588,2225,4,6,6,1,6,3,2,1,Completed,3.2,1.36,3.35,1.28,3.4,1.33,3.82,1.3,3.82,1.36,3.44,1.32
28,Paris,French Open,28/05/18,Grand Slam,Outdoor,Clay,1st Round,3,Keys M.,Vickery S.,13,76,2826,791,6,3,6,3,,,2,0,Completed,1.16,5,1.17,4.4,1.2,4.5,1.2,5.03,1.22,5.17,1.19,4.75
28,Paris,French Open,28/05/18,Grand Slam,Outdoor,Clay,1st Round,3,Buzarnescu M.,King V.,33,N/A,1383,N/A,6,3,6,3,,,2,0,Completed,1.11,7,1.08,6.6,1.1,7,1.09,8.93,1.13,9,1.09,7.55
28,Paris,French Open,28/05/18,Grand Slam,Outdoor,Clay,1st Round,3,Kasatkina D.,Kanepi K.,14,52,2825,1083,6,4,6,1,,,2,0,Completed,1.44,2.75,1.49,2.45,1.5,2.62,1.5,2.76,1.56,2.76,1.5,2.62
28,Paris,French Open,28/05/18,Grand Slam,Outdoor,Clay,1st Round,3,Dulgheru A.,Mchale C.,159,88,366,750,5,7,7,6,6,3,2,1,Completed,1.9,1.9,1.84,1.86,2,1.73,1.94,1.94,2,1.97,1.91,1.89
28,Paris,French Open,28/05/18,Grand Slam,Outdoor,Clay,1st Round,3,Parmentier P.,Paquet C.,74,240,814,218,3,6,7,6,6,2,2,1,Completed,1.3,3.5,1.28,3.35,1.3,3.5,1.32,3.69,1.33,3.75,1.3,3.55
28,Paris,French Open,28/05/18,Grand Slam,Outdoor,Clay,1st Round,3,Garcia Perez G.,Jakupovic D.,219,121,247,515,6,3,6,4,,,2,0,Completed,2.37,1.57,2.25,1.57,2.25,1.61,2.38,1.64,2.41,1.71,2.32,1.62
28,Paris,French Open,28/05/18,Grand Slam,Outdoor,Clay,1st Round,3,Petkovic A.,Mladenovic K.,107,31,646,1446,7,6,6,2,,,2,0,Completed,2.1,1.72,2,1.72,2.1,1.73,2.13,1.79,2.15,1.87,2.07,1.77
28,Paris,French Open,28/05/18,Grand Slam,Outdoor,Clay,1st Round,3,Flipkens K.,Maria T.,65,64,926,930,7,6,6,4,,,2,0,Completed,1.28,3.75,1.28,3.35,1.28,3.75,1.25,4.36,1.32,4.55,1.25,4.03
28,Paris,French Open,28/05/18,Grand Slam,Outdoor,Clay,1st Round,3,Wozniacki C.,Collins D.,2,42,6935,1200,7,6,6,1,,,2,0,Completed,1.25,4,1.21,3.9,1.25,4,1.26,4.29,1.3,4.33,1.25,4.04
28,Paris,French Open,28/05/18,Grand Slam,Outdoor,Clay,1st Round,3,Bencic B.,Chiesa D.,71,161,844,362,3,6,7,6,7,5,2,1,Completed,1.72,2.1,1.73,1.99,1.73,2.1,1.85,2.05,1.85,2.32,1.78,2.05
28,Paris,French Open,28/05/18,Grand Slam,Outdoor,Clay,1st Round,3,Vandeweghe C.,Siegemund L.,15,358,2533,117,6,4,6,4,,,2,0,Completed,1.57,2.37,1.55,2.31,1.61,2.25,1.55,2.6,1.66,2.6,1.58,2.41
28,Paris,French Open,28/05/18,Grand Slam,Outdoor,Clay,1st Round,3,Rybarikova M.,Kumkhum L.,18,100,2225,679,6,3,6,0,,,2,0,Completed,1.36,3.2,1.34,3,1.4,3,1.4,3.18,1.42,3.29,1.38,3.09
28,Paris,French Open,28/05/18,Grand Slam,Outdoor,Clay,1st Round,3,Tsurenko L.,Voegele S.,39,99,1255,687,4,6,6,2,6,2,2,1,Completed,2.1,1.72,2.14,1.63,2.2,1.67,2.29,1.69,2.31,1.77,2.19,1.69
28,Paris,French Open,28/05/18,Grand Slam,Outdoor,Clay,1st Round,3,Vekic D.,Bondarenko K.,50,81,1120,775,6,2,6,4,,,2,0,Completed,1.28,3.75,1.22,3.85,1.22,4.33,1.25,4.36,1.31,4.8,1.25,4.06
28,Paris,French Open,28/05/18,Grand Slam,Outdoor,Clay,1st Round,3,Pliskova Ka.,Krejcikova B.,6,234,5335,229,7,6,6,4,,,2,0,Completed,1.1,8,1.08,6.6,1.07,8,1.1,8.33,1.11,9,1.09,7.8
28,Paris,French Open,28/05/18,Grand Slam,Outdoor,Clay,1st Round,3,Watson H.,Dodin O.,80,139,776,428,6,3,6,0,,,2,0,Completed,2,1.8,2.02,1.71,2.1,1.73,2.18,1.75,2.2,1.83,2.09,1.75
28,Paris,French Open,28/05/18,Grand Slam,Outdoor,Clay,1st Round,3,Safarova L.,Ponchet J.,53,227,1078,236,6,4,6,1,,,2,0,Completed,1.16,5,1.17,4.4,1.2,4.5,1.21,5,1.23,5.2,1.19,4.77
28,Paris,French Open,28/05/18,Grand Slam,Outdoor,Clay,1st Round,3,Pera B.,Vesnina E.,73,44,817,1180,6,3,6,2,,,2,0,Completed,1.9,1.9,1.8,1.91,1.8,2,1.81,2.1,1.92,2.1,1.84,1.98
28,Paris,French Open,29/05/18,Grand Slam,Outdoor,Clay,1st Round,3,Ferro F.,Witthoeft C.,257,61,201,951,6,4,6,2,,,2,0,Completed,3,1.4,3.1,1.32,3,1.4,3.08,1.42,3.42,1.43,3.09,1.37
28,Paris,French Open,29/05/18,Grand Slam,Outdoor,Clay,1st Round,3,Mattek-Sands B.,Larsson J.,202,59,273,970,6,4,6,3,,,2,0,Completed,3,1.4,2.75,1.39,3.25,1.36,3.17,1.4,3.22,1.45,2.97,1.4
28,Paris,French Open,29/05/18,Grand Slam,Outdoor,Clay,1st Round,3,Muguruza G.,Kuznetsova S.,3,43,6010,1193,7,6,6,2,,,2,0,Completed,1.3,3.5,1.24,3.65,1.3,3.5,1.26,4.25,1.33,4.25,1.27,3.81
28,Paris,French Open,29/05/18,Grand Slam,Outdoor,Clay,1st Round,3,Stosur S.,Wickmayer Y.,90,105,747,647,6,2,6,4,,,2,0,Completed,1.3,3.5,1.26,3.55,1.28,3.75,1.26,4.21,1.34,4.21,1.28,3.71
28,Paris,French Open,29/05/18,Grand Slam,Outdoor,Clay,1st Round,3,Gavrilova D.,Cirstea S.,25,49,1690,1125,4,6,7,6,6,3,2,1,Completed,1.53,2.5,1.5,2.41,1.57,2.37,1.54,2.64,1.65,2.7,1.54,2.48
28,Paris,French Open,29/05/18,Grand Slam,Outdoor,Clay,1st Round,3,Begu I.,Schmiedlova A.,40,77,1245,782,6,4,5,7,9,7,2,1,Completed,1.53,2.5,1.48,2.47,1.5,2.62,1.53,2.67,1.6,2.7,1.51,2.57
28,Paris,French Open,29/05/18,Grand Slam,Outdoor,Clay,1st Round,3,Zhang S.,Kucova K.,27,260,1605,199,6,0,7,5,,,2,0,Completed,1.2,4.5,1.19,4.1,1.22,4.33,1.25,4.33,1.26,4.76,1.21,4.38
28,Paris,French Open,29/05/18,Grand Slam,Outdoor,Clay,1st Round,3,Sharapova M.,Hogenkamp R.,30,133,1513,456,6,1,4,6,6,3,2,1,Completed,1.08,9,1.06,7.4,1.08,7.5,1.08,9.94,1.09,10.44,1.07,8.76
28,Paris,French Open,29/05/18,Grand Slam,Outdoor,Clay,1st Round,3,Mertens E.,Lepchenko V.,16,92,2525,735,6,7,7,6,6,0,2,1,Completed,1.12,6,1.1,6,1.12,6,1.12,7.44,1.15,7.44,1.12,6.37
28,Paris,French Open,29/05/18,Grand Slam,Outdoor,Clay,1st Round,3,Van Uytvanck A.,Wallace I.,46,245,1173,210,6,1,6,0,,,2,0,Completed,1.08,9,1.06,7,1.08,8,1.09,9.16,1.1,9.62,1.07,8.41
28,Paris,French Open,29/05/18,Grand Slam,Outdoor,Clay,1st Round,3,Pavlyuchenkova A.,Hercog P.,28,58,1596,971,6,4,7,6,,,2,0,Completed,1.53,2.5,1.54,2.31,1.57,2.37,1.5,2.78,1.62,2.79,1.52,2.55
28,Paris,French Open,29/05/18,Grand Slam,Outdoor,Clay,1st Round,3,Williams S.,Pliskova Kr.,451,70,75,845,7,6,6,4,,,2,0,Completed,1.5,2.62,1.44,2.6,1.5,2.62,1.49,2.79,1.5,2.84,1.46,2.72
28,Paris,French Open,29/05/18,Grand Slam,Outdoor,Clay,1st Round,3,Sasnovich A.,Allertova D.,55,103,1065,658,6,4,6,3,,,2,0,Completed,1.66,2.2,1.64,2.12,1.61,2.25,1.71,2.25,1.73,2.33,1.67,2.21
28,Paris,French Open,29/05/18,Grand Slam,Outdoor,Clay,1st Round,3,Bertens K.,Sabalenka A.,22,48,2030,1145,6,2,6,1,,,2,0,Completed,1.22,4.33,1.22,3.9,1.25,4,1.25,4.36,1.29,4.43,1.24,4.11
28,Paris,French Open,29/05/18,Grand Slam,Outdoor,Clay,1st Round,3,Garcia C.,Duan Y.Y.,7,111,5160,596,6,1,6,0,,,2,0,Completed,1.05,12,1.03,9,1.05,10,1.05,13.77,1.07,14.48,1.04,11.56
28,Paris,French Open,29/05/18,Grand Slam,Outdoor,Clay,1st Round,3,Barty A.,Vikhlyantseva N.,17,79,2360,780,6,3,6,1,,,2,0,Completed,1.4,3,1.38,2.8,1.4,2.75,1.43,3.01,1.44,3.2,1.4,2.95
28,Paris,French Open,29/05/18,Grand Slam,Outdoor,Clay,1st Round,3,Goerges J.,Cibulkova D.,11,32,3090,1445,6,4,5,7,6,0,2,1,Completed,1.8,2,1.8,1.91,1.8,2,1.83,2.07,1.92,2.1,1.84,1.97
28,Paris,French Open,29/05/18,Grand Slam,Outdoor,Clay,1st Round,3,Peng S.,Krunic A.,41,47,1202,1165,6,3,6,4,,,2,0,Completed,2.75,1.44,2.7,1.41,2.75,1.44,3.18,1.4,3.18,1.48,2.86,1.43
28,Paris,French Open,29/05/18,Grand Slam,Outdoor,Clay,1st Round,3,Kerber A.,Barthel M.,12,117,3040,540,6,2,6,3,,,2,0,Completed,1.25,4,1.21,3.95,1.25,4,1.24,4.45,1.27,4.51,1.23,4.17
28,Paris,French Open,29/05/18,Grand Slam,Outdoor,Clay,1st Round,3,Townsend T.,Georges M.,72,222,836,243,6,4,6,2,,,2,0,Completed,1.22,4.33,1.21,3.95,1.25,4,1.23,4.67,1.26,4.67,1.22,4.35
28,Paris,French Open,29/05/18,Grand Slam,Outdoor,Clay,1st Round,3,Bogdan A.,Vondrousova M.,66,94,901,732,6,3,1,6,6,4,2,1,Completed,2.75,1.44,2.75,1.4,2.75,1.44,2.98,1.44,3.08,1.48,2.84,1.43
28,Paris,French Open,30/05/18,Grand Slam,Outdoor,Clay,1st Round,3,Halep S.,Riske A.,1,83,7270,767,2,6,6,1,6,1,2,1,Completed,1.08,9,1.06,7.4,1.06,9,1.08,10.05,1.09,10.24,1.07,8.75
28,Paris,French Open,30/05/18,Grand Slam,Outdoor,Clay,2nd Round,3,Kvitova P.,Arruabarrena L.,8,91,4550,746,6,0,6,4,,,2,0,Completed,1.11,7,1.1,5.8,1.12,6,1.13,6.99,1.14,7.2,1.12,6.45
28,Paris,French Open,30/05/18,Grand Slam,Outdoor,Clay,2nd Round,3,Buzarnescu M.,Peterson R.,33,97,1383,716,6,1,6,2,,,2,0,Completed,1.66,2.2,1.64,2.13,1.67,2.2,1.75,2.18,1.75,2.31,1.68,2.2
28,Paris,French Open,30/05/18,Grand Slam,Outdoor,Clay,2nd Round,3,Osaka N.,Diyas Z.,20,51,2150,1095,6,4,7,5,,,2,0,Completed,1.36,3.2,1.33,3.05,1.4,3,1.38,3.29,1.4,3.37,1.35,3.2
28,Paris,French Open,30/05/18,Grand Slam,Outdoor,Clay,2nd Round,3,Kontaveit A.,Dulgheru A.,24,159,1765,366,7,5,6,2,,,2,0,Completed,1.12,6,1.11,5.6,1.12,6,1.13,6.81,1.17,7.1,1.13,6
28,Paris,French Open,30/05/18,Grand Slam,Outdoor,Clay,2nd Round,3,Svitolina E.,Kuzmova V.,4,87,5505,751,6,3,6,4,,,2,0,Completed,1.08,9,1.06,7.2,1.08,8,1.08,9.43,1.09,9.91,1.07,8.58
28,Paris,French Open,30/05/18,Grand Slam,Outdoor,Clay,2nd Round,3,Strycova B.,Makarova E.,26,36,1660,1330,6,4,6,2,,,2,0,Completed,1.9,1.9,1.85,1.85,1.91,1.91,1.96,1.93,1.96,2,1.9,1.91
28,Paris,French Open,30/05/18,Grand Slam,Outdoor,Clay,2nd Round,3,Siniakova K.,Kozlova K.,54,67,1070,870,6,7,6,4,6,4,2,1,Completed,1.3,3.5,1.3,3.2,1.33,3.4,1.34,3.5,1.38,3.6,1.32,3.41
28,Paris,French Open,30/05/18,Grand Slam,Outdoor,Clay,2nd Round,3,Keys M.,Dolehide C.,13,125,2826,504,6,4,6,1,,,2,0,Completed,1.28,3.75,1.26,3.5,1.3,3.5,1.29,3.9,1.32,3.96,1.28,3.67
28,Paris,French Open,30/05/18,Grand Slam,Outdoor,Clay,2nd Round,3,Putintseva Y.,Brady J.,98,86,691,752,6,4,6,3,,,2,0,Completed,1.53,2.5,1.49,2.46,1.53,2.5,1.52,2.7,1.6,2.72,1.52,2.54
28,Paris,French Open,30/05/18,Grand Slam,Outdoor,Clay,2nd Round,3,Wang Q.,Martic P.,85,35,755,1340,6,1,6,1,,,2,0,Completed,2.62,1.5,2.44,1.49,2.5,1.53,2.7,1.52,2.75,1.57,2.54,1.52
28,Paris,French Open,30/05/18,Grand Slam,Outdoor,Clay,2nd Round,3,Parmentier P.,Cornet A.,74,34,814,1350,6,7,6,4,6,2,2,1,Completed,2.75,1.44,2.7,1.4,2.75,1.44,2.93,1.45,3,1.48,2.82,1.43
28,Paris,French Open,30/05/18,Grand Slam,Outdoor,Clay,2nd Round,3,Giorgi C.,Duque-Marino M.,57,112,1008,588,6,0,6,3,,,2,0,Completed,1.5,2.62,1.44,2.6,1.5,2.62,1.48,2.83,1.53,2.83,1.48,2.68
28,Paris,French Open,30/05/18,Grand Slam,Outdoor,Clay,2nd Round,3,Wozniacki C.,Garcia Perez G.,2,219,6935,247,6,1,6,0,,,2,0,Completed,1.08,9,1.07,6.8,,,1.09,8.89,1.1,9.25,1.08,8.15
28,Paris,French Open,30/05/18,Grand Slam,Outdoor,Clay,2nd Round,3,Stephens S.,Frech M.,10,136,4164,433,6,2,6,2,,,2,0,Completed,1.14,5.5,1.08,6.6,1.1,7,1.09,8.78,1.2,8.88,1.11,6.96
28,Paris,French Open,30/05/18,Grand Slam,Outdoor,Clay,2nd Round,3,Sakkari M.,Suarez Navarro C.,38,23,1274,1876,7,5,6,3,,,2,0,Completed,2.62,1.44,2.75,1.4,2.75,1.44,3,1.44,3,1.53,2.81,1.44
28,Paris,French Open,30/05/18,Grand Slam,Outdoor,Clay,2nd Round,3,Kasatkina D.,Flipkens K.,14,65,2825,926,6,3,6,3,,,2,0,Completed,1.12,6,1.12,5.4,1.12,6,1.14,6.49,1.2,6.58,1.13,5.87
28,Paris,French Open,31/05/18,Grand Slam,Outdoor,Clay,2nd Round,3,Gavrilova D.,Pera B.,25,73,1690,817,5,7,7,5,6,3,2,1,Completed,1.9,1.9,1.86,1.85,1.91,1.91,1.97,1.92,2.08,1.98,1.91,1.9
28,Paris,French Open,31/05/18,Grand Slam,Outdoor,Clay,2nd Round,3,Muguruza G.,Ferro F.,3,257,6010,201,6,4,6,3,,,2,0,Completed,1.04,13,1.03,9,1.04,11,1.05,13.03,1.07,13.96,1.04,10.94
28,Paris,French Open,31/05/18,Grand Slam,Outdoor,Clay,2nd Round,3,Rybarikova M.,Bencic B.,18,71,2225,844,6,2,6,4,,,2,0,Completed,1.44,2.75,1.41,2.7,1.44,2.75,1.42,3.08,1.5,3.08,1.44,2.79
28,Paris,French Open,31/05/18,Grand Slam,Outdoor,Clay,2nd Round,3,Stosur S.,Pavlyuchenkova A.,90,28,747,1596,6,2,7,6,,,2,0,Completed,2.2,1.66,2.18,1.61,2.25,1.61,2.31,1.68,2.38,1.71,2.25,1.65
28,Paris,French Open,31/05/18,Grand Slam,Outdoor,Clay,2nd Round,3,Mertens E.,Watson H.,16,80,2525,776,6,3,6,4,,,2,0,Completed,1.12,6,1.11,5.6,1.12,6,1.14,6.59,1.15,7,1.13,6.14
28,Paris,French Open,31/05/18,Grand Slam,Outdoor,Clay,2nd Round,3,Petkovic A.,Mattek-Sands B.,107,202,646,273,6,0,7,6,,,2,0,Completed,1.61,2.3,1.62,2.16,1.61,2.25,1.69,2.29,1.7,2.41,1.65,2.26
28,Paris,French Open,31/05/18,Grand Slam,Outdoor,Clay,2nd Round,3,Pliskova Ka.,Safarova L.,6,53,5335,1078,3,6,6,4,6,1,2,1,Completed,1.28,3.75,1.25,3.6,1.28,3.75,1.26,4.25,1.3,4.25,1.27,3.82
28,Paris,French Open,31/05/18,Grand Slam,Outdoor,Clay,2nd Round,3,Sharapova M.,Vekic D.,30,50,1513,1120,7,5,6,4,,,2,0,Completed,1.3,3.5,1.27,3.4,1.3,3.5,1.3,3.83,1.32,3.98,1.29,3.61
28,Paris,French Open,31/05/18,Grand Slam,Outdoor,Clay,2nd Round,3,Tsurenko L.,Vandeweghe C.,39,15,1255,2533,3,6,6,4,6,0,2,1,Completed,2.75,1.44,2.75,1.39,2.75,1.44,2.99,1.44,3.02,1.47,2.86,1.42
28,Paris,French Open,31/05/18,Grand Slam,Outdoor,Clay,2nd Round,3,Halep S.,Townsend T.,1,72,7270,836,6,3,6,1,,,2,0,Completed,1.07,10,1.06,7.2,1.06,9,1.06,11.59,1.1,11.59,1.07,9.04
28,Paris,French Open,31/05/18,Grand Slam,Outdoor,Clay,2nd Round,3,Bertens K.,Sasnovich A.,22,55,2030,1065,6,4,6,2,,,2,0,Completed,1.12,6,1.12,5.2,1.12,6,1.15,6.17,1.17,6.41,1.14,5.78
28,Paris,French Open,31/05/18,Grand Slam,Outdoor,Clay,2nd Round,3,Kerber A.,Bogdan A.,12,66,3040,901,6,2,6,3,,,2,0,Completed,1.14,5.5,1.14,4.9,1.17,5,1.17,5.63,1.18,5.84,1.15,5.38
28,Paris,French Open,31/05/18,Grand Slam,Outdoor,Clay,2nd Round,3,Garcia C.,Peng S.,7,41,5160,1202,6,4,3,6,6,3,2,1,Completed,1.16,5,1.15,4.8,1.14,5.5,1.19,5.32,1.2,5.71,1.16,5.2
28,Paris,French Open,31/05/18,Grand Slam,Outdoor,Clay,2nd Round,3,Begu I.,Zhang S.,40,27,1245,1605,6,3,6,4,,,2,0,Completed,1.66,2.2,1.64,2.13,1.73,2.1,1.72,2.23,1.78,2.27,1.69,2.18
28,Paris,French Open,31/05/18,Grand Slam,Outdoor,Clay,2nd Round,3,Williams S.,Barty A.,451,17,75,2360,3,6,6,3,6,4,2,1,Completed,2,1.8,1.99,1.73,2,1.8,2.11,1.8,2.15,1.83,2.05,1.78
28,Paris,French Open,31/05/18,Grand Slam,Outdoor,Clay,2nd Round,3,Goerges J.,Van Uytvanck A.,11,46,3090,1173,7,5,7,6,,,2,0,Completed,1.44,2.75,1.43,2.65,1.44,2.75,1.53,2.67,1.53,3.06,1.47,2.71
28,Paris,French Open,01/06/18,Grand Slam,Outdoor,Clay,3rd Round,3,Kasatkina D.,Sakkari M.,14,38,2825,1274,6,1,1,6,6,3,2,1,Completed,1.28,3.75,1.27,3.4,1.28,3.75,1.3,3.89,1.34,3.94,1.29,3.66
28,Paris,French Open,01/06/18,Grand Slam,Outdoor,Clay,3rd Round,3,Keys M.,Osaka N.,13,20,2826,2150,6,1,7,6,,,2,0,Completed,1.61,2.3,1.59,2.21,1.61,2.25,1.64,2.42,1.68,2.42,1.63,2.29
28,Paris,French Open,01/06/18,Grand Slam,Outdoor,Clay,3rd Round,3,Putintseva Y.,Wang Q.,98,85,691,755,1,6,7,5,6,4,2,1,Completed,2.2,1.66,2.18,1.61,2.25,1.61,2.44,1.63,2.44,1.73,2.25,1.65
28,Paris,French Open,01/06/18,Grand Slam,Outdoor,Clay,3rd Round,3,Strycova B.,Siniakova K.,26,54,1660,1070,6,2,6,3,,,2,0,Completed,1.9,1.9,1.89,1.82,2,1.8,1.98,1.93,2,1.94,1.94,1.87
28,Paris,French Open,01/06/18,Grand Slam,Outdoor,Clay,3rd Round,3,Buzarnescu M.,Svitolina E.,33,4,1383,5505,6,3,7,5,,,2,0,Completed,5,1.16,4.8,1.15,5.5,1.14,5.66,1.18,5.7,1.21,5.33,1.16
28,Paris,French Open,01/06/18,Grand Slam,Outdoor,Clay,3rd Round,3,Wozniacki C.,Parmentier P.,2,74,6935,814,6,0,6,3,,,2,0,Completed,1.11,7,1.1,6,1.1,7,1.13,7.38,1.13,8.1,1.11,6.9
28,Paris,French Open,02/06/18,Grand Slam,Outdoor,Clay,3rd Round,3,Stephens S.,Giorgi C.,10,57,4164,1008,4,6,6,1,8,6,2,1,Completed,1.53,2.5,1.49,2.44,1.53,2.5,1.56,2.59,1.6,2.64,1.53,2.51
28,Paris,French Open,02/06/18,Grand Slam,Outdoor,Clay,3rd Round,3,Kontaveit A.,Kvitova P.,24,8,1765,4550,7,6,7,6,,,2,0,Completed,3.2,1.36,2.85,1.37,3,1.4,3.07,1.43,3.32,1.47,3.06,1.38
28,Paris,French Open,02/06/18,Grand Slam,Outdoor,Clay,3rd Round,3,Muguruza G.,Stosur S.,3,90,6010,747,6,0,6,2,,,2,0,Completed,1.3,3.5,1.26,3.5,1.28,3.75,1.3,3.94,1.33,4.12,1.28,3.73
28,Paris,French Open,02/06/18,Grand Slam,Outdoor,Clay,3rd Round,3,Tsurenko L.,Rybarikova M.,39,18,1255,2225,6,2,6,4,,,2,0,Completed,2.1,1.72,1.93,1.78,2,1.8,2.04,1.87,2.1,1.92,1.99,1.83
28,Paris,French Open,02/06/18,Grand Slam,Outdoor,Clay,3rd Round,3,Sharapova M.,Pliskova Ka.,30,6,1513,5335,6,2,6,1,,,2,0,Completed,1.8,2,1.74,1.98,1.8,2,1.84,2.08,1.86,2.1,1.8,2.02
28,Paris,French Open,02/06/18,Grand Slam,Outdoor,Clay,3rd Round,3,Mertens E.,Gavrilova D.,16,25,2525,1690,6,3,6,1,,,2,0,Completed,1.33,3.4,1.31,3.15,1.33,3.4,1.32,3.75,1.38,3.75,1.33,3.36
28,Paris,French Open,02/06/18,Grand Slam,Outdoor,Clay,3rd Round,3,Halep S.,Petkovic A.,1,107,7270,646,7,5,6,0,,,2,0,Completed,1.07,10,1.06,7.6,1.07,8,1.08,10.16,1.09,11.5,1.07,9.28
28,Paris,French Open,02/06/18,Grand Slam,Outdoor,Clay,3rd Round,3,Garcia C.,Begu I.,7,40,5160,1245,6,1,6,3,,,2,0,Completed,1.33,3.4,1.32,3.1,1.33,3.4,1.37,3.39,1.4,3.57,1.34,3.26
28,Paris,French Open,02/06/18,Grand Slam,Outdoor,Clay,3rd Round,3,Kerber A.,Bertens K.,12,22,3040,2030,7,6,7,6,,,2,0,Completed,2.1,1.72,2.02,1.71,2.2,1.67,2.13,1.8,2.25,1.88,2.1,1.74
28,Paris,French Open,02/06/18,Grand Slam,Outdoor,Clay,3rd Round,3,Williams S.,Goerges J.,451,11,75,3090,6,3,6,4,,,2,0,Completed,1.61,2.3,1.56,2.28,1.57,2.37,1.59,2.53,1.67,2.53,1.59,2.35
28,Paris,French Open,03/06/18,Grand Slam,Outdoor,Clay,4th Round,3,Keys M.,Buzarnescu M.,13,33,2826,1383,6,1,6,4,,,2,0,Completed,1.57,2.37,1.58,2.23,1.57,2.37,1.65,2.42,1.69,2.43,1.62,2.32
28,Paris,French Open,03/06/18,Grand Slam,Outdoor,Clay,4th Round,3,Putintseva Y.,Strycova B.,98,26,691,1660,6,4,6,3,,,2,0,Completed,2.62,1.5,2.49,1.47,2.62,1.5,2.46,1.63,2.7,1.63,2.58,1.52
28,Paris,French Open,03/06/18,Grand Slam,Outdoor,Clay,4th Round,3,Stephens S.,Kontaveit A.,10,24,4164,1765,6,2,6,0,,,2,0,Completed,2,1.8,1.97,1.75,2,1.8,2.06,1.87,2.16,1.88,2.04,1.79
28,Paris,French Open,04/06/18,Grand Slam,Outdoor,Clay,4th Round,3,Halep S.,Mertens E.,1,16,7270,2525,6,2,6,1,,,2,0,Completed,1.2,4.5,1.19,4.1,1.2,4.5,1.27,4.36,1.27,4.85,1.22,4.39
28,Paris,French Open,04/06/18,Grand Slam,Outdoor,Clay,4th Round,3,Kasatkina D.,Wozniacki C.,14,2,2825,6935,7,6,6,3,,,2,0,Completed,2.2,1.66,2.12,1.64,2.2,1.67,2.27,1.72,2.3,1.8,2.18,1.7
28,Paris,French Open,04/06/18,Grand Slam,Outdoor,Clay,4th Round,3,Kerber A.,Garcia C.,12,7,3040,5160,6,2,6,3,,,2,0,Completed,1.8,2,1.74,1.98,1.8,2,1.8,2.15,1.9,2.22,1.79,2.05
28,Paris,French Open,04/06/18,Grand Slam,Outdoor,Clay,4th Round,3,Sharapova M.,Williams S.,30,451,1513,75,,,,,,,,,Walkover,2.1,1.72,2.01,1.72,2.2,1.67,2.04,1.88,2.25,1.92,2.02,1.82
28,Paris,French Open,04/06/18,Grand Slam,Outdoor,Clay,4th Round,3,Muguruza G.,Tsurenko L.,3,39,6010,1255,2,0,,,,,0,0,Retired,1.12,6,1.12,5.2,1.14,5.5,1.16,6.39,1.18,6.6,1.14,5.86
28,Paris,French Open,05/06/18,Grand Slam,Outdoor,Clay,Quarterfinals,3,Keys M.,Putintseva Y.,13,98,2826,691,7,6,6,4,,,2,0,Completed,1.28,3.75,1.24,3.65,1.25,4,1.29,4.12,1.3,4.2,1.27,3.87
28,Paris,French Open,05/06/18,Grand Slam,Outdoor,Clay,Quarterfinals,3,Stephens S.,Kasatkina D.,10,14,4164,2825,6,3,6,1,,,2,0,Completed,1.8,2,1.75,1.95,1.8,2,1.84,2.1,2,2.12,1.82,2.03
28,Paris,French Open,06/06/18,Grand Slam,Outdoor,Clay,Quarterfinals,3,Halep S.,Kerber A.,1,12,7270,3040,6,7,6,3,6,2,2,1,Completed,1.4,3,1.38,2.8,1.44,2.75,1.45,3.02,1.47,3.2,1.42,2.93
28,Paris,French Open,06/06/18,Grand Slam,Outdoor,Clay,Quarterfinals,3,Muguruza G.,Sharapova M.,3,30,6010,1513,6,2,6,1,,,2,0,Completed,1.72,2.1,1.72,2,1.73,2.1,1.82,2.13,1.84,2.2,1.77,2.09
28,Paris,French Open,07/06/18,Grand Slam,Outdoor,Clay,Semifinals,3,Halep S.,Muguruza G.,1,3,7270,6010,6,1,6,4,,,2,0,Completed,2,1.8,1.9,1.8,1.91,1.91,1.97,1.95,2.1,1.95,1.99,1.85
28,Paris,French Open,07/06/18,Grand Slam,Outdoor,Clay,Semifinals,3,Stephens S.,Keys M.,10,13,4164,2826,6,4,6,4,,,2,0,Completed,1.5,2.62,1.47,2.5,1.5,2.62,1.54,2.71,1.59,2.71,1.52,2.58
28,Paris,French Open,09/06/18,Grand Slam,Outdoor,Clay,The Final,3,Halep S.,Stephens S.,1,10,7270,4164,3,6,6,4,6,1,2,1,Completed,1.4,3,1.37,2.85,1.4,3,1.44,3.08,1.46,3.18,1.41,2.99
