WTA,Location,Tournament,Date,Tier,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,SJW,SJL,MaxW,MaxL,AvgW,AvgL
24,Madrid,Mutua Madrid Open,04/05/13,Premier,Outdoor,Clay,1st Round,3,Goerges J.,Jovanovski B.,28,44,1585,1239,6,4,6,1,,,2,0,Completed,1.33,3.25,1.4,2.8,1.36,3,1.38,3.3,1.44,2.75,1.44,3.3,1.38,2.98
24,Madrid,Mutua Madrid Open,04/05/13,Premier,Outdoor,Clay,1st Round,3,Cornet A.,Bertens K.,32,58,1520,1036,7,5,7,6,,,2,0,Completed,2.1,1.66,2.15,1.65,2.1,1.67,2.09,1.83,2.2,1.67,2.2,1.86,2.08,1.71
24,Madrid,Mutua Madrid Open,04/05/13,Premier,Outdoor,Clay,1st Round,3,Lisicki S.,Arvidsson S.,39,54,1317,1085,6,3,6,1,,,2,0,Completed,1.25,3.75,1.3,3.3,1.25,3.75,1.33,3.58,1.29,3.5,1.35,4,1.29,3.54
24,Madrid,Mutua Madrid Open,04/05/13,Premier,Outdoor,Clay,1st Round,3,Hantuchova D.,Stephens S.,71,17,865,2511,6,3,7,5,,,2,0,Completed,1.66,2.1,1.8,1.95,1.67,2.1,1.85,2.05,1.8,2,1.85,2.16,1.77,2.01
24,Madrid,Mutua Madrid Open,04/05/13,Premier,Outdoor,Clay,1st Round,3,Flipkens K.,Barthel M.,22,29,1816,1575,6,4,6,1,,,2,0,Completed,2.25,1.57,2.25,1.6,2.2,1.62,2.37,1.65,2.38,1.57,2.38,1.69,2.25,1.61
24,Madrid,Mutua Madrid Open,04/05/13,Premier,Outdoor,Clay,1st Round,3,Robson L.,Rybarikova M.,41,48,1300,1211,6,7,6,2,6,2,2,1,Completed,2.1,1.66,2,1.75,2.1,1.67,2.24,1.71,2,1.8,2.35,1.8,2.06,1.73
24,Madrid,Mutua Madrid Open,04/05/13,Premier,Outdoor,Clay,1st Round,3,Errani S.,Radwanska U.,7,31,5270,1565,6,3,6,1,,,2,0,Completed,1.11,6.5,1.15,4.85,1.14,5,1.16,5.99,1.13,6,1.18,6.5,1.13,5.58
24,Madrid,Mutua Madrid Open,04/05/13,Premier,Outdoor,Clay,1st Round,3,Dominguez Lino L.,Halep S.,47,64,1226,935,6,2,4,6,6,4,2,1,Completed,2,1.72,1.85,1.9,1.67,2.1,2.16,1.76,2.1,1.67,2.16,2.1,1.89,1.88
24,Madrid,Mutua Madrid Open,05/05/13,Premier,Outdoor,Clay,1st Round,3,Shvedova Y.,Wozniacki C.,36,10,1433,3760,6,2,6,4,,,2,0,Completed,2.37,1.53,2.5,1.5,2.62,1.44,2.8,1.49,2.63,1.5,2.95,1.57,2.58,1.49
24,Madrid,Mutua Madrid Open,05/05/13,Premier,Outdoor,Clay,1st Round,3,Bartoli M.,Vesnina E.,14,33,2710,1468,6,3,3,0,,,1,0,Retired,2.1,1.66,2.25,1.6,2,1.73,2.25,1.71,2.2,1.67,2.5,1.73,2.23,1.63
24,Madrid,Mutua Madrid Open,05/05/13,Premier,Outdoor,Clay,1st Round,3,Medina Garrigues A.,Voegele S.,63,56,940,1071,6,3,6,3,,,2,0,Completed,1.83,1.83,,,,,,,,,1.9,1.9,1.87,1.87
24,Madrid,Mutua Madrid Open,05/05/13,Premier,Outdoor,Clay,1st Round,3,Cibulkova D.,Tsurenko L.,15,73,2615,859,6,3,6,2,,,2,0,Completed,1.33,3.25,1.3,3.3,1.33,3.25,1.36,3.38,1.33,3.25,1.38,3.45,1.33,3.22
24,Madrid,Mutua Madrid Open,05/05/13,Premier,Outdoor,Clay,1st Round,3,Kerber A.,Hsieh S.W.,6,38,5420,1385,3,6,6,3,6,2,2,1,Completed,1.06,10,1.06,8,1.1,6.5,1.08,9.94,1.08,7,1.1,10,1.07,7.93
24,Madrid,Mutua Madrid Open,05/05/13,Premier,Outdoor,Clay,1st Round,3,Kanepi K.,Pennetta F.,51,103,1165,632,6,3,6,7,6,2,2,1,Completed,1.44,2.62,1.45,2.65,1.44,2.62,1.52,2.69,1.44,2.75,1.55,2.85,1.46,2.65
24,Madrid,Mutua Madrid Open,05/05/13,Premier,Outdoor,Clay,1st Round,3,Radwanska A.,Pironkova T.,4,52,6845,1140,6,2,6,4,,,2,0,Completed,1.07,9,1.06,8,1.08,7,1.08,9.43,1.1,7,1.1,9.43,1.08,7.85
24,Madrid,Mutua Madrid Open,05/05/13,Premier,Outdoor,Clay,1st Round,3,Williams S.,Putintseva Y.,1,89,11115,734,7,6,6,1,,,2,0,Completed,1.02,19,1.01,15,1.02,13,1.02,20.52,1.02,13,1.03,26,1.02,15.97
24,Madrid,Mutua Madrid Open,05/05/13,Premier,Outdoor,Clay,1st Round,3,Torro Flor M.T.,Schiavone F.,86,34,746,1445,6,2,7,5,,,2,0,Completed,2.62,1.44,2.35,1.55,2.75,1.4,2.2,1.74,2.75,1.44,2.75,1.74,2.4,1.56
24,Madrid,Mutua Madrid Open,05/05/13,Premier,Outdoor,Clay,1st Round,3,Kvitova P.,Wickmayer Y.,8,37,5225,1430,4,6,7,5,6,4,2,1,Completed,1.2,4.33,1.18,4.5,1.2,4.33,1.22,4.81,1.18,4.5,1.22,4.95,1.19,4.53
24,Madrid,Mutua Madrid Open,05/05/13,Premier,Outdoor,Clay,1st Round,3,Cirstea S.,Morita A.,26,42,1660,1295,3,0,,,,,0,0,Retired,1.83,1.83,1.95,1.8,1.83,1.83,1.92,1.97,1.83,1.91,2.1,1.97,1.91,1.84
24,Madrid,Mutua Madrid Open,05/05/13,Premier,Outdoor,Clay,1st Round,3,Ivanovic A.,Mattek-Sands B.,16,68,2585,880,6,7,6,3,6,2,2,1,Completed,1.44,2.62,1.5,2.5,1.5,2.5,1.57,2.55,1.53,2.5,1.57,2.65,1.51,2.51
24,Madrid,Mutua Madrid Open,05/05/13,Premier,Outdoor,Clay,1st Round,3,Scheepers C.,Jankovic J.,60,18,960,2335,6,7,6,3,6,3,2,1,Completed,3.4,1.3,3.75,1.25,4,1.22,3.58,1.33,3.5,1.29,4.1,1.33,3.67,1.27
24,Madrid,Mutua Madrid Open,05/05/13,Premier,Outdoor,Clay,1st Round,3,Keys M.,Li N.,62,5,944,6000,6,3,6,2,,,2,0,Completed,,,,,,,,,,,5,1.14,5,1.14
24,Madrid,Mutua Madrid Open,05/05/13,Premier,Outdoor,Clay,1st Round,3,Petrova N.,Giorgi C.,11,93,3075,719,6,3,4,6,6,4,2,1,Completed,1.36,3,1.4,2.8,1.36,3,1.45,2.94,1.4,2.88,1.45,3.2,1.41,2.84
24,Madrid,Mutua Madrid Open,05/05/13,Premier,Outdoor,Clay,1st Round,3,Makarova E.,Safarova L.,24,25,1770,1730,6,2,7,5,,,2,0,Completed,2.2,1.61,2.25,1.6,2.2,1.62,2.5,1.59,2.2,1.67,2.5,1.67,2.28,1.61
24,Madrid,Mutua Madrid Open,05/05/13,Premier,Outdoor,Clay,1st Round,3,Kirilenko M.,Zakopalova K.,12,20,2911,1860,6,3,2,1,,,1,0,Retired,1.57,2.25,1.55,2.35,1.57,2.25,1.63,2.42,1.57,2.38,1.63,2.6,1.58,2.34
24,Madrid,Mutua Madrid Open,05/05/13,Premier,Outdoor,Clay,1st Round,3,Kuznetsova S.,Zheng J.,40,50,1307,1190,6,2,6,3,,,2,0,Completed,1.2,4.33,1.2,4.25,1.2,4.33,1.18,5.47,1.22,4,1.23,5.47,1.19,4.49
24,Madrid,Mutua Madrid Open,05/05/13,Premier,Outdoor,Clay,1st Round,3,Lepchenko V.,Vinci R.,27,13,1657,2865,6,1,1,6,6,2,2,1,Completed,3,1.36,3,1.35,3,1.36,3.18,1.4,3,1.36,3.3,1.4,3.06,1.36
24,Madrid,Mutua Madrid Open,06/05/13,Premier,Outdoor,Clay,1st Round,3,Suarez Navarro C.,Stosur S.,23,9,1805,3790,7,6,6,2,,,2,0,Completed,2.25,1.57,2.25,1.6,2.2,1.62,2.12,1.79,2.25,1.62,2.35,1.79,2.21,1.64
24,Madrid,Mutua Madrid Open,06/05/13,Premier,Outdoor,Clay,1st Round,3,Mladenovic K.,Soler Espinosa S.,45,65,1236,929,6,1,6,1,,,2,0,Completed,2.75,1.4,2.65,1.45,2.5,1.5,2.79,1.49,2.5,1.53,2.9,1.53,2.64,1.46
24,Madrid,Mutua Madrid Open,06/05/13,Premier,Outdoor,Clay,1st Round,3,Mchale C.,Peng S.,55,35,1084,1440,7,5,5,7,6,1,2,1,Completed,1.57,2.25,1.65,2.15,1.62,2.2,1.63,2.42,1.73,2.1,1.73,2.45,1.63,2.23
24,Madrid,Mutua Madrid Open,06/05/13,Premier,Outdoor,Clay,1st Round,3,Sharapova M.,Dulgheru A.,2,334,10240,127,7,5,6,2,,,2,0,Completed,1.03,15,1.02,12,1.03,10,1.03,17.57,1.04,10,1.04,21,1.03,12.97
24,Madrid,Mutua Madrid Open,06/05/13,Premier,Outdoor,Clay,1st Round,3,Azarenka V.,Pavlyuchenkova A.,3,19,9130,2085,7,6,7,6,,,2,0,Completed,1.16,5,1.13,5.25,1.12,5.5,1.18,5.47,1.13,6,1.22,6,1.16,5.05
24,Madrid,Mutua Madrid Open,06/05/13,Premier,Outdoor,Clay,2nd Round,3,Kerber A.,Cornet A.,6,32,5420,1520,6,4,6,2,,,2,0,Completed,1.18,4.5,1.2,4.25,1.2,4.33,1.23,4.69,1.22,4,1.26,5,1.21,4.29
24,Madrid,Mutua Madrid Open,06/05/13,Premier,Outdoor,Clay,2nd Round,3,Errani S.,Cirstea S.,7,26,5270,1660,7,5,2,6,6,4,2,1,Completed,1.11,6.5,1.13,5.5,1.17,4.5,1.18,5.68,1.17,5,1.19,6.5,1.14,5.34
24,Madrid,Mutua Madrid Open,06/05/13,Premier,Outdoor,Clay,2nd Round,3,Robson L.,Radwanska A.,41,4,1300,6845,6,3,6,1,,,2,0,Completed,7,1.1,6.5,1.1,6,1.11,6.97,1.14,6,1.13,7,1.14,6.01,1.12
24,Madrid,Mutua Madrid Open,07/05/13,Premier,Outdoor,Clay,2nd Round,3,Bartoli M.,Torro Flor M.T.,14,86,2710,746,6,4,2,6,6,4,2,1,Completed,2,1.72,1.9,1.85,1.83,1.83,2.06,1.85,1.91,1.83,2.06,1.94,1.93,1.82
24,Madrid,Mutua Madrid Open,07/05/13,Premier,Outdoor,Clay,2nd Round,3,Shvedova Y.,Flipkens K.,36,22,1433,1816,6,2,4,6,6,4,2,1,Completed,1.57,2.25,1.6,2.25,1.67,2.1,1.65,2.37,1.67,2.2,1.83,2.46,1.64,2.22
24,Madrid,Mutua Madrid Open,07/05/13,Premier,Outdoor,Clay,2nd Round,3,Williams S.,Dominguez Lino L.,1,47,11115,1226,6,2,7,5,,,2,0,Completed,1.02,17,1.02,12,1.02,13,1.03,17.5,1.04,10,1.05,17.5,1.02,13.29
24,Madrid,Mutua Madrid Open,07/05/13,Premier,Outdoor,Clay,2nd Round,3,Lisicki S.,Cibulkova D.,39,15,1317,2615,7,6,7,6,,,2,0,Completed,2.2,1.61,2,1.75,2,1.73,2.16,1.78,2.1,1.73,2.26,1.8,2.09,1.72
24,Madrid,Mutua Madrid Open,07/05/13,Premier,Outdoor,Clay,2nd Round,3,Medina Garrigues A.,Keys M.,63,62,940,944,7,6,6,3,,,2,0,Completed,2.25,1.57,2.35,1.55,2.25,1.57,2.27,1.71,2.25,1.62,2.38,1.71,2.27,1.61
24,Madrid,Mutua Madrid Open,07/05/13,Premier,Outdoor,Clay,2nd Round,3,Kuznetsova S.,Petrova N.,40,11,1307,3075,7,6,4,6,6,4,2,1,Completed,1.61,2.2,1.7,2.08,1.62,2.2,1.67,2.35,1.73,2.1,1.74,2.35,1.68,2.15
24,Madrid,Mutua Madrid Open,07/05/13,Premier,Outdoor,Clay,2nd Round,3,Ivanovic A.,Scheepers C.,16,60,2585,960,6,2,6,2,,,2,0,Completed,1.16,5,1.2,4.25,1.2,4.33,1.26,4.38,1.2,4.5,1.26,5,1.2,4.42
24,Madrid,Mutua Madrid Open,07/05/13,Premier,Outdoor,Clay,2nd Round,3,Sharapova M.,Mchale C.,2,55,10240,1084,6,1,6,2,,,2,0,Completed,1.05,11,1.06,8,1.05,8.5,1.09,9.16,1.06,9,1.1,12.55,1.05,9.61
24,Madrid,Mutua Madrid Open,08/05/13,Premier,Outdoor,Clay,2nd Round,3,Lepchenko V.,Goerges J.,27,28,1657,1585,,,,,,,,,Walkover,1.66,2.1,1.6,2.25,1.67,2.1,1.72,2.26,1.62,2.25,1.72,2.35,1.65,2.2
24,Madrid,Mutua Madrid Open,08/05/13,Premier,Outdoor,Clay,2nd Round,3,Kanepi K.,Suarez Navarro C.,51,23,1165,1805,6,3,6,1,,,2,0,Completed,2.62,1.44,2.65,1.45,2.38,1.53,2.44,1.63,2.5,1.53,2.72,1.65,2.5,1.52
24,Madrid,Mutua Madrid Open,08/05/13,Premier,Outdoor,Clay,2nd Round,3,Makarova E.,Azarenka V.,24,3,1770,9130,1,6,6,2,6,3,2,1,Completed,6,1.12,5.5,1.13,5,1.14,7.18,1.13,6,1.13,7.18,1.17,5.88,1.12
24,Madrid,Mutua Madrid Open,08/05/13,Premier,Outdoor,Clay,2nd Round,3,Kirilenko M.,Mladenovic K.,12,45,2911,1236,6,7,6,1,6,4,2,1,Completed,1.3,3.4,1.3,3.3,1.29,3.5,1.39,3.27,1.29,3.5,1.39,3.6,1.31,3.41
24,Madrid,Mutua Madrid Open,08/05/13,Premier,Outdoor,Clay,2nd Round,3,Hantuchova D.,Kvitova P.,71,8,865,5225,2,6,6,2,6,3,2,1,Completed,5,1.16,4.25,1.2,4,1.22,4.65,1.24,5,1.17,5.1,1.25,4.49,1.2
24,Madrid,Mutua Madrid Open,08/05/13,Premier,Outdoor,Clay,3rd Round,3,Kerber A.,Kuznetsova S.,6,40,5420,1307,3,6,6,4,7,5,2,1,Completed,1.44,2.62,1.5,2.5,1.5,2.5,1.57,2.62,1.53,2.5,1.57,2.74,1.51,2.51
24,Madrid,Mutua Madrid Open,08/05/13,Premier,Outdoor,Clay,3rd Round,3,Ivanovic A.,Robson L.,16,41,2585,1300,5,7,6,2,7,6,2,1,Completed,1.25,3.75,1.25,3.75,1.29,3.5,1.28,4.14,1.25,3.75,1.31,4.33,1.27,3.72
24,Madrid,Mutua Madrid Open,09/05/13,Premier,Outdoor,Clay,3rd Round,3,Sharapova M.,Lisicki S.,2,39,10240,1317,6,2,7,5,,,2,0,Completed,1.1,7,1.11,5.75,1.11,6,1.14,7.06,1.1,7,1.17,7.3,1.11,6.45
24,Madrid,Mutua Madrid Open,09/05/13,Premier,Outdoor,Clay,3rd Round,3,Medina Garrigues A.,Shvedova Y.,63,36,940,1433,,,,,,,,,Walkover,2.5,1.5,2.35,1.55,2.38,1.53,2.52,1.61,2.5,1.53,2.5,1.59,2.43,1.57
24,Madrid,Mutua Madrid Open,09/05/13,Premier,Outdoor,Clay,3rd Round,3,Williams S.,Kirilenko M.,1,12,11115,2911,6,3,6,1,,,2,0,Completed,1.05,11,1.05,8.25,1.05,8.5,1.07,11.5,1.05,10,1.09,13,1.05,9.7
24,Madrid,Mutua Madrid Open,09/05/13,Premier,Outdoor,Clay,3rd Round,3,Kanepi K.,Hantuchova D.,51,71,1165,865,6,3,6,4,,,2,0,Completed,1.4,2.75,1.4,2.8,1.4,2.75,1.4,3.28,1.36,3,1.45,3.28,1.4,2.9
24,Madrid,Mutua Madrid Open,09/05/13,Premier,Outdoor,Clay,3rd Round,3,Makarova E.,Bartoli M.,24,14,1770,2710,6,3,6,2,,,2,0,Completed,1.44,2.62,1.5,2.5,1.53,2.38,1.57,2.6,1.5,2.63,1.57,2.82,1.49,2.58
24,Madrid,Mutua Madrid Open,09/05/13,Premier,Outdoor,Clay,3rd Round,3,Errani S.,Lepchenko V.,7,27,5270,1657,7,5,6,3,,,2,0,Completed,1.4,2.75,1.4,2.8,1.4,2.75,1.45,3.04,1.36,3,1.46,3.1,1.4,2.87
24,Madrid,Mutua Madrid Open,10/05/13,Premier,Outdoor,Clay,Quarterfinals,3,Williams S.,Medina Garrigues A.,1,63,11115,940,6,3,0,6,7,5,2,1,Completed,1.03,15,1.03,10,1.02,13,1.04,16.5,1.02,13,1.06,16.5,1.03,12.48
24,Madrid,Mutua Madrid Open,10/05/13,Premier,Outdoor,Clay,Quarterfinals,3,Sharapova M.,Kanepi K.,2,51,10240,1165,6,2,6,4,,,2,0,Completed,1.1,7,1.13,5.5,1.11,6.5,1.14,7,1.1,7,1.14,8.05,1.11,6.48
24,Madrid,Mutua Madrid Open,10/05/13,Premier,Outdoor,Clay,Quarterfinals,3,Errani S.,Makarova E.,7,24,5270,1770,6,4,6,3,,,2,0,Completed,1.57,2.37,1.55,2.35,1.53,2.38,1.59,2.56,1.53,2.5,1.63,2.56,1.56,2.41
24,Madrid,Mutua Madrid Open,10/05/13,Premier,Outdoor,Clay,Quarterfinals,3,Ivanovic A.,Kerber A.,16,6,2585,5420,6,3,6,1,,,2,0,Completed,1.72,2.1,1.8,1.95,1.73,2,1.71,2.29,1.8,2,1.85,2.29,1.74,2.05
24,Madrid,Mutua Madrid Open,11/05/13,Premier,Outdoor,Clay,Semifinals,3,Williams S.,Errani S.,1,7,11115,5270,7,5,6,2,,,2,0,Completed,1.16,5,1.18,4.4,1.14,5,1.18,5.77,1.22,4.33,1.22,5.77,1.18,4.85
24,Madrid,Mutua Madrid Open,11/05/13,Premier,Outdoor,Clay,Semifinals,3,Sharapova M.,Ivanovic A.,2,16,10240,2585,6,4,6,3,,,2,0,Completed,1.28,3.75,1.3,3.25,1.25,4,1.32,3.84,1.25,4,1.33,4.1,1.27,3.76
24,Madrid,Mutua Madrid Open,12/05/13,Premier,Outdoor,Clay,The Final,3,Williams S.,Sharapova M.,1,2,11115,10240,6,1,6,4,,,2,0,Completed,1.44,2.75,1.45,2.6,1.44,2.75,1.47,3,1.44,2.75,1.57,3,1.46,2.69
