WTA,Location,Tournament,Date,Tier,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,SJW,SJL,MaxW,MaxL,AvgW,AvgL
14,Florianopolis,Brasil Tennis Cup,24/02/13,International,Outdoor,Hard,1st Round,3,Cepelova J.,Goncalves P.C.,98,340,686,125,7,6,6,2,,,2,0,Completed,1.22,4,,,1.2,4.33,1.36,3.42,1.25,3.75,1.45,4.33,1.29,3.44
14,Florianopolis,Brasil Tennis Cup,24/02/13,International,Outdoor,Hard,1st Round,3,Beck A.,Alves M.F.,66,381,934,98,6,2,3,6,6,0,2,1,Completed,1.1,7,,,1.1,6.5,1.13,7.44,1.1,7,1.14,7.44,1.11,6.19
14,Florianopolis,Brasil Tennis Cup,25/02/13,International,Outdoor,Hard,1st Round,3,Czink M.,Shvedova Y.,100,34,680,1473,2,6,6,4,6,2,2,1,Completed,3.5,1.28,3.3,1.3,3.5,1.29,3.58,1.33,3.5,1.29,3.85,1.35,3.46,1.29
14,Florianopolis,Brasil Tennis Cup,25/02/13,International,Outdoor,Hard,1st Round,3,Scheepers C.,Perez A.,60,260,995,198,2,6,6,4,6,0,2,1,Completed,1.22,4,1.25,3.75,1.25,3.75,1.33,3.58,1.25,3.75,1.33,4,1.26,3.71
14,Florianopolis,Brasil Tennis Cup,25/02/13,International,Outdoor,Hard,1st Round,3,Mrdeza T.,Peer S.,166,126,390,539,6,0,6,3,,,2,0,Completed,1.8,1.9,1.85,1.9,1.8,1.91,1.85,2.05,1.9,1.9,1.91,2.1,1.83,1.91
14,Florianopolis,Brasil Tennis Cup,25/02/13,International,Outdoor,Hard,1st Round,3,Niculescu M.,Medina Garrigues A.,75,61,835,965,5,7,7,6,6,1,2,1,Completed,1.57,2.25,1.55,2.35,1.53,2.38,1.59,2.5,1.57,2.38,1.68,2.5,1.57,2.33
14,Florianopolis,Brasil Tennis Cup,25/02/13,International,Outdoor,Hard,1st Round,3,Garcia Vidagany B.,Bratchikova N.,266,110,193,607,6,4,6,2,,,2,0,Completed,2.25,1.57,2.25,1.6,2.25,1.57,2.25,1.71,2.38,1.57,2.41,1.71,2.27,1.6
14,Florianopolis,Brasil Tennis Cup,25/02/13,International,Outdoor,Hard,1st Round,3,Garcia C.,Irigoyen M.,149,221,452,262,6,1,6,4,,,2,0,Completed,1.36,3,1.4,2.8,1.33,3.25,1.42,3.09,1.36,3,1.42,3.5,1.37,3
14,Florianopolis,Brasil Tennis Cup,26/02/13,International,Outdoor,Hard,1st Round,3,Malek T.,Pereira T.,105,116,632,573,6,4,6,2,,,2,0,Completed,2.75,1.4,2.8,1.4,2.5,1.5,2.69,1.52,2.25,1.62,2.95,1.62,2.63,1.46
14,Florianopolis,Brasil Tennis Cup,26/02/13,International,Outdoor,Hard,1st Round,3,Mladenovic K.,Keothavong A.,58,183,1011,350,6,3,6,4,,,2,0,Completed,1.4,2.75,1.4,2.8,1.36,3,1.38,3.26,1.4,2.88,1.45,3.35,1.38,2.9
14,Florianopolis,Brasil Tennis Cup,26/02/13,International,Outdoor,Hard,1st Round,3,Babos T.,Savinykh V.,133,129,508,521,7,6,6,7,6,2,2,1,Completed,2.2,1.61,2,1.75,2,1.73,2.02,1.87,2.25,1.62,2.25,1.87,2.05,1.73
14,Florianopolis,Brasil Tennis Cup,26/02/13,International,Outdoor,Hard,1st Round,3,Muguruza G.,Barrois K.,96,277,707,178,6,2,6,2,,,2,0,Completed,1.57,2.25,1.5,2.5,1.5,2.5,1.63,2.42,1.53,2.5,1.7,2.5,1.57,2.35
14,Florianopolis,Brasil Tennis Cup,26/02/13,International,Outdoor,Hard,1st Round,3,Williams V.,Lucic M.,20,107,1810,621,6,3,6,3,,,2,0,Completed,1.11,6.5,1.11,5.75,1.14,5,1.13,7.13,1.14,5.5,1.14,7.13,1.12,6.25
14,Florianopolis,Brasil Tennis Cup,26/02/13,International,Outdoor,Hard,1st Round,3,Puchkova O.,Flipkens K.,109,31,613,1534,2,6,6,4,6,4,2,1,Completed,4.5,1.18,4.5,1.18,4,1.22,4.85,1.22,4,1.22,4.9,1.22,4.45,1.2
14,Florianopolis,Brasil Tennis Cup,26/02/13,International,Outdoor,Hard,1st Round,3,Haddad Maia B.,Hsu C.Y.,634,280,36,172,6,1,6,2,,,2,0,Completed,3.25,1.33,3.3,1.3,3.5,1.29,3.18,1.4,3.5,1.29,3.75,1.4,3.24,1.32
14,Florianopolis,Brasil Tennis Cup,26/02/13,International,Outdoor,Hard,1st Round,3,Rybarikova M.,Date Krumm K.,52,76,1106,830,6,3,6,0,,,2,0,Completed,1.66,2.1,1.7,2.08,1.67,2.1,1.68,2.29,1.67,2.2,1.73,2.5,1.66,2.17
14,Florianopolis,Brasil Tennis Cup,26/02/13,International,Outdoor,Hard,2nd Round,3,Cepelova J.,Beck A.,98,66,686,934,7,6,6,4,,,2,0,Completed,2.25,1.57,2.15,1.65,2.1,1.67,2.2,1.75,2.25,1.62,2.38,1.82,2.17,1.65
14,Florianopolis,Brasil Tennis Cup,27/02/13,International,Outdoor,Hard,2nd Round,3,Babos T.,Scheepers C.,133,60,508,995,6,1,6,2,,,2,0,Completed,2.1,1.66,2.1,1.7,2,1.73,2.14,1.79,2.1,1.73,2.2,1.8,2.07,1.71
14,Florianopolis,Brasil Tennis Cup,27/02/13,International,Outdoor,Hard,2nd Round,3,Puchkova O.,Garcia C.,109,149,613,452,3,6,6,3,6,3,2,1,Completed,1.9,1.8,2,1.75,2,1.73,2.18,1.77,1.91,1.83,2.26,1.87,2.02,1.76
14,Florianopolis,Brasil Tennis Cup,27/02/13,International,Outdoor,Hard,2nd Round,3,Mladenovic K.,Malek T.,58,105,1011,632,6,2,6,1,,,2,0,Completed,1.28,3.5,1.3,3.3,1.33,3.25,1.32,3.73,1.33,3.25,1.36,3.8,1.3,3.44
14,Florianopolis,Brasil Tennis Cup,27/02/13,International,Outdoor,Hard,2nd Round,3,Czink M.,Haddad Maia B.,100,634,680,36,1,6,6,2,7,6,2,1,Completed,1.22,4,1.25,3.75,1.25,3.75,1.3,3.88,1.22,4,1.3,4.45,1.24,3.89
14,Florianopolis,Brasil Tennis Cup,27/02/13,International,Outdoor,Hard,2nd Round,3,Niculescu M.,Mrdeza T.,75,166,835,390,6,1,6,1,,,2,0,Completed,1.2,4.33,1.2,4.3,1.2,4.33,1.2,5.23,1.2,4.33,1.23,5.23,1.2,4.42
14,Florianopolis,Brasil Tennis Cup,27/02/13,International,Outdoor,Hard,2nd Round,3,Rybarikova M.,Garcia Vidagany B.,52,266,1106,193,6,4,3,6,6,4,2,1,Completed,1.25,3.75,1.3,3.3,1.3,3.4,1.28,4.1,1.29,3.5,1.32,4.33,1.28,3.56
14,Florianopolis,Brasil Tennis Cup,27/02/13,International,Outdoor,Hard,2nd Round,3,Williams V.,Muguruza G.,20,96,1810,707,6,4,2,6,7,5,2,1,Completed,1.12,6,1.13,5.5,1.17,4.5,1.21,5,1.13,6,1.21,6.7,1.14,5.36
14,Florianopolis,Brasil Tennis Cup,28/02/13,International,Outdoor,Hard,Quarterfinals,3,Mladenovic K.,Czink M.,58,100,1011,680,6,4,6,3,,,2,0,Completed,1.3,3.4,1.35,3.05,1.36,3,1.34,3.62,1.29,3.5,1.36,4.25,1.32,3.27
14,Florianopolis,Brasil Tennis Cup,28/02/13,International,Outdoor,Hard,Quarterfinals,3,Niculescu M.,Babos T.,75,133,835,508,6,3,6,2,,,2,0,Completed,1.28,3.5,1.35,3.05,1.29,3.5,1.35,3.55,1.33,3.25,1.4,3.58,1.33,3.2
14,Florianopolis,Brasil Tennis Cup,28/02/13,International,Outdoor,Hard,Quarterfinals,3,Puchkova O.,Cepelova J.,109,98,613,686,6,1,6,1,,,2,0,Completed,2.25,1.57,2.15,1.65,2.25,1.57,2.43,1.64,2.25,1.62,2.58,1.67,2.27,1.61
14,Florianopolis,Brasil Tennis Cup,28/02/13,International,Outdoor,Hard,Quarterfinals,3,Williams V.,Rybarikova M.,20,52,1810,1106,6,4,6,0,,,2,0,Completed,1.16,3.5,1.25,3.7,1.33,3.25,1.28,4.14,1.25,3.75,1.33,4.14,1.27,3.65
14,Florianopolis,Brasil Tennis Cup,01/03/13,International,Outdoor,Hard,Semifinals,3,Niculescu M.,Mladenovic K.,75,58,835,1011,6,0,6,2,,,2,0,Completed,1.61,2.3,1.65,2.15,1.62,2.2,1.61,2.51,1.62,2.25,1.73,2.51,1.62,2.25
14,Florianopolis,Brasil Tennis Cup,01/03/13,International,Outdoor,Hard,Semifinals,3,Puchkova O.,Williams V.,109,20,613,1810,4,6,6,4,7,5,2,1,Completed,6,1.12,5.2,1.14,6,1.11,7.23,1.13,5.5,1.14,7.23,1.15,5.76,1.13
14,Florianopolis,Brasil Tennis Cup,02/03/13,International,Outdoor,Hard,The Final,3,Niculescu M.,Puchkova O.,75,109,835,613,6,2,4,6,6,4,2,1,Completed,1.28,3.75,,,1.25,3.75,1.28,4.22,1.29,3.5,1.33,4.28,1.27,3.72
