WTA,Location,Tournament,Date,Tier,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,Wsets,Lsets,Comment,B365W,B365L,PSW,PSL,MaxW,MaxL,AvgW,AvgL
10,Doha,Qatar Open,11/02/2024,WTA1000,Outdoor,Hard,1st Round,3,Kostyuk M.,Dolehide C.,29,44,1517,1263,6,3,7,5,,,2,0,Completed,1.29,3.75,1.3,3.78,1.3,3.78,1.28,3.64
10,Doha,Qatar Open,11/02/2024,WTA1000,Outdoor,Hard,1st Round,3,Tsurenko L.,Sonmez Z.,37,183,1363,424,7,5,6,3,,,2,0,Completed,1.17,5,1.21,4.75,1.23,5.3,1.19,4.6
10,Doha,Qatar Open,11/02/2024,WTA1000,Outdoor,Hard,1st Round,3,Alexandrova E.,Tomova V.,19,68,2410,1014,7,6,6,3,,,2,0,Completed,1.22,4.33,1.25,4.28,1.26,5.16,1.22,4.18
10,Doha,Qatar Open,11/02/2024,WTA1000,Outdoor,Hard,1st Round,3,Siniakova K.,Vekic D.,42,27,1274,1580,7,5,6,1,,,2,0,Completed,2,1.8,2.04,1.84,2.1,1.95,2,1.8
10,Doha,Qatar Open,11/02/2024,WTA1000,Outdoor,Hard,1st Round,3,Collins D.,Kudermetova V.,63,18,1046,2425,7,5,6,3,,,2,0,Completed,1.62,2.3,1.66,2.32,1.7,2.32,1.64,2.24
10,Doha,Qatar Open,11/02/2024,WTA1000,Outdoor,Hard,1st Round,3,Minnen G.,Maria T.,85,50,859,1205,6,1,6,1,,,2,0,Completed,1.44,2.75,1.48,2.81,1.53,2.81,1.46,2.7
10,Doha,Qatar Open,11/02/2024,WTA1000,Outdoor,Hard,1st Round,3,Andreeva E.,Shnaider D.,106,75,686,934,7,6,6,4,,,2,0,Completed,2.38,1.57,2.49,1.58,2.6,1.6,2.42,1.55
10,Doha,Qatar Open,11/02/2024,WTA1000,Outdoor,Hard,1st Round,3,Cirstea S.,Stephens S.,22,39,1829,1322,6,3,6,2,,,2,0,Completed,1.67,2.2,1.72,2.21,1.74,2.22,1.68,2.16
10,Doha,Qatar Open,11/02/2024,WTA1000,Outdoor,Hard,1st Round,3,Zhu L.,Gracheva V.,57,47,1117,1218,6,1,6,1,,,2,0,Completed,1.4,3,1.42,3.02,1.44,3.02,1.41,2.87
10,Doha,Qatar Open,12/02/2024,WTA1000,Outdoor,Hard,1st Round,3,Navarro E.,Paolini J.,23,24,1803,1735,6,3,7,5,,,2,0,Completed,1.57,2.38,1.63,2.39,1.63,2.5,1.57,2.37
10,Doha,Qatar Open,12/02/2024,WTA1000,Outdoor,Hard,1st Round,3,Mertens E.,Stearns P.,25,65,1706,1032,6,2,6,3,,,2,0,Completed,1.29,3.75,1.28,3.98,1.33,4,1.28,3.66
10,Doha,Qatar Open,12/02/2024,WTA1000,Outdoor,Hard,1st Round,3,Kalinina A.,Raducanu E.,30,262,1510,291,6,0,7,6,,,2,0,Completed,3,1.4,2.77,1.49,3.01,1.5,2.78,1.43
10,Doha,Qatar Open,12/02/2024,WTA1000,Outdoor,Hard,1st Round,3,Badosa P.,Krueger A.,79,74,898,942,6,3,4,6,6,4,2,1,Completed,1.8,2,1.91,1.96,1.91,2.1,1.81,2.01
10,Doha,Qatar Open,12/02/2024,WTA1000,Outdoor,Hard,1st Round,3,Fernandez L.A.,Samsonova L.,38,15,1355,2590,7,5,7,6,,,2,0,Completed,2.75,1.44,2.55,1.56,2.78,1.56,2.59,1.49
10,Doha,Qatar Open,12/02/2024,WTA1000,Outdoor,Hard,1st Round,3,Azarenka V.,Frech M.,31,52,1471,1185,6,3,3,6,6,3,2,1,Completed,1.3,3.5,1.29,3.87,1.35,3.87,1.3,3.47
10,Doha,Qatar Open,12/02/2024,WTA1000,Outdoor,Hard,1st Round,3,Martic P.,Rus A.,67,43,1015,1271,7,5,3,6,7,6,2,1,Completed,1.62,2.3,1.64,2.36,1.66,2.38,1.61,2.29
10,Doha,Qatar Open,12/02/2024,WTA1000,Outdoor,Hard,1st Round,3,Potapova A.,Trevisan M.,34,58,1403,1105,6,4,6,4,,,2,0,Completed,1.62,2.3,1.64,2.36,2.11,1.6,2.11,1.6
10,Doha,Qatar Open,12/02/2024,WTA1000,Outdoor,Hard,1st Round,3,Linette M.,Hibino N.,53,93,1185,788,6,1,6,4,,,2,0,Completed,1.5,2.63,1.51,2.7,1.52,2.75,1.47,2.66
10,Doha,Qatar Open,12/02/2024,WTA1000,Outdoor,Hard,1st Round,3,Pavlyuchenkova A.,Kasatkina D.,32,13,1421,3063,6,2,7,6,,,2,0,Completed,1.73,2.1,1.81,2.09,1.83,2.12,1.76,2.05
10,Doha,Qatar Open,12/02/2024,WTA1000,Outdoor,Hard,1st Round,3,Bouzkova M.,Kenin S.,35,45,1382,1225,7,5,2,6,7,5,2,1,Completed,1.53,2.5,1.6,2.44,1.6,2.51,1.55,2.43
10,Doha,Qatar Open,12/02/2024,WTA1000,Outdoor,Hard,1st Round,3,Noskova L.,Pera B.,28,83,1518,860,6,3,7,6,,,2,0,Completed,1.44,2.75,1.49,2.75,1.5,2.9,1.44,2.74
10,Doha,Qatar Open,12/02/2024,WTA1000,Outdoor,Hard,1st Round,3,Osaka N.,Garcia C.,747,21,43,2075,7,5,6,4,,,2,0,Completed,2.1,1.73,2.15,1.76,2.24,1.76,2.11,1.72
10,Doha,Qatar Open,12/02/2024,WTA1000,Outdoor,Hard,1st Round,3,Wang Xin.,Haddad Maia B.,41,14,1281,2960,6,1,6,3,,,2,0,Completed,3.4,1.33,3.48,1.34,3.53,1.38,3.26,1.34
10,Doha,Qatar Open,12/02/2024,WTA1000,Outdoor,Hard,1st Round,3,Pliskova Ka.,Kalinskaya A.,59,40,1097,1314,2,6,7,6,6,4,2,1,Completed,2.3,1.62,2.29,1.68,2.32,1.68,2.24,1.64
10,Doha,Qatar Open,12/02/2024,WTA1000,Outdoor,Hard,2nd Round,3,Swiatek I.,Cirstea S.,1,22,9770,1829,6,1,6,1,,,2,0,Completed,1.07,9,1.1,8.7,1.11,9.5,1.07,8.29
10,Doha,Qatar Open,12/02/2024,WTA1000,Outdoor,Hard,2nd Round,3,Vondrousova M.,Minnen G.,8,85,3736,859,6,2,0,6,6,4,2,1,Completed,1.25,4,1.35,3.47,1.35,4.1,1.28,3.67
10,Doha,Qatar Open,13/02/2024,WTA1000,Outdoor,Hard,2nd Round,3,Zheng Q.,Linette M.,7,53,3766,1185,6,2,2,6,6,3,2,1,Completed,1.2,4.5,1.23,4.6,1.23,4.66,1.2,4.43
10,Doha,Qatar Open,13/02/2024,WTA1000,Outdoor,Hard,2nd Round,3,Pavlyuchenkova A.,Kostyuk M.,32,29,1421,1517,2,1,,,,,0,0,Retired,1.73,2.1,1.75,2.18,1.82,2.18,1.75,2.06
10,Doha,Qatar Open,13/02/2024,WTA1000,Outdoor,Hard,2nd Round,3,Fernandez L.A.,Badosa P.,38,79,1355,898,0,6,6,2,6,3,2,1,Completed,1.73,2.1,1.69,2.29,1.77,2.29,1.71,2.12
10,Doha,Qatar Open,13/02/2024,WTA1000,Outdoor,Hard,2nd Round,3,Navarro E.,Mertens E.,23,25,1803,1706,6,1,6,3,,,2,0,Completed,2,1.8,2.07,1.83,2.07,1.91,1.97,1.82
10,Doha,Qatar Open,13/02/2024,WTA1000,Outdoor,Hard,2nd Round,3,Azarenka V.,Wang Xin.,31,41,1471,1281,7,6,6,2,,,2,0,Completed,1.44,2.75,1.42,3.1,1.46,3.11,1.41,2.88
10,Doha,Qatar Open,13/02/2024,WTA1000,Outdoor,Hard,2nd Round,3,Noskova L.,Sakkari M.,28,9,1518,3630,3,6,7,6,7,5,2,1,Completed,1.91,1.91,1.9,1.99,1.92,2,1.86,1.93
10,Doha,Qatar Open,13/02/2024,WTA1000,Outdoor,Hard,2nd Round,3,Collins D.,Bouzkova M.,63,35,1046,1382,6,4,7,5,,,2,0,Completed,1.5,2.63,1.52,2.69,1.56,2.7,1.49,2.58
10,Doha,Qatar Open,13/02/2024,WTA1000,Outdoor,Hard,2nd Round,3,Alexandrova E.,Andreeva E.,19,106,2410,686,6,0,3,6,6,1,2,1,Completed,1.44,2.75,1.51,2.72,1.51,2.8,1.45,2.71
10,Doha,Qatar Open,13/02/2024,WTA1000,Outdoor,Hard,2nd Round,3,Pliskova Ka.,Potapova A.,59,34,1097,1403,6,1,5,7,6,4,2,1,Completed,1.8,2,1.94,1.94,1.98,2.03,1.88,1.91
10,Doha,Qatar Open,13/02/2024,WTA1000,Outdoor,Hard,2nd Round,3,Siniakova K.,Gauff C.,42,3,1274,7200,6,2,6,4,,,2,0,Completed,6,1.13,5.82,1.17,6,1.17,5.35,1.15
10,Doha,Qatar Open,13/02/2024,WTA1000,Outdoor,Hard,2nd Round,3,Ostapenko J.,Kalinina A.,11,30,3473,1510,6,0,6,3,,,2,0,Completed,1.17,5,1.22,4.83,1.22,5.04,1.2,4.51
10,Doha,Qatar Open,13/02/2024,WTA1000,Outdoor,Hard,2nd Round,3,Tsurenko L.,Jabeur O.,37,6,1363,4183,6,3,6,2,,,2,0,Completed,3.2,1.36,2.96,1.45,3.2,1.45,2.98,1.38
10,Doha,Qatar Open,13/02/2024,WTA1000,Outdoor,Hard,2nd Round,3,Osaka N.,Martic P.,747,67,43,1015,6,3,7,6,,,2,0,Completed,1.44,2.75,1.55,2.6,1.55,2.8,1.46,2.67
10,Doha,Qatar Open,13/02/2024,WTA1000,Outdoor,Hard,2nd Round,3,Rybakina E.,Zhu L.,4,57,6088,1117,6,2,6,1,,,2,0,Completed,1.13,6,1.23,4.67,1.23,6.9,1.17,5.13
10,Doha,Qatar Open,14/02/2024,WTA1000,Outdoor,Hard,3rd Round,3,Pavlyuchenkova A.,Vondrousova M.,32,8,1421,3736,7,5,6,3,,,2,0,Completed,1.73,2.1,1.73,2.22,1.86,2.22,1.77,2.04
10,Doha,Qatar Open,14/02/2024,WTA1000,Outdoor,Hard,3rd Round,3,Collins D.,Siniakova K.,63,42,1046,1274,6,4,6,3,,,2,0,Completed,1.62,2.3,1.57,2.55,1.63,2.55,1.56,2.4
10,Doha,Qatar Open,14/02/2024,WTA1000,Outdoor,Hard,3rd Round,3,Fernandez L.A.,Zheng Q.,38,7,1355,3766,7,5,6,3,,,2,0,Completed,2.75,1.44,2.64,1.54,2.75,1.59,2.65,1.47
10,Doha,Qatar Open,14/02/2024,WTA1000,Outdoor,Hard,3rd Round,3,Pliskova Ka.,Noskova L.,59,28,1097,1518,7,0,6,1,,,2,0,Completed,2.5,1.53,2.34,1.66,2.51,1.66,2.35,1.59
10,Doha,Qatar Open,14/02/2024,WTA1000,Outdoor,Hard,3rd Round,3,Osaka N.,Tsurenko L.,747,37,43,1363,,,,,,,,,Walkover,1.4,3,1.45,2.96,1.48,3,1.42,2.85
10,Doha,Qatar Open,14/02/2024,WTA1000,Outdoor,Hard,3rd Round,3,Rybakina E.,Navarro E.,4,23,6088,1803,6,1,6,7,6,4,2,1,Completed,1.17,5,1.19,5.29,1.19,5.29,1.17,4.91
10,Doha,Qatar Open,14/02/2024,WTA1000,Outdoor,Hard,3rd Round,3,Swiatek I.,Alexandrova E.,1,19,9770,2410,6,1,6,4,,,2,0,Completed,1.07,9,1.12,7.69,1.12,9,1.08,7.74
10,Doha,Qatar Open,14/02/2024,WTA1000,Outdoor,Hard,3rd Round,3,Azarenka V.,Ostapenko J.,31,11,1471,3473,6,0,6,3,,,2,0,Completed,2.3,1.62,2.43,1.62,2.45,1.65,2.33,1.6
10,Doha,Qatar Open,15/02/2024,WTA1000,Outdoor,Hard,Quarterfinals,3,Pavlyuchenkova A.,Collins D.,32,63,1421,1046,7,5,6,4,,,2,0,Completed,2.1,1.73,2.29,1.7,2.29,1.77,2.16,1.69
10,Doha,Qatar Open,15/02/2024,WTA1000,Outdoor,Hard,Quarterfinals,3,Rybakina E.,Fernandez L.A.,4,38,6088,1355,6,4,6,2,,,2,0,Completed,1.25,4,1.26,4.32,1.29,4.32,1.25,3.92
10,Doha,Qatar Open,15/02/2024,WTA1000,Outdoor,Hard,Quarterfinals,3,Swiatek I.,Azarenka V.,1,31,9770,1471,6,4,6,0,,,2,0,Completed,1.13,6,1.15,6.47,1.15,7,1.12,6.12
10,Doha,Qatar Open,15/02/2024,WTA1000,Outdoor,Hard,Quarterfinals,3,Pliskova Ka.,Osaka N.,59,747,1097,43,7,6,7,6,,,2,0,Completed,2.1,1.73,2.28,1.7,2.28,1.78,2.13,1.7
10,Doha,Qatar Open,16/02/2024,WTA1000,Outdoor,Hard,Semifinals,3,Rybakina E.,Pavlyuchenkova A.,4,32,6088,1421,6,2,6,4,,,2,0,Completed,1.25,4,1.27,4.27,1.32,4.27,1.28,3.68
10,Doha,Qatar Open,16/02/2024,WTA1000,Outdoor,Hard,Semifinals,3,Swiatek I.,Pliskova Ka.,1,59,9770,1097,,,,,,,,,Walkover,1.07,9,1.09,9.36,1.1,9.5,1.07,8.33
10,Doha,Qatar Open,17/02/2024,WTA1000,Outdoor,Hard,The Final,3,Swiatek I.,Rybakina E.,1,4,9770,6088,7,6,6,2,,,2,0,Completed,1.53,2.5,1.61,2.48,1.61,2.71,1.54,2.46
