ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,PSW,PSL,MaxW,MaxL,AvgW,AvgL
12,Rotterdam,ABN AMRO World Tennis Tournament,12/02/2024,ATP500,Indoor,Hard,1st Round,3,Goffin D.,Prizmic D.,133,171,498,361,6,4,6,7,6,1,,,,,2,1,Completed,1.67,2.2,1.74,2.21,1.74,2.31,1.67,2.17
12,Rotterdam,ABN AMRO World Tennis Tournament,12/02/2024,ATP500,Indoor,Hard,1st Round,3,Raonic M.,De Jong J.,309,141,175,463,7,6,6,4,,,,,,,2,0,Completed,1.67,2.2,1.68,2.31,1.75,2.31,1.65,2.21
12,Rotterdam,ABN AMRO World Tennis Tournament,12/02/2024,ATP500,Indoor,Hard,1st Round,3,Griekspoor T.,Musetti L.,29,26,1420,1480,3,6,7,6,7,6,,,,,2,1,Completed,1.44,2.75,1.44,2.81,1.5,2.81,1.44,2.72
12,Rotterdam,ABN AMRO World Tennis Tournament,12/02/2024,ATP500,Indoor,Hard,1st Round,3,Auger-Aliassime F.,Cressy M.,28,170,1460,368,7,6,7,6,,,,,,,2,0,Completed,1.29,3.75,1.29,3.9,1.33,3.9,1.3,3.46
12,Rotterdam,ABN AMRO World Tennis Tournament,13/02/2024,ATP500,Indoor,Hard,1st Round,3,Bublik A.,Coric B.,23,31,1699,1274,6,3,6,4,,,,,,,2,0,Completed,1.91,1.91,1.96,1.93,1.96,2.05,1.86,1.92
12,Rotterdam,ABN AMRO World Tennis Tournament,13/02/2024,ATP500,Indoor,Hard,1st Round,3,Shevchenko A.,Zhang Zh.,57,47,920,991,4,6,6,4,6,3,,,,,2,1,Completed,1.91,1.91,1.95,1.93,1.96,1.93,1.9,1.88
12,Rotterdam,ABN AMRO World Tennis Tournament,13/02/2024,ATP500,Indoor,Hard,1st Round,3,Fucsovics M.,Marozsan F.,86,61,682,896,7,6,6,1,,,,,,,2,0,Completed,1.67,2.2,1.68,2.31,1.68,2.31,1.64,2.22
12,Rotterdam,ABN AMRO World Tennis Tournament,13/02/2024,ATP500,Indoor,Hard,1st Round,3,De Minaur A.,Korda S.,11,33,2970,1245,6,4,6,3,,,,,,,2,0,Completed,1.53,2.5,1.51,2.72,1.53,2.75,1.5,2.54
12,Rotterdam,ABN AMRO World Tennis Tournament,13/02/2024,ATP500,Indoor,Hard,1st Round,3,Struff J.L.,Davidovich Fokina A.,25,24,1526,1575,4,6,7,6,7,6,,,,,2,1,Completed,2.3,1.62,2.33,1.67,2.33,1.72,2.24,1.63
12,Rotterdam,ABN AMRO World Tennis Tournament,13/02/2024,ATP500,Indoor,Hard,1st Round,3,Rublev A.,Bergs Z.,5,132,5050,499,7,5,6,3,,,,,,,2,0,Completed,1.17,5,1.18,5.48,1.18,5.48,1.17,4.96
12,Rotterdam,ABN AMRO World Tennis Tournament,13/02/2024,ATP500,Indoor,Hard,1st Round,3,Hurkacz H.,Lehecka J.,8,32,3595,1250,6,3,6,7,7,6,,,,,2,1,Completed,1.36,3.2,1.37,3.35,1.38,3.35,1.34,3.17
12,Rotterdam,ABN AMRO World Tennis Tournament,14/02/2024,ATP500,Indoor,Hard,1st Round,3,Ruusuvuori E.,Humbert U.,55,18,931,1990,7,6,4,6,6,3,,,,,2,1,Completed,2.2,1.67,2.37,1.65,2.37,1.79,2.17,1.67
12,Rotterdam,ABN AMRO World Tennis Tournament,14/02/2024,ATP500,Indoor,Hard,1st Round,3,Monfils G.,Shapovalov D.,70,127,787,505,7,6,7,6,,,,,,,2,0,Completed,2.3,1.62,2.44,1.62,2.44,1.62,2.35,1.58
12,Rotterdam,ABN AMRO World Tennis Tournament,14/02/2024,ATP500,Indoor,Hard,1st Round,3,Dimitrov G.,Sonego L.,13,48,2905,975,7,6,6,3,,,,,,,2,0,Completed,1.22,4.33,1.22,4.77,1.23,4.77,1.2,4.42
12,Rotterdam,ABN AMRO World Tennis Tournament,14/02/2024,ATP500,Indoor,Hard,1st Round,3,Rune H.,Safiullin R.,7,39,3695,1090,6,4,2,6,6,1,,,,,2,1,Completed,1.8,2,1.81,2.09,1.82,2.11,1.78,2.01
12,Rotterdam,ABN AMRO World Tennis Tournament,14/02/2024,ATP500,Indoor,Hard,1st Round,3,Sinner J.,Van De Zandschulp B.,4,66,8070,855,6,3,6,3,,,,,,,2,0,Completed,1.1,7,1.12,7.56,1.12,7.56,1.1,6.84
12,Rotterdam,ABN AMRO World Tennis Tournament,14/02/2024,ATP500,Indoor,Hard,2nd Round,3,Raonic M.,Bublik A.,309,23,175,1699,6,4,6,4,,,,,,,2,0,Completed,2.5,1.53,2.59,1.56,2.63,1.56,2.5,1.52
12,Rotterdam,ABN AMRO World Tennis Tournament,14/02/2024,ATP500,Indoor,Hard,2nd Round,3,De Minaur A.,Goffin D.,11,133,2970,498,6,3,6,1,,,,,,,2,0,Completed,1.2,4.5,1.2,5.21,1.2,5.25,1.18,4.64
12,Rotterdam,ABN AMRO World Tennis Tournament,14/02/2024,ATP500,Indoor,Hard,2nd Round,3,Rublev A.,Auger-Aliassime F.,5,28,5050,1460,3,6,7,6,7,5,,,,,2,1,Completed,1.44,2.75,1.48,2.86,1.49,3.08,1.44,2.73
12,Rotterdam,ABN AMRO World Tennis Tournament,15/02/2024,ATP500,Indoor,Hard,2nd Round,3,Dimitrov G.,Fucsovics M.,13,86,2905,682,6,3,7,5,,,,,,,2,0,Completed,1.3,3.5,1.28,4.11,1.31,4.11,1.28,3.63
12,Rotterdam,ABN AMRO World Tennis Tournament,15/02/2024,ATP500,Indoor,Hard,2nd Round,3,Shevchenko A.,Rune H.,57,7,920,3695,6,4,1,6,6,3,,,,,2,1,Completed,3.4,1.33,3.38,1.37,3.53,1.37,3.27,1.33
12,Rotterdam,ABN AMRO World Tennis Tournament,15/02/2024,ATP500,Indoor,Hard,2nd Round,3,Griekspoor T.,Hurkacz H.,29,8,1420,3595,6,7,7,6,7,6,,,,,2,1,Completed,2.75,1.44,3.09,1.43,3.09,1.48,2.83,1.42
12,Rotterdam,ABN AMRO World Tennis Tournament,15/02/2024,ATP500,Indoor,Hard,2nd Round,3,Sinner J.,Monfils G.,4,70,8070,787,6,3,3,6,6,3,,,,,2,1,Completed,1.07,9,1.1,9.2,1.1,9.2,1.07,7.88
12,Rotterdam,ABN AMRO World Tennis Tournament,15/02/2024,ATP500,Indoor,Hard,2nd Round,3,Ruusuvuori E.,Struff J.L.,55,25,931,1526,6,3,6,3,,,,,,,2,0,Completed,1.53,2.5,1.58,2.54,1.58,2.55,1.53,2.47
12,Rotterdam,ABN AMRO World Tennis Tournament,16/02/2024,ATP500,Indoor,Hard,Quarterfinals,3,Dimitrov G.,Shevchenko A.,13,57,2905,920,7,6,3,6,6,4,,,,,2,1,Completed,1.17,5,1.19,5.48,1.2,5.48,1.17,4.84
12,Rotterdam,ABN AMRO World Tennis Tournament,16/02/2024,ATP500,Indoor,Hard,Quarterfinals,3,De Minaur A.,Rublev A.,11,5,2970,5050,7,6,4,6,6,3,,,,,2,1,Completed,2.1,1.73,2.27,1.71,2.27,1.73,2.14,1.69
12,Rotterdam,ABN AMRO World Tennis Tournament,16/02/2024,ATP500,Indoor,Hard,Quarterfinals,3,Griekspoor T.,Ruusuvuori E.,29,55,1420,931,7,5,7,6,,,,,,,2,0,Completed,1.91,1.91,2.04,1.87,2.04,2.05,1.91,1.87
12,Rotterdam,ABN AMRO World Tennis Tournament,16/02/2024,ATP500,Indoor,Hard,Quarterfinals,3,Sinner J.,Raonic M.,4,309,8070,175,7,6,1,1,,,,,,,1,0,Retired,1.1,7,1.12,7.84,1.13,7.84,1.1,6.74
12,Rotterdam,ABN AMRO World Tennis Tournament,17/02/2024,ATP500,Indoor,Hard,Semifinals,3,De Minaur A.,Dimitrov G.,11,13,2970,2905,6,4,6,3,,,,,,,2,0,Completed,1.73,2.1,1.84,2.08,1.85,2.12,1.76,2.04
12,Rotterdam,ABN AMRO World Tennis Tournament,17/02/2024,ATP500,Indoor,Hard,Semifinals,3,Sinner J.,Griekspoor T.,4,29,8070,1420,6,2,6,4,,,,,,,2,0,Completed,1.13,6,1.14,6.88,1.14,7,1.12,5.98
12,Rotterdam,ABN AMRO World Tennis Tournament,18/02/2024,ATP500,Indoor,Hard,The Final,3,Sinner J.,De Minaur A.,4,11,8070,2970,7,5,6,4,,,,,,,2,0,Completed,1.22,4.33,1.28,4.15,1.29,4.33,1.24,4.01
