ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,SJW,SJL,MaxW,MaxL,AvgW,AvgL
16,Acapulco,Abierto Mexicano,25/02/13,ATP500,Outdoor,Clay,1st Round,3,Alund M.,Garza D.,91,429,563,85,7,6,7,5,,,,,,,2,0,Completed,1.06,10,1.05,8.5,1.06,8,1.07,10.43,,,1.1,12,1.06,8.78
16,Acapulco,Abierto Mexicano,25/02/13,ATP500,Outdoor,Clay,1st Round,3,Andujar P.,Lajovic D.,47,160,900,345,3,6,7,5,6,2,,,,,2,1,Completed,1.57,2.25,1.6,2.25,1.57,2.25,1.63,2.4,,,1.69,2.48,1.61,2.27
16,Acapulco,Abierto Mexicano,26/02/13,ATP500,Outdoor,Clay,1st Round,3,Sousa J.,Melzer J.,93,49,556,835,6,4,6,3,,,,,,,2,0,Completed,2.25,1.57,2.25,1.6,2.38,1.53,2.24,1.71,2.38,1.57,2.5,1.74,2.3,1.6
16,Acapulco,Abierto Mexicano,26/02/13,ATP500,Outdoor,Clay,1st Round,3,Giraldo S.,Ramirez-Hidalgo R.,66,96,718,543,4,6,6,4,6,4,,,,,2,1,Completed,1.22,4,1.2,4.25,1.29,3.5,1.22,4.74,1.25,3.75,1.29,4.74,1.23,4.01
16,Acapulco,Abierto Mexicano,26/02/13,ATP500,Outdoor,Clay,1st Round,3,Mayer L.,Reyes-Varela M.A.,77,538,657,53,6,0,7,6,,,,,,,2,0,Completed,1.07,9,1.06,8,1.07,7.5,1.09,8.43,1.1,7,1.1,9,1.07,7.94
16,Acapulco,Abierto Mexicano,26/02/13,ATP500,Outdoor,Clay,1st Round,3,Gimeno-Traver D.,Berlocq C.,54,75,788,660,6,3,6,2,,,,,,,2,0,Completed,3,1.36,2.65,1.45,2.62,1.44,2.87,1.47,3,1.36,3.15,1.5,2.81,1.41
16,Acapulco,Abierto Mexicano,26/02/13,ATP500,Outdoor,Clay,1st Round,3,Almagro N.,Ramirez C.,12,476,2480,72,6,0,6,1,,,,,,,2,0,Completed,1.01,21,1.01,15,1.02,13,1.02,20.52,1.02,13,1.03,26,1.02,16.04
16,Acapulco,Abierto Mexicano,26/02/13,ATP500,Outdoor,Clay,1st Round,3,Odesnik W.,Kubot L.,155,83,348,605,6,3,6,4,,,,,,,2,0,Completed,2,1.72,2.08,1.7,2.1,1.67,2.07,1.83,2.1,1.73,2.14,1.83,2.03,1.75
16,Acapulco,Abierto Mexicano,26/02/13,ATP500,Outdoor,Clay,1st Round,3,Robredo T.,Volandri F.,79,113,635,477,6,2,2,6,6,4,,,,,2,1,Completed,1.4,2.75,1.5,2.5,1.4,2.75,1.5,2.78,1.5,2.63,1.5,2.85,1.45,2.66
16,Acapulco,Abierto Mexicano,27/02/13,ATP500,Outdoor,Clay,1st Round,3,Lorenzi P.,Paire B.,57,38,785,1030,4,6,6,3,6,4,,,,,2,1,Completed,2.2,1.61,2.15,1.65,2.1,1.67,2.05,1.85,2.2,1.62,2.28,1.85,2.1,1.7
16,Acapulco,Abierto Mexicano,27/02/13,ATP500,Outdoor,Clay,1st Round,3,Ferrer D.,Veic A.,4,129,6865,421,6,0,6,3,,,,,,,2,0,Completed,1.01,21,,,,,,,,,1.01,21,1.01,18
16,Acapulco,Abierto Mexicano,27/02/13,ATP500,Outdoor,Clay,1st Round,3,Fognini F.,Wawrinka S.,43,17,930,2050,6,2,7,6,,,,,,,2,0,Completed,4.5,1.18,4.25,1.2,4.5,1.17,4.67,1.23,4,1.22,5.4,1.25,4.51,1.19
16,Acapulco,Abierto Mexicano,27/02/13,ATP500,Outdoor,Clay,1st Round,3,Kuznetsov An.,Bellucci T.,73,37,671,1032,4,6,6,4,6,4,,,,,2,1,Completed,2.25,1.57,2.15,1.65,2.1,1.67,2.33,1.67,2.1,1.73,2.4,1.73,2.2,1.65
16,Acapulco,Abierto Mexicano,27/02/13,ATP500,Outdoor,Clay,1st Round,3,Zeballos H.,Bolelli S.,41,65,950,725,7,5,6,1,,,,,,,2,0,Completed,1.61,2.2,1.7,2.08,1.73,2,1.71,2.25,1.73,2.1,1.75,2.25,1.7,2.12
16,Acapulco,Abierto Mexicano,27/02/13,ATP500,Outdoor,Clay,1st Round,3,Nadal R.,Schwartzman D.,5,157,5755,347,6,2,6,2,,,,,,,2,0,Completed,1.03,15,1.04,9,1.01,17,1.04,15.21,1.03,12,1.04,21,1.03,12.79
16,Acapulco,Abierto Mexicano,27/02/13,ATP500,Outdoor,Clay,1st Round,3,Bedene A.,Nalbandian D.,71,86,680,585,4,6,6,0,6,4,,,,,2,1,Completed,3.25,1.33,3,1.35,3.4,1.3,3.16,1.4,3,1.36,3.25,1.4,3.11,1.35
16,Acapulco,Abierto Mexicano,27/02/13,ATP500,Outdoor,Clay,2nd Round,3,Giraldo S.,Sousa J.,66,93,718,556,7,6,7,5,,,,,,,2,0,Completed,1.4,2.75,1.45,2.65,1.5,2.5,1.52,2.73,1.44,2.75,1.52,2.88,1.46,2.65
16,Acapulco,Abierto Mexicano,28/02/13,ATP500,Outdoor,Clay,2nd Round,3,Zeballos H.,Gimeno-Traver D.,41,54,950,788,6,2,6,3,,,,,,,2,0,Completed,1.57,2.25,1.6,2.25,1.57,2.25,1.78,2.16,1.62,2.25,1.78,2.3,1.64,2.19
16,Acapulco,Abierto Mexicano,28/02/13,ATP500,Outdoor,Clay,2nd Round,3,Fognini F.,Bedene A.,43,71,930,680,2,6,6,4,7,6,,,,,2,1,Completed,1.53,2.37,1.6,2.25,1.57,2.25,1.69,2.31,1.62,2.25,1.69,2.46,1.61,2.26
16,Acapulco,Abierto Mexicano,28/02/13,ATP500,Outdoor,Clay,2nd Round,3,Ferrer D.,Odesnik W.,4,155,6865,348,6,2,6,1,,,,,,,2,0,Completed,1.01,21,1.01,15,1.02,13,1.02,24.52,1.02,14,1.03,29.5,1.02,15.91
16,Acapulco,Abierto Mexicano,28/02/13,ATP500,Outdoor,Clay,2nd Round,3,Mayer L.,Kuznetsov An.,77,73,657,671,6,2,6,2,,,,,,,2,0,Completed,2,1.72,1.8,1.95,1.83,1.83,2.08,1.83,2,1.8,2.08,1.95,1.93,1.83
16,Acapulco,Abierto Mexicano,28/02/13,ATP500,Outdoor,Clay,2nd Round,3,Lorenzi P.,Andujar P.,57,47,785,900,6,4,6,3,,,,,,,2,0,Completed,1.53,2.37,1.65,2.2,1.53,2.38,1.71,2.27,1.67,2.2,1.73,2.38,1.65,2.2
16,Acapulco,Abierto Mexicano,28/02/13,ATP500,Outdoor,Clay,2nd Round,3,Nadal R.,Alund M.,5,91,5755,563,6,0,6,4,,,,,,,2,0,Completed,1.02,17,1.02,12,1.02,13,1.03,20,1.02,14,1.04,21,1.02,14.11
16,Acapulco,Abierto Mexicano,28/02/13,ATP500,Outdoor,Clay,2nd Round,3,Almagro N.,Robredo T.,12,79,2480,635,6,4,7,6,,,,,,,2,0,Completed,1.14,5.5,1.2,4.25,1.17,4.5,1.15,6.34,1.14,5.5,1.2,6.34,1.16,5.17
16,Acapulco,Abierto Mexicano,28/02/13,ATP500,Outdoor,Clay,Quarterfinals,3,Ferrer D.,Lorenzi P.,4,57,6865,785,6,3,6,1,,,,,,,2,0,Completed,1.02,17,1.02,11,1.04,11,1.03,21,1.03,12,1.04,21,1.03,13.78
16,Acapulco,Abierto Mexicano,28/02/13,ATP500,Outdoor,Clay,Quarterfinals,3,Fognini F.,Giraldo S.,43,66,930,718,7,5,6,4,,,,,,,2,0,Completed,1.66,2.1,1.7,2.05,1.8,2,1.68,2.36,1.73,2.1,1.8,2.4,1.69,2.13
16,Acapulco,Abierto Mexicano,01/03/13,ATP500,Outdoor,Clay,Quarterfinals,3,Almagro N.,Zeballos H.,12,41,2480,950,6,3,6,4,,,,,,,2,0,Completed,1.22,4,1.25,3.7,1.29,3.75,1.25,4.6,1.25,3.75,1.29,4.6,1.23,4.04
16,Acapulco,Abierto Mexicano,01/03/13,ATP500,Outdoor,Clay,Quarterfinals,3,Nadal R.,Mayer L.,5,77,5755,657,6,1,7,5,,,,,,,2,0,Completed,1.02,19,1.02,11,1.01,17,1.03,21,1.02,13,1.05,21,1.03,13.88
16,Acapulco,Abierto Mexicano,02/03/13,ATP500,Outdoor,Clay,Semifinals,3,Ferrer D.,Fognini F.,4,43,6865,930,6,3,6,7,6,1,,,,,2,1,Completed,1.03,15,1.04,9.25,1.05,9,1.05,13.8,1.03,13,1.06,15,1.04,11.17
16,Acapulco,Abierto Mexicano,02/03/13,ATP500,Outdoor,Clay,Semifinals,3,Nadal R.,Almagro N.,5,12,5755,2480,7,5,6,4,,,,,,,2,0,Completed,1.18,4.5,1.17,4.65,1.2,4.33,1.22,5.01,1.17,5,1.24,5.01,1.19,4.54
16,Acapulco,Abierto Mexicano,03/03/13,ATP500,Outdoor,Clay,The Final,3,Nadal R.,Ferrer D.,5,4,5755,6865,6,0,6,2,,,,,,,2,0,Completed,1.44,2.75,1.48,2.55,1.5,2.62,1.42,3.18,1.5,2.63,1.5,3.18,1.43,2.79
