ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,PSW,PSL,MaxW,MaxL,AvgW,AvgL
45,Washington,Citi Open,02/08/2021,ATP500,Outdoor,Hard,1st Round,3,Berankis R.,Krueger M.,86,174,873,422,7,6,6,2,,,,,,,2,0,Completed,1.66,2.2,1.85,2.05,1.85,2.3,1.72,2.1
45,Washington,Citi Open,02/08/2021,ATP500,Outdoor,Hard,1st Round,3,Galan D.E.,Paul T.,113,55,725,1193,6,4,6,3,,,,,,,2,0,Completed,3,1.4,3.61,1.33,3.61,1.4,3.13,1.35
45,Washington,Citi Open,02/08/2021,ATP500,Outdoor,Hard,1st Round,3,Seppi A.,Uchiyama Y.,88,123,863,674,3,6,7,5,6,3,,,,,2,1,Completed,1.61,2.3,1.62,2.43,1.71,2.43,1.61,2.29
45,Washington,Citi Open,02/08/2021,ATP500,Outdoor,Hard,1st Round,3,Brooksby J.,Anderson K.,130,75,642,958,7,6,6,3,,,,,,,2,0,Completed,2.3,1.61,2.38,1.65,2.43,1.68,2.27,1.61
45,Washington,Citi Open,02/08/2021,ATP500,Outdoor,Hard,1st Round,3,Giron M.,Marchenko I.,64,157,1047,482,4,6,6,4,7,6,,,,,2,1,Completed,1.4,3,1.44,2.97,1.55,3,1.45,2.71
45,Washington,Citi Open,02/08/2021,ATP500,Outdoor,Hard,1st Round,3,Ivashka I.,Gerasimov E.,65,78,1038,926,7,5,6,4,,,,,,,2,0,Completed,1.44,2.75,1.43,3.01,1.5,3.15,1.43,2.8
45,Washington,Citi Open,03/08/2021,ATP500,Outdoor,Hard,1st Round,3,Nishikori K.,Querrey S.,67,68,1003,1003,6,4,6,3,,,,,,,2,0,Completed,1.53,2.5,1.58,2.52,1.61,2.55,1.55,2.41
45,Washington,Citi Open,03/08/2021,ATP500,Outdoor,Hard,1st Round,3,Pospisil V.,Gomez E.,61,165,1105,457,4,6,6,3,6,3,,,,,2,1,Completed,1.53,2.5,1.6,2.47,1.63,2.55,1.56,2.4
45,Washington,Citi Open,03/08/2021,ATP500,Outdoor,Hard,1st Round,3,Sock J.,Nishioka Y.,192,56,373,1155,6,7,4,0,,,,,,,0,1,Retired,1.72,2.1,1.74,2.21,1.8,2.31,1.71,2.12
45,Washington,Citi Open,03/08/2021,ATP500,Outdoor,Hard,1st Round,3,Ruusuvuori E.,Gunneswaran P.,69,158,1002,481,2,6,6,1,6,1,,,,,2,1,Completed,1.28,3.75,1.29,3.98,1.3,4.1,1.27,3.72
45,Washington,Citi Open,03/08/2021,ATP500,Outdoor,Hard,1st Round,3,Kudla D.,Lopez F.,103,92,778,832,6,3,6,7,6,3,,,,,2,1,Completed,1.57,2.37,1.53,2.67,1.57,2.73,1.52,2.51
45,Washington,Citi Open,03/08/2021,ATP500,Outdoor,Hard,1st Round,3,Nakashima B.,Popyrin A.,89,72,858,970,6,3,6,3,,,,,,,2,0,Completed,1.8,2,1.8,2.11,1.87,2.23,1.78,2.02
45,Washington,Citi Open,03/08/2021,ATP500,Outdoor,Hard,1st Round,3,Sandgren T.,Duckworth J.,83,80,897,923,6,3,2,6,6,2,,,,,2,1,Completed,2.1,1.72,2.21,1.73,2.38,1.77,2.17,1.69
45,Washington,Citi Open,03/08/2021,ATP500,Outdoor,Hard,1st Round,3,Johnson S.,Ramanathan R.,81,204,921,355,6,3,7,6,,,,,,,2,0,Completed,1.4,3,1.35,3.46,1.5,3.46,1.35,3.15
45,Washington,Citi Open,03/08/2021,ATP500,Outdoor,Hard,1st Round,3,Ymer E.,Thompson J.,168,62,434,1077,3,6,7,5,6,3,,,,,2,1,Completed,2.5,1.53,2.47,1.6,2.65,1.6,2.46,1.53
45,Washington,Citi Open,04/08/2021,ATP500,Outdoor,Hard,1st Round,3,Mcdonald M.,Kyrgios N.,107,77,770,928,6,4,6,4,,,,,,,2,0,Completed,2.75,1.44,3.01,1.43,3.01,1.51,2.74,1.44
45,Washington,Citi Open,03/08/2021,ATP500,Outdoor,Hard,2nd Round,3,Korda S.,Pospisil V.,45,61,1413,1105,7,5,6,4,,,,,,,2,0,Completed,1.44,2.75,1.49,2.84,1.53,2.92,1.45,2.73
45,Washington,Citi Open,03/08/2021,ATP500,Outdoor,Hard,2nd Round,3,Auger-Aliassime F.,Seppi A.,15,88,2738,863,2,6,6,2,6,2,,,,,2,1,Completed,1.2,4.5,1.22,4.91,1.23,5.25,1.2,4.51
45,Washington,Citi Open,03/08/2021,ATP500,Outdoor,Hard,2nd Round,3,Norrie C.,Giron M.,29,64,1975,1047,6,4,6,3,,,,,,,2,0,Completed,1.3,3.5,1.32,3.77,1.34,3.84,1.29,3.5
45,Washington,Citi Open,04/08/2021,ATP500,Outdoor,Hard,2nd Round,3,Berankis R.,Kecmanovic M.,86,59,873,1142,6,3,6,2,,,,,,,2,0,Completed,2.37,1.57,2.78,1.51,2.78,1.59,2.44,1.55
45,Washington,Citi Open,04/08/2021,ATP500,Outdoor,Hard,2nd Round,3,Brooksby J.,Tiafoe F.,130,53,642,1206,7,6,7,5,,,,,,,2,0,Completed,2,1.8,2.31,1.69,2.31,1.95,2.04,1.78
45,Washington,Citi Open,04/08/2021,ATP500,Outdoor,Hard,2nd Round,3,Johnson S.,De Minaur A.,81,18,921,2565,6,7,6,4,6,2,,,,,2,1,Completed,3,1.4,2.7,1.53,3.1,1.53,2.77,1.44
45,Washington,Citi Open,04/08/2021,ATP500,Outdoor,Hard,2nd Round,3,Nakashima B.,Evans D.,89,27,858,2131,7,6,6,0,,,,,,,2,0,Completed,1.72,2.1,1.66,2.37,1.75,2.45,1.64,2.25
45,Washington,Citi Open,04/08/2021,ATP500,Outdoor,Hard,2nd Round,3,Millman J.,Ymer E.,43,168,1476,434,6,2,7,6,,,,,,,2,0,Completed,1.66,2.2,1.73,2.24,1.74,2.4,1.67,2.19
45,Washington,Citi Open,04/08/2021,ATP500,Outdoor,Hard,2nd Round,3,Kudla D.,Fritz T.,103,42,778,1515,6,4,6,2,,,,,,,2,0,Completed,3,1.4,3.48,1.36,3.48,1.41,3.13,1.36
45,Washington,Citi Open,04/08/2021,ATP500,Outdoor,Hard,2nd Round,3,Opelka R.,Galan D.E.,36,113,1706,725,7,6,6,3,,,,,,,2,0,Completed,1.33,3.4,1.36,3.44,1.39,3.44,1.34,3.18
45,Washington,Citi Open,04/08/2021,ATP500,Outdoor,Hard,2nd Round,3,Harris L.,Sandgren T.,50,83,1303,897,6,4,1,0,,,,,,,1,0,Retired,1.44,2.75,1.48,2.86,1.48,3,1.43,2.76
45,Washington,Citi Open,04/08/2021,ATP500,Outdoor,Hard,2nd Round,3,Sinner J.,Ruusuvuori E.,24,69,2280,1002,6,2,6,4,,,,,,,2,0,Completed,1.57,2.37,1.65,2.38,1.71,2.45,1.62,2.28
45,Washington,Citi Open,04/08/2021,ATP500,Outdoor,Hard,2nd Round,3,Ivashka I.,Dimitrov G.,65,21,1038,2466,6,2,7,6,,,,,,,2,0,Completed,1.66,2.2,1.65,2.38,1.71,2.4,1.63,2.26
45,Washington,Citi Open,04/08/2021,ATP500,Outdoor,Hard,2nd Round,3,Nishikori K.,Bublik A.,67,39,1003,1611,6,2,7,5,,,,,,,2,0,Completed,1.5,2.62,1.52,2.72,1.58,2.76,1.49,2.59
45,Washington,Citi Open,04/08/2021,ATP500,Outdoor,Hard,2nd Round,3,Mcdonald M.,Paire B.,107,49,770,1340,6,7,6,4,6,4,,,,,2,1,Completed,1.44,2.75,1.47,2.93,1.5,3,1.45,2.72
45,Washington,Citi Open,05/08/2021,ATP500,Outdoor,Hard,2nd Round,3,Nadal R.,Sock J.,3,192,8270,373,6,2,4,6,7,6,,,,,2,1,Completed,1.1,7,1.13,7.01,1.13,8.3,1.11,6.58
45,Washington,Citi Open,05/08/2021,ATP500,Outdoor,Hard,3rd Round,3,Kudla D.,Nakashima B.,103,89,778,858,3,6,7,6,6,4,,,,,2,1,Completed,3,1.4,3.15,1.41,3.5,1.44,2.99,1.38
45,Washington,Citi Open,05/08/2021,ATP500,Outdoor,Hard,3rd Round,3,Johnson S.,Berankis R.,81,86,921,873,6,2,6,1,,,,,,,2,0,Completed,1.66,2.2,1.71,2.27,1.8,2.27,1.69,2.15
45,Washington,Citi Open,05/08/2021,ATP500,Outdoor,Hard,3rd Round,3,Sinner J.,Korda S.,24,45,2280,1413,7,6,7,6,,,,,,,2,0,Completed,1.72,2.1,1.83,2.09,1.84,2.25,1.75,2.04
45,Washington,Citi Open,05/08/2021,ATP500,Outdoor,Hard,3rd Round,3,Millman J.,Opelka R.,43,36,1476,1706,6,3,7,6,,,,,,,2,0,Completed,2.3,1.61,2.42,1.64,2.5,1.65,2.31,1.6
45,Washington,Citi Open,05/08/2021,ATP500,Outdoor,Hard,3rd Round,3,Brooksby J.,Auger-Aliassime F.,130,15,642,2738,6,3,6,4,,,,,,,2,0,Completed,2.37,1.57,2.38,1.66,2.55,1.66,2.36,1.57
45,Washington,Citi Open,05/08/2021,ATP500,Outdoor,Hard,3rd Round,3,Nishikori K.,Norrie C.,67,29,1003,1975,3,6,6,3,6,3,,,,,2,1,Completed,2,1.8,2.01,1.89,2.1,2,1.95,1.84
45,Washington,Citi Open,06/08/2021,ATP500,Outdoor,Hard,3rd Round,3,Harris L.,Nadal R.,50,3,1303,8270,6,4,1,6,6,4,,,,,2,1,Completed,4,1.25,4.52,1.25,4.75,1.25,4.11,1.22
45,Washington,Citi Open,06/08/2021,ATP500,Outdoor,Hard,3rd Round,3,Mcdonald M.,Ivashka I.,107,65,770,1038,6,4,6,4,,,,,,,2,0,Completed,2.37,1.57,2.25,1.72,2.4,1.8,2.24,1.64
45,Washington,Citi Open,06/08/2021,ATP500,Outdoor,Hard,Quarterfinals,3,Brooksby J.,Millman J.,130,43,642,1476,6,1,6,2,,,,,,,2,0,Completed,1.4,3,1.43,3.09,1.5,3.09,1.4,2.91
45,Washington,Citi Open,06/08/2021,ATP500,Outdoor,Hard,Quarterfinals,3,Sinner J.,Johnson S.,24,81,2280,921,6,4,6,2,,,,,,,2,0,Completed,1.33,3.4,1.33,3.66,1.38,3.66,1.31,3.41
45,Washington,Citi Open,07/08/2021,ATP500,Outdoor,Hard,Quarterfinals,3,Nishikori K.,Harris L.,67,50,1003,1303,6,3,7,5,,,,,,,2,0,Completed,1.57,2.37,1.64,2.42,1.65,2.49,1.59,2.33
45,Washington,Citi Open,07/08/2021,ATP500,Outdoor,Hard,Quarterfinals,3,Mcdonald M.,Kudla D.,107,103,770,778,6,3,6,2,,,,,,,2,0,Completed,1.53,2.5,1.48,2.86,1.58,2.9,1.51,2.54
45,Washington,Citi Open,07/08/2021,ATP500,Outdoor,Hard,Semifinals,3,Sinner J.,Brooksby J.,24,130,2280,642,7,6,6,1,,,,,,,2,0,Completed,1.57,2.37,1.58,2.55,1.67,2.55,1.59,2.35
45,Washington,Citi Open,07/08/2021,ATP500,Outdoor,Hard,Semifinals,3,Mcdonald M.,Nishikori K.,107,67,770,1003,6,4,3,6,7,5,,,,,2,1,Completed,2.75,1.44,3.08,1.43,3.08,1.48,2.79,1.43
45,Washington,Citi Open,08/08/2021,ATP500,Outdoor,Hard,The Final,3,Sinner J.,Mcdonald M.,24,107,2280,770,7,5,6,4,7,5,,,,,2,1,Completed,1.25,4,1.3,3.95,1.31,4.3,1.26,3.77
