ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,MaxW,MaxL,AvgW,AvgL
7,Montpellier,Open Sud de France,01/02/16,ATP250,Indoor,Hard,1st Round,3,Zverev A.,Vanni L.,85,103,651,560,6,7,6,4,7,5,,,,,2,1,Completed,1.4,2.75,1.42,2.8,1.44,2.75,1.42,3.09,1.5,3.15,1.41,2.83
7,Montpellier,Open Sud de France,01/02/16,ATP250,Indoor,Hard,1st Round,3,Baghdatis M.,Lacko L.,53,109,814,522,7,5,7,5,,,,,,,2,0,Completed,1.44,2.62,1.45,2.7,1.44,2.75,1.43,3.01,1.48,3.01,1.44,2.71
7,Montpellier,Open Sud de France,01/02/16,ATP250,Indoor,Hard,1st Round,3,Daniel T.,Istomin D.,97,61,603,781,6,2,6,2,,,,,,,2,0,Completed,2.75,1.4,2.7,1.45,2.75,1.44,2.7,1.52,2.75,1.55,2.65,1.46
7,Montpellier,Open Sud de France,02/02/16,ATP250,Indoor,Hard,1st Round,3,Bemelmans R.,Sousa J.,107,33,524,1191,6,4,3,6,6,4,,,,,2,1,Completed,4,1.22,4.3,1.2,4.33,1.22,4.81,1.22,4.81,1.23,4.35,1.2
7,Montpellier,Open Sud de France,02/02/16,ATP250,Indoor,Hard,1st Round,3,Struff J.L.,Mahut N.,108,54,522,812,6,3,7,5,,,,,,,2,0,Completed,2.25,1.57,2.25,1.62,2.38,1.57,2.22,1.73,2.38,1.73,2.22,1.64
7,Montpellier,Open Sud de France,02/02/16,ATP250,Indoor,Hard,1st Round,3,Mathieu P.H.,Ymer E.,93,155,609,376,6,1,6,4,,,,,,,2,0,Completed,1.44,2.62,1.45,2.7,1.5,2.62,1.49,2.78,1.51,2.85,1.46,2.66
7,Montpellier,Open Sud de France,02/02/16,ATP250,Indoor,Hard,1st Round,3,De Schepper K.,Basilashvili N.,156,116,376,503,4,6,7,6,6,3,,,,,2,1,Completed,1.4,2.75,1.42,2.8,1.44,2.75,1.43,3.05,1.5,3.05,1.42,2.79
7,Montpellier,Open Sud de France,02/02/16,ATP250,Indoor,Hard,1st Round,3,Berrer M.,Coric B.,121,38,487,1066,7,6,6,2,,,,,,,2,0,Completed,3,1.36,3,1.35,3,1.4,3.36,1.37,3.45,1.4,3.06,1.37
7,Montpellier,Open Sud de France,02/02/16,ATP250,Indoor,Hard,1st Round,3,Brown D.,Darcis S.,133,106,458,532,7,5,7,5,,,,,,,2,0,Completed,1.61,2.2,1.65,2.15,1.62,2.25,1.87,2.02,1.87,2.4,1.67,2.17
7,Montpellier,Open Sud de France,02/02/16,ATP250,Indoor,Hard,1st Round,3,Gulbis E.,Halys Q.,82,171,661,316,6,4,6,3,,,,,,,2,0,Completed,1.44,2.62,1.5,2.5,1.5,2.62,1.57,2.55,1.57,2.65,1.5,2.54
7,Montpellier,Open Sud de France,02/02/16,ATP250,Indoor,Hard,1st Round,3,Millman J.,Benneteau J.,78,693,701,38,6,3,6,0,,,,,,,2,0,Completed,1.53,2.37,1.62,2.25,1.57,2.38,1.67,2.33,1.69,2.38,1.61,2.29
7,Montpellier,Open Sud de France,03/02/16,ATP250,Indoor,Hard,1st Round,3,Roger-Vasselin E.,Monfils G.,136,17,454,1800,6,4,7,6,,,,,,,2,0,Completed,5,1.16,4.5,1.18,4.5,1.2,6.16,1.15,6.16,1.2,4.98,1.16
7,Montpellier,Open Sud de France,03/02/16,ATP250,Indoor,Hard,2nd Round,3,Berrer M.,De Schepper K.,121,156,487,376,6,3,6,4,,,,,,,2,0,Completed,1.72,2,1.62,2.25,1.73,2.1,1.88,2.02,1.88,2.25,1.71,2.11
7,Montpellier,Open Sud de France,03/02/16,ATP250,Indoor,Hard,2nd Round,3,Baghdatis M.,Daniel T.,53,97,814,603,6,2,7,6,,,,,,,2,0,Completed,1.36,3,1.42,2.8,1.4,3,1.5,2.8,1.5,3,1.42,2.83
7,Montpellier,Open Sud de France,03/02/16,ATP250,Indoor,Hard,2nd Round,3,Gasquet R.,Gulbis E.,10,82,2760,661,6,4,6,4,,,,,,,2,0,Completed,1.44,2.62,1.48,2.6,1.5,2.62,1.54,2.66,1.54,2.81,1.48,2.61
7,Montpellier,Open Sud de France,03/02/16,ATP250,Indoor,Hard,2nd Round,3,Zverev A.,Cilic M.,85,13,651,2495,7,6,7,6,,,,,,,2,0,Completed,4.33,1.2,4.3,1.2,4.5,1.2,5,1.21,5.15,1.22,4.43,1.2
7,Montpellier,Open Sud de France,04/02/16,ATP250,Indoor,Hard,2nd Round,3,Bemelmans R.,Struff J.L.,107,108,524,522,6,4,6,7,6,3,,,,,2,1,Completed,2.5,1.5,2.5,1.5,2.5,1.53,2.56,1.58,2.67,1.58,2.53,1.51
7,Montpellier,Open Sud de France,04/02/16,ATP250,Indoor,Hard,2nd Round,3,Brown D.,Simon G.,133,15,458,2235,6,4,6,4,,,,,,,2,0,Completed,4.5,1.18,4,1.2,4.5,1.2,5.16,1.2,5.16,1.24,4.47,1.19
7,Montpellier,Open Sud de France,04/02/16,ATP250,Indoor,Hard,2nd Round,3,Mathieu P.H.,Paire B.,93,21,609,1686,6,3,6,3,,,,,,,2,0,Completed,3,1.36,2.45,1.5,2.75,1.44,3.14,1.42,3.14,1.53,2.75,1.44
7,Montpellier,Open Sud de France,04/02/16,ATP250,Indoor,Hard,2nd Round,3,Millman J.,Roger-Vasselin E.,78,136,701,454,4,6,6,1,6,4,,,,,2,1,Completed,2,1.72,2,1.8,2,1.8,2.05,1.86,2.09,1.86,2,1.78
7,Montpellier,Open Sud de France,05/02/16,ATP250,Indoor,Hard,Quarterfinals,3,Zverev A.,Berrer M.,85,121,651,487,6,7,6,2,7,5,,,,,2,1,Completed,1.44,2.62,1.52,2.45,1.53,2.5,1.57,2.6,1.57,2.7,1.51,2.52
7,Montpellier,Open Sud de France,05/02/16,ATP250,Indoor,Hard,Quarterfinals,3,Mathieu P.H.,Millman J.,93,78,609,701,7,6,5,7,6,3,,,,,2,1,Completed,1.72,2,1.8,2,1.8,2,1.85,2.08,1.91,2.1,1.79,2.01
7,Montpellier,Open Sud de France,05/02/16,ATP250,Indoor,Hard,Quarterfinals,3,Gasquet R.,Baghdatis M.,10,53,2760,814,6,4,6,4,,,,,,,2,0,Completed,1.4,2.75,1.4,2.8,1.44,2.75,1.47,2.97,1.49,2.97,1.43,2.78
7,Montpellier,Open Sud de France,05/02/16,ATP250,Indoor,Hard,Quarterfinals,3,Brown D.,Bemelmans R.,133,107,458,524,6,3,6,3,,,,,,,2,0,Completed,1.57,2.25,1.58,2.35,1.62,2.25,1.67,2.38,1.67,2.5,1.61,2.3
7,Montpellier,Open Sud de France,06/02/16,ATP250,Indoor,Hard,Semifinals,3,Mathieu P.H.,Zverev A.,93,85,609,651,7,6,7,5,,,,,,,2,0,Completed,2,1.8,2.05,1.72,1.91,1.8,2.06,1.87,2.1,1.89,1.99,1.8
7,Montpellier,Open Sud de France,06/02/16,ATP250,Indoor,Hard,Semifinals,3,Gasquet R.,Brown D.,10,133,2760,458,1,6,6,4,6,3,,,,,2,1,Completed,1.28,3.75,1.22,3.8,1.29,3.75,1.23,4.8,1.32,4.8,1.26,3.82
7,Montpellier,Open Sud de France,07/02/16,ATP250,Indoor,Hard,The Final,3,Gasquet R.,Mathieu P.H.,10,93,2760,609,7,5,6,4,,,,,,,2,0,Completed,1.28,3.75,1.25,3.75,1.29,3.75,1.26,4.45,1.31,4.45,1.26,3.88
