ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,SJW,SJL,MaxW,MaxL,AvgW,AvgL
9,Zagreb,PBZ Zagreb Indoors,01/02/10,ATP250,Indoor,Hard,1st Round,3,Melzer J.,Brands D.,32,93,1180,551,6,4,6,3,,,,,,,2,0,Completed,1.2,4.33,1.25,3.75,1.25,3.75,1.253,4.52,1.25,3.5,,,,
9,Zagreb,PBZ Zagreb Indoors,01/02/10,ATP250,Indoor,Hard,1st Round,3,Rochus O.,Kunitsyn I.,56,90,761,560,4,6,6,2,7,5,,,,,2,1,Completed,1.57,2.25,1.65,2.15,1.615,2.2,1.69,2.24,1.73,2,,,,
9,Zagreb,PBZ Zagreb Indoors,01/02/10,ATP250,Indoor,Hard,1st Round,3,Kukushkin M.,Zverev M.,124,82,441,590,6,4,6,3,,,,,,,2,0,Completed,1.57,2.25,1.6,2.25,1.615,2.2,1.714,2.29,1.73,2,,,,
9,Zagreb,PBZ Zagreb Indoors,01/02/10,ATP250,Indoor,Hard,1st Round,3,Dodig I.,Korolev E.,153,50,328,880,7,6,6,4,,,,,,,2,0,Completed,2.5,1.5,2.5,1.5,2.625,1.444,2.68,1.546,3.25,1.29,,,,
9,Zagreb,PBZ Zagreb Indoors,01/02/10,ATP250,Indoor,Hard,1st Round,3,Marchenko I.,Bolelli S.,102,109,525,494,6,2,6,4,,,,,,,2,0,Completed,2,1.72,2.05,1.75,1.9,1.8,1.926,1.926,1.83,1.83,,,,
9,Zagreb,PBZ Zagreb Indoors,01/02/10,ATP250,Indoor,Hard,1st Round,3,Troicki V.,Schuettler R.,31,96,1220,540,6,3,6,2,,,,,,,2,0,Completed,1.25,3.75,1.27,3.55,1.3,3.4,1.279,4.2,1.33,3,,,,
9,Zagreb,PBZ Zagreb Indoors,02/02/10,ATP250,Indoor,Hard,1st Round,3,Becker B.,Vinciguerra A.,41,242,961,188,1,6,6,1,7,6,,,,,2,1,Completed,1.5,2.5,1.5,2.45,1.5,2.5,1.581,2.58,1.5,2.5,,,,
9,Zagreb,PBZ Zagreb Indoors,02/02/10,ATP250,Indoor,Hard,1st Round,3,Lacko L.,Istomin D.,72,91,632,560,6,2,2,2,,,,,,,1,0,Retired,1.8,1.9,1.9,1.85,1.833,1.833,1.917,2.01,1.8,1.91,,,,
9,Zagreb,PBZ Zagreb Indoors,02/02/10,ATP250,Indoor,Hard,1st Round,3,Petzschner P.,Rochus C.,84,87,582,575,6,7,6,3,6,1,,,,,2,1,Completed,1.4,2.75,1.4,2.85,1.444,2.625,1.463,2.98,1.44,2.63,,,,
9,Zagreb,PBZ Zagreb Indoors,02/02/10,ATP250,Indoor,Hard,1st Round,3,Koellerer D.,Golubev A.,75,105,627,507,6,3,3,6,6,3,,,,,2,1,Completed,3.25,1.33,3.35,1.3,3.4,1.3,3.14,1.426,,,,,,
9,Zagreb,PBZ Zagreb Indoors,02/02/10,ATP250,Indoor,Hard,1st Round,3,Jelenic P.,Bozoljac I.,544,176,49,277,7,6,7,5,,,,,,,2,0,Completed,4.33,1.2,4.15,1.22,4.333,1.2,4.42,1.26,5.5,1.13,,,,
9,Zagreb,PBZ Zagreb Indoors,02/02/10,ATP250,Indoor,Hard,1st Round,3,Berrer M.,Tipsarevic J.,65,36,703,1060,7,6,6,3,,,,,,,2,0,Completed,3.4,1.3,2.85,1.4,3,1.364,3.45,1.37,2.88,1.36,,,,
9,Zagreb,PBZ Zagreb Indoors,02/02/10,ATP250,Indoor,Hard,1st Round,3,Sidorenko A.,Bemelmans R.,187,191,263,255,7,6,3,6,6,3,,,,,2,1,Completed,2,1.72,1.9,1.85,1.833,1.833,2.08,1.855,,,,,,
9,Zagreb,PBZ Zagreb Indoors,03/02/10,ATP250,Indoor,Hard,1st Round,3,Ljubicic I.,Clement A.,24,60,1450,744,7,6,6,3,,,,,,,2,0,Completed,1.33,3.25,1.35,3.04,1.364,3,1.383,3.37,1.33,3,,,,
9,Zagreb,PBZ Zagreb Indoors,03/02/10,ATP250,Indoor,Hard,1st Round,3,Cilic M.,Hajek J.,10,81,2970,591,6,2,6,2,,,,,,,2,0,Completed,1.04,10,1.05,8.5,1.06,8,1.045,15.5,1.07,7,,,,
9,Zagreb,PBZ Zagreb Indoors,03/02/10,ATP250,Indoor,Hard,1st Round,3,Karlovic I.,Veic A.,33,183,1150,270,4,5,,,,,,,,,0,0,Retired,1.11,6,1.14,5.2,1.125,5.5,1.171,6.04,1.13,5.5,,,,
9,Zagreb,PBZ Zagreb Indoors,03/02/10,ATP250,Indoor,Hard,2nd Round,3,Marchenko I.,Dodig I.,102,153,525,328,6,4,6,2,,,,,,,2,0,Completed,1.83,1.83,1.94,1.8,1.727,2,1.935,1.99,1.73,2,,,,
9,Zagreb,PBZ Zagreb Indoors,03/02/10,ATP250,Indoor,Hard,2nd Round,3,Melzer J.,Rochus O.,32,56,1180,761,6,2,6,3,,,,,,,2,0,Completed,1.5,2.5,1.5,2.45,1.5,2.5,1.571,2.61,1.4,2.75,,,,
9,Zagreb,PBZ Zagreb Indoors,03/02/10,ATP250,Indoor,Hard,2nd Round,3,Troicki V.,Kukushkin M.,31,124,1220,441,7,5,7,5,,,,,,,2,0,Completed,1.28,3.5,1.28,3.46,1.3,3.4,1.366,3.48,1.33,3,,,,
9,Zagreb,PBZ Zagreb Indoors,04/02/10,ATP250,Indoor,Hard,2nd Round,3,Berrer M.,Jelenic P.,65,544,703,49,6,4,6,3,,,,,,,2,0,Completed,1.14,5,1.15,4.92,1.167,4.5,1.163,6.27,1.17,4.5,,,,
9,Zagreb,PBZ Zagreb Indoors,04/02/10,ATP250,Indoor,Hard,2nd Round,3,Petzschner P.,Becker B.,84,41,582,961,1,6,7,6,7,6,,,,,2,1,Completed,2.1,1.66,2.15,1.65,2.1,1.667,2.1,1.84,2.1,1.67,,,,
9,Zagreb,PBZ Zagreb Indoors,04/02/10,ATP250,Indoor,Hard,2nd Round,3,Lacko L.,Ljubicic I.,72,24,632,1450,7,6,5,7,7,6,,,,,2,1,Completed,3.75,1.25,3.75,1.25,3.75,1.25,3.9,1.311,4.5,1.17,,,,
9,Zagreb,PBZ Zagreb Indoors,04/02/10,ATP250,Indoor,Hard,2nd Round,3,Cilic M.,Koellerer D.,10,75,2970,627,6,2,6,1,,,,,,,2,0,Completed,1.05,9,1.04,9.25,1.07,7.5,1.05,14.8,1.08,6.5,,,,
9,Zagreb,PBZ Zagreb Indoors,04/02/10,ATP250,Indoor,Hard,2nd Round,3,Karlovic I.,Sidorenko A.,33,187,1150,263,7,6,7,6,,,,,,,2,0,Completed,1.14,5,1.2,4.25,1.167,4.5,1.199,5.39,1.17,4.5,,,,
9,Zagreb,PBZ Zagreb Indoors,05/02/10,ATP250,Indoor,Hard,Quarterfinals,3,Berrer M.,Troicki V.,65,31,703,1220,6,4,6,3,,,,,,,2,0,Completed,2.5,1.5,2.45,1.5,2.375,1.533,2.47,1.625,2.2,1.62,,,,
9,Zagreb,PBZ Zagreb Indoors,05/02/10,ATP250,Indoor,Hard,Quarterfinals,3,Petzschner P.,Lacko L.,84,72,582,632,6,7,6,2,6,2,,,,,2,1,Completed,2.1,1.66,2.15,1.65,2.1,1.667,2.2,1.769,1.62,2.2,,,,
9,Zagreb,PBZ Zagreb Indoors,05/02/10,ATP250,Indoor,Hard,Quarterfinals,3,Cilic M.,Karlovic I.,10,33,2970,1150,7,6,6,4,,,,,,,2,0,Completed,1.28,3.5,1.28,3.46,1.3,3.4,1.345,3.62,1.22,4,,,,
9,Zagreb,PBZ Zagreb Indoors,05/02/10,ATP250,Indoor,Hard,Quarterfinals,3,Melzer J.,Marchenko I.,32,102,1180,525,3,6,6,0,7,5,,,,,2,1,Completed,1.33,3.25,1.4,2.85,1.333,3.25,1.412,3.21,1.33,3,,,,
9,Zagreb,PBZ Zagreb Indoors,06/02/10,ATP250,Indoor,Hard,Semifinals,3,Cilic M.,Melzer J.,10,32,2970,1180,7,6,6,4,,,,,,,2,0,Completed,1.14,5,1.17,4.67,1.2,4.33,1.177,5.88,1.143,5,,,,
9,Zagreb,PBZ Zagreb Indoors,06/02/10,ATP250,Indoor,Hard,Semifinals,3,Berrer M.,Petzschner P.,65,84,703,582,7,6,7,5,,,,,,,2,0,Completed,1.57,2.25,1.65,2.15,1.571,2.25,1.61,2.51,1.615,2.2,,,,
9,Zagreb,PBZ Zagreb Indoors,07/02/10,ATP250,Indoor,Hard,The Final,3,Cilic M.,Berrer M.,10,65,2970,703,6,4,6,7,6,3,,,,,2,1,Completed,1.1,7,1.13,5.5,1.13,5.5,1.147,6.77,1.143,5.5,,,,
