WTA,Location,Tournament,Date,Tier,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,Wsets,Lsets,Comment,B365W,B365L,PSW,PSL,MaxW,MaxL,AvgW,AvgL
25,Nottingham,Nottingham Open,06/06/2022,WTA250,Outdoor,Grass,1st Round,3,Dart H.,Vekic D.,114,90,574,752,6,4,6,3,,,2,0,Completed,3.4,1.33,3.08,1.42,3.4,1.42,3.09,1.36
25,Nottingham,Nottingham Open,06/06/2022,WTA250,Outdoor,Grass,1st Round,3,Watson H.,Volynets K.,102,123,633,526,6,4,6,2,,,2,0,Completed,1.8,2,1.83,2.07,1.9,2.1,1.8,1.99
25,Nottingham,Nottingham Open,06/06/2022,WTA250,Outdoor,Grass,1st Round,3,Burrage J.,Zhu L.,235,96,296,705,7,6,6,4,,,2,0,Completed,2.5,1.53,2.44,1.62,3,1.64,2.4,1.56
25,Nottingham,Nottingham Open,06/06/2022,WTA250,Outdoor,Grass,1st Round,3,Martincova T.,Dodin O.,60,85,1023,788,7,6,7,5,,,2,0,Completed,1.61,2.3,1.67,2.33,1.67,2.5,1.63,2.26
25,Nottingham,Nottingham Open,07/06/2022,WTA250,Outdoor,Grass,1st Round,3,Sakkari M.,Osorio M.,5,61,4016,1016,6,2,6,3,,,2,0,Completed,1.16,5,1.2,5.36,1.2,5.36,1.17,4.81
25,Nottingham,Nottingham Open,07/06/2022,WTA250,Outdoor,Grass,1st Round,3,Giorgi C.,Kartal S.,26,270,1753,257,6,4,6,3,,,2,0,Completed,1.16,5,1.2,5.03,1.22,5.25,1.18,4.73
25,Nottingham,Nottingham Open,07/06/2022,WTA250,Outdoor,Grass,1st Round,3,Marino R.,Silva E.,109,343,595,177,6,4,6,4,,,2,0,Completed,1.25,4,1.26,4.3,1.26,4.57,1.23,4.06
25,Nottingham,Nottingham Open,07/06/2022,WTA250,Outdoor,Grass,1st Round,3,Zhang S.,Bucsa C.,41,128,1240,496,7,6,6,3,,,2,0,Completed,1.4,3,1.41,3.12,1.57,3.12,1.43,2.8
25,Nottingham,Nottingham Open,07/06/2022,WTA250,Outdoor,Grass,1st Round,3,Linette M.,Kawa K.,67,129,971,486,7,6,6,2,,,2,0,Completed,1.2,4.5,1.23,4.61,1.25,4.61,1.21,4.34
25,Nottingham,Nottingham Open,07/06/2022,WTA250,Outdoor,Grass,1st Round,3,Golubic V.,Raducanu E.,55,11,1086,2975,4,3,,,,,0,0,Retired,2.5,1.53,3.13,1.41,3.14,1.56,2.58,1.49
25,Nottingham,Nottingham Open,07/06/2022,WTA250,Outdoor,Grass,1st Round,3,Haddad Maia B.,Wang Q.,48,146,1188,440,5,7,6,4,6,3,2,1,Completed,2,1.8,2,1.88,2,2.19,1.95,1.84
25,Nottingham,Nottingham Open,07/06/2022,WTA250,Outdoor,Grass,1st Round,3,Miyazaki Y.,Frech M.,234,92,298,740,6,4,1,6,6,1,2,1,Completed,3.75,1.28,,,3.76,1.33,3.48,1.29
25,Nottingham,Nottingham Open,07/06/2022,WTA250,Outdoor,Grass,1st Round,3,Tomljanovic A.,Wang Xin.,45,76,1216,854,6,4,6,4,,,2,0,Completed,1.5,2.62,1.49,2.79,1.53,2.86,1.47,2.64
25,Nottingham,Nottingham Open,07/06/2022,WTA250,Outdoor,Grass,1st Round,3,Boulter K.,Maria T.,136,106,459,614,4,6,6,1,6,4,2,1,Completed,1.72,2.1,1.65,2.38,1.75,2.47,1.65,2.22
25,Nottingham,Nottingham Open,08/06/2022,WTA250,Outdoor,Grass,1st Round,3,Garcia C.,Davis L.,75,93,855,724,6,3,7,6,,,2,0,Completed,1.8,2,1.87,2.02,1.88,2.11,1.79,2.02
25,Nottingham,Nottingham Open,08/06/2022,WTA250,Outdoor,Grass,1st Round,3,Riske A.,Snigur D.,40,130,1256,480,7,5,6,3,,,2,0,Completed,1.25,4,1.25,4.37,1.27,4.37,1.24,4.04
25,Nottingham,Nottingham Open,08/06/2022,WTA250,Outdoor,Grass,2nd Round,3,Martincova T.,Linette M.,60,67,1023,971,6,2,7,6,,,2,0,Completed,2.1,1.72,2.1,1.83,2.17,1.9,2.07,1.74
25,Nottingham,Nottingham Open,08/06/2022,WTA250,Outdoor,Grass,2nd Round,3,Zhang S.,Burrage J.,41,235,1240,296,6,2,7,6,,,2,0,Completed,1.33,3.4,1.32,3.8,1.34,3.84,1.29,3.53
25,Nottingham,Nottingham Open,08/06/2022,WTA250,Outdoor,Grass,2nd Round,3,Golubic V.,Watson H.,55,102,1086,633,7,5,6,2,,,2,0,Completed,1.53,2.5,1.55,2.65,1.6,2.65,1.53,2.48
25,Nottingham,Nottingham Open,09/06/2022,WTA250,Outdoor,Grass,2nd Round,3,Haddad Maia B.,Miyazaki Y.,48,234,1188,298,6,2,7,6,,,2,0,Completed,1.33,3.4,1.38,3.32,1.38,3.5,1.34,3.19
25,Nottingham,Nottingham Open,09/06/2022,WTA250,Outdoor,Grass,2nd Round,3,Sakkari M.,Marino R.,5,109,4016,595,1,6,6,3,6,3,2,1,Completed,1.12,6,1.14,6.73,1.14,6.8,1.12,6.07
25,Nottingham,Nottingham Open,09/06/2022,WTA250,Outdoor,Grass,2nd Round,3,Riske A.,Garcia C.,40,75,1256,855,6,4,7,5,,,2,0,Completed,1.44,2.75,1.41,3.19,1.5,3.19,1.43,2.76
25,Nottingham,Nottingham Open,09/06/2022,WTA250,Outdoor,Grass,2nd Round,3,Dart H.,Giorgi C.,114,26,574,1753,5,7,6,4,7,6,2,1,Completed,4,1.25,4.16,1.28,4.16,1.29,3.83,1.25
25,Nottingham,Nottingham Open,09/06/2022,WTA250,Outdoor,Grass,2nd Round,3,Tomljanovic A.,Boulter K.,45,136,1216,459,6,3,6,4,,,2,0,Completed,1.57,2.37,1.56,2.6,1.65,2.88,1.54,2.44
25,Nottingham,Nottingham Open,10/06/2022,WTA250,Outdoor,Grass,Quarterfinals,3,Martincova T.,Zhang S.,60,41,1023,1240,6,3,6,2,,,2,0,Completed,1.72,2.1,1.75,2.2,1.8,2.35,1.72,2.11
25,Nottingham,Nottingham Open,10/06/2022,WTA250,Outdoor,Grass,Quarterfinals,3,Haddad Maia B.,Sakkari M.,48,5,1188,4016,6,4,4,6,6,3,2,1,Completed,3,1.4,3.25,1.4,3.25,1.44,2.94,1.39
25,Nottingham,Nottingham Open,10/06/2022,WTA250,Outdoor,Grass,Quarterfinals,3,Riske A.,Dart H.,40,114,1256,574,4,6,6,2,6,1,2,1,Completed,1.22,4.33,1.26,4.33,1.26,4.48,1.22,4.13
25,Nottingham,Nottingham Open,10/06/2022,WTA250,Outdoor,Grass,Quarterfinals,3,Golubic V.,Tomljanovic A.,55,45,1086,1216,6,2,7,6,,,2,0,Completed,2.5,1.53,2.62,1.56,2.62,1.66,2.43,1.55
25,Nottingham,Nottingham Open,11/06/2022,WTA250,Outdoor,Grass,Semifinals,3,Haddad Maia B.,Martincova T.,48,60,1188,1023,6,3,4,1,,,1,0,Retired,2,1.8,2.25,1.72,2.33,1.83,2.12,1.72
25,Nottingham,Nottingham Open,11/06/2022,WTA250,Outdoor,Grass,Semifinals,3,Riske A.,Golubic V.,40,55,1256,1086,6,3,4,6,6,3,2,1,Completed,1.44,2.75,1.47,2.91,1.54,2.91,1.47,2.67
25,Nottingham,Nottingham Open,12/06/2022,WTA250,Outdoor,Grass,The Final,3,Haddad Maia B.,Riske A.,48,40,1188,1256,6,4,1,6,6,3,2,1,Completed,2.3,1.61,2.29,1.7,2.43,1.7,2.29,1.62
