ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,CBW,CBL,EXW,EXL,PSW,PSL,UBW,UBL
58,Moscow,Kremlin Cup,08/10/07,International,Indoor,Carpet,1st Round,3,Kohlschreiber P.,Gimelstob J.,33,547,895,40,6,1,6,3,,,,,,,2,0,Completed,1.16,4.5,1.18,4.65,1.15,5.2,1.18,6.05,1.17,4.8
58,Moscow,Kremlin Cup,08/10/07,International,Indoor,Carpet,1st Round,3,Serra F.,Starace P.,111,29,388,951,4,6,6,4,6,3,,,,,2,1,Completed,1.61,2.2,1.68,2.15,1.65,2.15,1.775,2.19,1.64,2.2
58,Moscow,Kremlin Cup,08/10/07,International,Indoor,Carpet,1st Round,3,Tipsarevic J.,Roitman S.,68,62,546,582,3,6,6,4,6,4,,,,,2,1,Completed,1.28,3.5,1.28,3.6,1.26,3.59,1.267,4.45,1.26,3.7
58,Moscow,Kremlin Cup,08/10/07,International,Indoor,Carpet,1st Round,3,Stepanek R.,Gabashvili T.,35,94,885,437,7,5,6,3,,,,,,,2,0,Completed,1.14,5,1.2,4.4,1.18,4.45,1.19,5.75,1.17,4.8
58,Moscow,Kremlin Cup,09/10/07,International,Indoor,Carpet,1st Round,3,Mathieu P.H.,Grosjean S.,24,75,1180,521,6,2,6,2,,,,,,,2,0,Completed,1.57,2.25,1.62,2.25,1.55,2.35,1.699,2.33,1.58,2.32
58,Moscow,Kremlin Cup,09/10/07,International,Indoor,Carpet,1st Round,3,Berrer M.,Acasuso J.,72,64,534,570,6,7,7,5,6,4,,,,,2,1,Completed,1.8,1.9,1.8,1.98,1.7,2.1,1.833,2.1,1.8,1.95
58,Moscow,Kremlin Cup,09/10/07,International,Indoor,Carpet,1st Round,3,Cilic M.,Bolelli S.,104,91,408,456,6,3,6,4,,,,,,,2,0,Completed,1.4,2.75,1.47,2.63,1.53,2.4,1.546,2.73,,
58,Moscow,Kremlin Cup,09/10/07,International,Indoor,Carpet,1st Round,3,Davydenko N.,Tsonga J.W.,4,53,3255,637,7,6,6,2,,,,,,,2,0,Completed,1.16,4.5,1.23,4,,,1.25,4.6,1.22,4.1
58,Moscow,Kremlin Cup,09/10/07,International,Indoor,Carpet,1st Round,3,Kunitsyn I.,Hartfield D.,80,81,514,506,7,6,1,6,6,1,,,,,2,1,Completed,1.16,4.5,1.23,4,1.2,4.25,1.264,4.49,1.18,4.6
58,Moscow,Kremlin Cup,09/10/07,International,Indoor,Carpet,1st Round,3,Vliegen K.,Troicki V.,66,137,561,319,6,3,2,2,,,,,,,1,0,Retired,1.72,2,1.8,1.98,,,1.758,2.22,1.82,1.94
58,Moscow,Kremlin Cup,09/10/07,International,Indoor,Carpet,1st Round,3,Lapentti N.,Santoro F.,113,37,377,824,3,6,6,3,6,2,,,,,2,1,Completed,2.75,1.39,2.7,1.45,2.6,1.45,2.9,1.476,2.68,1.45
58,Moscow,Kremlin Cup,09/10/07,International,Indoor,Carpet,1st Round,3,Safin M.,Matsukevitch D.,28,422,1005,71,7,6,7,5,,,,,,,2,0,Completed,1.07,7.5,1.1,6.5,1.07,7.19,1.12,8.55,,
58,Moscow,Kremlin Cup,09/10/07,International,Indoor,Carpet,1st Round,3,Tursunov D.,Zverev M.,30,107,950,400,6,4,3,6,6,4,,,,,2,1,Completed,1.16,4.5,1.23,4,1.17,4.67,1.233,4.9,1.22,4.1
58,Moscow,Kremlin Cup,10/10/07,International,Indoor,Carpet,1st Round,3,Youzhny M.,Gulbis E.,17,46,1465,698,6,3,6,2,,,,,,,2,0,Completed,1.36,3,1.38,3,1.37,2.92,1.4,3.3,1.42,2.77
58,Moscow,Kremlin Cup,10/10/07,International,Indoor,Carpet,1st Round,3,Andreev I.,Mahut N.,36,52,860,653,6,3,6,4,,,,,,,2,0,Completed,1.44,2.62,1.5,2.55,1.45,2.65,1.51,2.81,1.43,2.72
58,Moscow,Kremlin Cup,10/10/07,International,Indoor,Carpet,1st Round,3,Murray A.,Korolev E.,18,88,1455,475,6,2,6,4,,,,,,,2,0,Completed,1.22,4,1.23,4,1.28,3.46,1.274,4.35,1.26,3.7
58,Moscow,Kremlin Cup,10/10/07,International,Indoor,Carpet,2nd Round,3,Kohlschreiber P.,Cilic M.,33,104,895,408,7,6,1,6,6,4,,,,,2,1,Completed,1.38,2.87,1.4,2.9,1.4,2.85,1.392,3.35,,
58,Moscow,Kremlin Cup,10/10/07,International,Indoor,Carpet,2nd Round,3,Mathieu P.H.,Kunitsyn I.,24,80,1180,514,6,3,6,4,,,,,,,2,0,Completed,1.3,3.4,1.35,3.12,1.3,3.35,1.313,3.89,,
58,Moscow,Kremlin Cup,10/10/07,International,Indoor,Carpet,2nd Round,3,Serra F.,Vliegen K.,111,66,388,561,6,7,6,4,6,2,,,,,2,1,Completed,2.1,1.66,2.15,1.68,2.1,1.7,2.35,1.69,2.15,1.67
58,Moscow,Kremlin Cup,10/10/07,International,Indoor,Carpet,2nd Round,3,Stepanek R.,Tursunov D.,35,30,885,950,3,6,6,3,6,1,,,,,2,1,Completed,1.72,2,1.78,2,1.7,2.1,1.763,2.21,1.77,2
58,Moscow,Kremlin Cup,11/10/07,International,Indoor,Carpet,2nd Round,3,Berrer M.,Youzhny M.,72,17,534,1465,7,5,6,4,,,,,,,2,0,Completed,5.5,1.12,5.65,1.13,5.84,1.11,7,1.152,5.2,1.14
58,Moscow,Kremlin Cup,11/10/07,International,Indoor,Carpet,2nd Round,3,Tipsarevic J.,Murray A.,68,18,546,1455,6,4,7,6,,,,,,,2,0,Completed,4.33,1.19,4.05,1.23,4.06,1.21,4.47,1.265,3.8,1.25
58,Moscow,Kremlin Cup,11/10/07,International,Indoor,Carpet,2nd Round,3,Andreev I.,Safin M.,36,28,860,1005,6,4,6,4,,,,,,,2,0,Completed,1.53,2.37,1.57,2.35,1.5,2.45,1.571,2.65,1.53,2.44
58,Moscow,Kremlin Cup,11/10/07,International,Indoor,Carpet,2nd Round,3,Davydenko N.,Lapentti N.,4,113,3255,377,6,4,6,4,,,,,,,2,0,Completed,1.07,7.5,1.12,6,,,1.111,8.75,,
58,Moscow,Kremlin Cup,12/10/07,International,Indoor,Carpet,Quarterfinals,3,Tipsarevic J.,Stepanek R.,68,35,546,885,6,4,3,6,6,3,,,,,2,1,Completed,3.25,1.33,3.3,1.32,3.75,1.25,3.76,1.327,,
58,Moscow,Kremlin Cup,12/10/07,International,Indoor,Carpet,Quarterfinals,3,Mathieu P.H.,Serra F.,24,111,1180,388,6,3,6,3,,,,,,,2,0,Completed,1.25,3.75,1.28,3.5,1.25,3.75,1.294,4.1,1.28,3.55
58,Moscow,Kremlin Cup,12/10/07,International,Indoor,Carpet,Quarterfinals,3,Berrer M.,Kohlschreiber P.,72,33,534,895,6,3,,,,,,,,,1,0,Retired,2.62,1.44,2.55,1.5,2.6,1.45,2.52,1.617,2.55,1.48
58,Moscow,Kremlin Cup,12/10/07,International,Indoor,Carpet,Quarterfinals,3,Davydenko N.,Andreev I.,4,36,3255,860,7,5,7,5,,,,,,,2,0,Completed,1.44,2.62,1.45,2.7,1.5,2.45,1.465,2.95,,
58,Moscow,Kremlin Cup,13/10/07,International,Indoor,Carpet,Semifinals,3,Davydenko N.,Tipsarevic J.,4,68,3255,546,7,6,6,1,,,,,,,2,0,Completed,1.14,5,1.16,5,1.18,4.45,1.217,5.2,1.18,4.6
58,Moscow,Kremlin Cup,13/10/07,International,Indoor,Carpet,Semifinals,3,Mathieu P.H.,Berrer M.,24,72,1180,534,7,5,6,3,,,,,,,2,0,Completed,1.33,3.25,1.34,3.2,1.3,3.35,1.429,3.13,1.35,3.1
58,Moscow,Kremlin Cup,14/10/07,International,Indoor,Carpet,The Final,3,Davydenko N.,Mathieu P.H.,4,24,3255,1180,7,5,7,6,,,,,,,2,0,Completed,1.36,3.2,1.38,3,1.42,2.75,1.441,3.07,1.38,2.95
