ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,PSW,PSL,MaxW,MaxL,AvgW,AvgL
15,Dubai ,Dubai Tennis Championships,24/02/2020,ATP500,Outdoor,Hard,1st Round,3,Khachanov K.,Kukushkin M.,17,89,2040,661,7,6,6,1,,,,,,,2,0,Completed,1.36,3,1.39,3.23,1.43,3.52,1.36,3.08
15,Dubai ,Dubai Tennis Championships,24/02/2020,ATP500,Outdoor,Hard,1st Round,3,Kohlschreiber P.,Safwat M.,80,132,704,407,4,6,6,4,6,0,,,,,2,1,Completed,1.25,3.75,1.29,3.92,1.32,4.12,1.26,3.74
15,Dubai ,Dubai Tennis Championships,24/02/2020,ATP500,Outdoor,Hard,1st Round,3,Rublev A.,Musetti L.,14,311,2219,129,6,4,6,4,,,,,,,2,0,Completed,1.11,6.5,1.11,7.97,1.12,8,1.1,6.88
15,Dubai ,Dubai Tennis Championships,24/02/2020,ATP500,Outdoor,Hard,1st Round,3,Gasquet R.,Harris L.,56,93,915,641,7,6,6,4,,,,,,,2,0,Completed,1.72,2,1.88,2.01,1.91,2.2,1.79,2.01
15,Dubai ,Dubai Tennis Championships,24/02/2020,ATP500,Outdoor,Hard,1st Round,3,Djokovic N.,Jaziri M.,1,260,9720,181,6,1,6,2,,,,,,,2,0,Completed,1,51,1.01,28.6,1.02,51,1.01,21.87
15,Dubai ,Dubai Tennis Championships,24/02/2020,ATP500,Outdoor,Hard,1st Round,3,Monfils G.,Fucsovics M.,9,70,2860,762,6,4,7,5,,,,,,,2,0,Completed,1.36,3,1.36,3.38,1.39,3.38,1.34,3.18
15,Dubai ,Dubai Tennis Championships,25/02/2020,ATP500,Outdoor,Hard,1st Round,3,Paire B.,Cilic M.,21,36,1738,1225,2,6,7,5,7,6,,,,,2,1,Completed,2.62,1.44,2.77,1.5,2.77,1.54,2.6,1.49
15,Dubai ,Dubai Tennis Championships,25/02/2020,ATP500,Outdoor,Hard,1st Round,3,Novak D.,Gunneswaran P.,96,134,621,405,6,4,6,3,,,,,,,2,0,Completed,1.4,2.75,1.41,3.1,1.45,3.1,1.4,2.92
15,Dubai ,Dubai Tennis Championships,25/02/2020,ATP500,Outdoor,Hard,1st Round,3,Uchiyama Y.,Lu Y.H.,99,962,604,10,3,6,6,1,6,2,,,,,2,1,Completed,1.18,4.5,1.21,4.95,1.21,5.25,1.18,4.76
15,Dubai ,Dubai Tennis Championships,25/02/2020,ATP500,Outdoor,Hard,1st Round,3,Krajinovic F.,Sousa J.,33,68,1318,776,4,6,6,3,6,3,,,,,2,1,Completed,1.2,4.33,1.23,4.63,1.24,4.75,1.21,4.34
15,Dubai ,Dubai Tennis Championships,25/02/2020,ATP500,Outdoor,Hard,1st Round,3,Bublik A.,Hurkacz H.,47,30,1010,1433,6,2,7,5,,,,,,,2,0,Completed,2.5,1.5,2.62,1.54,2.65,1.57,2.52,1.51
15,Dubai ,Dubai Tennis Championships,25/02/2020,ATP500,Outdoor,Hard,1st Round,3,Evans D.,Fognini F.,37,11,1224,2400,3,6,6,4,7,5,,,,,2,1,Completed,1.61,2.2,1.68,2.31,1.69,2.35,1.64,2.22
15,Dubai ,Dubai Tennis Championships,25/02/2020,ATP500,Outdoor,Hard,1st Round,3,Herbert P.H.,Nishioka Y.,78,48,715,1007,7,5,6,2,,,,,,,2,0,Completed,1.5,2.5,1.63,2.4,1.63,2.88,1.49,2.6
15,Dubai ,Dubai Tennis Championships,25/02/2020,ATP500,Outdoor,Hard,1st Round,3,Basilashvili N.,Berankis R.,29,62,1440,841,5,7,7,6,6,3,,,,,2,1,Completed,1.66,2.1,1.66,2.34,1.73,2.38,1.63,2.26
15,Dubai ,Dubai Tennis Championships,25/02/2020,ATP500,Outdoor,Hard,1st Round,3,Tsitsipas S.,Carreno Busta P.,6,27,4745,1500,7,6,6,1,,,,,,,2,0,Completed,1.3,3.4,1.33,3.58,1.4,3.6,1.32,3.3
15,Dubai ,Dubai Tennis Championships,25/02/2020,ATP500,Outdoor,Hard,1st Round,3,Struff J.L.,Bautista Agut R.,34,12,1270,2360,7,6,7,5,,,,,,,2,0,Completed,3.5,1.28,4.18,1.27,4.21,1.31,3.7,1.27
15,Dubai ,Dubai Tennis Championships,26/02/2020,ATP500,Outdoor,Hard,2nd Round,3,Evans D.,Herbert P.H.,37,78,1224,715,7,5,3,6,7,6,,,,,2,1,Completed,1.53,2.37,1.63,2.44,1.63,2.6,1.56,2.4
15,Dubai ,Dubai Tennis Championships,26/02/2020,ATP500,Outdoor,Hard,2nd Round,3,Rublev A.,Krajinovic F.,14,33,2219,1318,7,6,6,0,,,,,,,2,0,Completed,1.4,2.75,1.4,3.22,1.45,3.22,1.39,2.93
15,Dubai ,Dubai Tennis Championships,26/02/2020,ATP500,Outdoor,Hard,2nd Round,3,Tsitsipas S.,Bublik A.,6,47,4745,1010,7,6,6,4,,,,,,,2,0,Completed,1.16,5,1.18,5.65,1.25,5.65,1.18,4.78
15,Dubai ,Dubai Tennis Championships,26/02/2020,ATP500,Outdoor,Hard,2nd Round,3,Khachanov K.,Novak D.,17,96,2040,621,6,3,6,4,,,,,,,2,0,Completed,1.25,3.75,1.31,3.86,1.32,4.28,1.27,3.68
15,Dubai ,Dubai Tennis Championships,26/02/2020,ATP500,Outdoor,Hard,2nd Round,3,Struff J.L.,Basilashvili N.,34,29,1270,1440,6,1,6,0,,,,,,,2,0,Completed,1.4,2.75,1.48,2.87,1.48,2.95,1.42,2.81
15,Dubai ,Dubai Tennis Championships,26/02/2020,ATP500,Outdoor,Hard,2nd Round,3,Djokovic N.,Kohlschreiber P.,1,80,9720,704,6,3,6,1,,,,,,,2,0,Completed,1.02,19,1.03,19.66,1.03,21,1.02,15.07
15,Dubai ,Dubai Tennis Championships,26/02/2020,ATP500,Outdoor,Hard,2nd Round,3,Gasquet R.,Paire B.,56,21,915,1738,6,4,6,4,,,,,,,2,0,Completed,1.8,1.9,1.96,1.94,1.96,2,1.86,1.92
15,Dubai ,Dubai Tennis Championships,26/02/2020,ATP500,Outdoor,Hard,2nd Round,3,Monfils G.,Uchiyama Y.,9,99,2860,604,6,1,6,2,,,,,,,2,0,Completed,1.11,6.5,1.08,9.75,1.12,9.75,1.1,6.99
15,Dubai ,Dubai Tennis Championships,27/02/2020,ATP500,Outdoor,Hard,Quarterfinals,3,Evans D.,Rublev A.,37,14,1224,2219,6,2,7,6,,,,,,,2,0,Completed,4,1.25,4.37,1.26,4.37,1.27,3.98,1.24
15,Dubai ,Dubai Tennis Championships,27/02/2020,ATP500,Outdoor,Hard,Quarterfinals,3,Tsitsipas S.,Struff J.L.,6,34,4745,1270,4,6,6,4,6,4,,,,,2,1,Completed,1.4,3,1.41,3.2,1.45,3.2,1.4,2.92
15,Dubai ,Dubai Tennis Championships,27/02/2020,ATP500,Outdoor,Hard,Quarterfinals,3,Djokovic N.,Khachanov K.,1,17,9720,2040,6,2,6,2,,,,,,,2,0,Completed,1.07,9,1.08,10.54,1.1,12,1.07,8.69
15,Dubai ,Dubai Tennis Championships,27/02/2020,ATP500,Outdoor,Hard,Quarterfinals,3,Monfils G.,Gasquet R.,9,56,2860,915,6,3,6,3,,,,,,,2,0,Completed,1.22,4.33,1.26,4.43,1.26,4.7,1.21,4.31
15,Dubai ,Dubai Tennis Championships,28/02/2020,ATP500,Outdoor,Hard,Semifinals,3,Tsitsipas S.,Evans D.,6,37,4745,1224,6,2,6,3,,,,,,,2,0,Completed,1.22,4.33,1.25,4.49,1.25,4.5,1.23,4.15
15,Dubai ,Dubai Tennis Championships,28/02/2020,ATP500,Outdoor,Hard,Semifinals,3,Djokovic N.,Monfils G.,1,9,9720,2860,2,6,7,6,6,1,,,,,2,1,Completed,1.11,6.5,1.13,7.56,1.13,8.14,1.1,6.76
15,Dubai ,Dubai Tennis Championships,29/02/2020,ATP500,Outdoor,Hard,The Final,3,Djokovic N.,Tsitsipas S.,1,6,9720,4745,6,3,6,4,,,,,,,2,0,Completed,1.3,3.5,1.36,3.49,1.38,3.54,1.33,3.3
