ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,MaxW,MaxL,AvgW,AvgL
42,Bogota,Claro Open Colombia,20/07/15,ATP250,Outdoor,Clay,1st Round,3,Sugita Y.,Barrientos N.,152,293,337,161,3,6,6,3,6,4,,,,,2,1,Completed,1.33,3.25,1.38,2.9,1.33,3.25,1.38,3.27,1.44,3.27,1.36,3.06
42,Bogota,Claro Open Colombia,21/07/15,ATP250,Outdoor,Clay,1st Round,3,Jaziri M.,Krajicek A.,82,126,606,427,6,7,6,2,6,4,,,,,2,1,Completed,1.72,2,1.8,2,1.67,2.1,1.94,1.94,1.94,2.1,1.8,1.97
42,Bogota,Claro Open Colombia,21/07/15,ATP250,Outdoor,Clay,1st Round,3,Demoliner M.,Marchenko I.,1184,106,6,499,6,3,7,5,,,,,,,2,0,Completed,5.5,1.14,5,1.15,5,1.14,5.85,1.17,5.85,1.18,5.19,1.15
42,Bogota,Claro Open Colombia,21/07/15,ATP250,Outdoor,Clay,1st Round,3,Ito T.,Ebden M.,105,131,504,414,1,6,6,3,6,4,,,,,2,1,Completed,2.5,1.5,2.5,1.5,2.25,1.57,2.52,1.58,2.67,1.59,2.43,1.54
42,Bogota,Claro Open Colombia,21/07/15,ATP250,Outdoor,Clay,1st Round,3,Sarkissian A.,Millman J.,204,97,234,531,6,3,6,3,,,,,,,2,0,Completed,3,1.36,3.1,1.35,3.75,1.25,3.37,1.36,3.75,1.4,3.13,1.35
42,Bogota,Claro Open Colombia,21/07/15,ATP250,Outdoor,Clay,1st Round,3,Stepanek R.,Roger-Vasselin E.,369,149,117,358,3,6,6,3,6,4,,,,,2,1,Completed,2.1,1.66,2.05,1.75,2.1,1.67,2.07,1.83,2.25,1.84,2.03,1.75
42,Bogota,Claro Open Colombia,21/07/15,ATP250,Outdoor,Clay,1st Round,3,Menendez-Maceiras A.,Gonzalez A.,116,115,470,470,4,6,6,4,7,6,,,,,2,1,Completed,1.72,2,1.82,1.9,1.83,1.83,1.8,2.11,1.83,2.11,1.79,1.98
42,Bogota,Claro Open Colombia,22/07/15,ATP250,Outdoor,Clay,1st Round,3,Ram R.,Falla A.,86,120,570,448,6,4,3,6,6,3,,,,,2,1,Completed,3.25,1.33,3.2,1.33,3.25,1.33,3.18,1.4,3.4,1.4,3.09,1.35
42,Bogota,Claro Open Colombia,22/07/15,ATP250,Outdoor,Clay,1st Round,3,Berrer M.,Ward J.,129,93,421,551,6,4,6,7,7,5,,,,,2,1,Completed,1.5,2.5,1.52,2.45,1.53,2.38,1.58,2.52,1.58,2.68,1.53,2.44
42,Bogota,Claro Open Colombia,22/07/15,ATP250,Outdoor,Clay,1st Round,3,Groth S.,Pella G.,64,104,765,510,7,5,4,6,7,5,,,,,2,1,Completed,1.4,2.75,1.38,3,1.4,2.75,1.4,3.2,1.42,3.27,1.37,3
42,Bogota,Claro Open Colombia,22/07/15,ATP250,Outdoor,Clay,1st Round,3,Galan D.E.,Riba P.,607,261,48,180,7,6,6,3,,,,,,,2,0,Completed,2.25,1.57,2.35,1.58,2.25,1.57,2.4,1.63,2.5,1.67,2.3,1.59
42,Bogota,Claro Open Colombia,23/07/15,ATP250,Outdoor,Clay,1st Round,3,Gomez A.,Baghdatis M.,698,45,34,925,6,3,0,6,7,6,,,,,2,1,Completed,10,1.06,8.25,1.06,9,1.04,10.15,1.07,10.15,1.08,8.72,1.06
42,Bogota,Claro Open Colombia,23/07/15,ATP250,Outdoor,Clay,2nd Round,3,Mannarino A.,Ram R.,33,86,1150,570,7,5,6,3,,,,,,,2,0,Completed,1.4,2.75,1.4,2.85,1.4,2.75,1.4,3.22,1.47,3.22,1.42,2.79
42,Bogota,Claro Open Colombia,23/07/15,ATP250,Outdoor,Clay,2nd Round,3,Jaziri M.,Sarkissian A.,82,204,606,234,6,7,6,3,6,2,,,,,2,1,Completed,1.5,2.5,1.45,2.6,1.44,2.62,1.52,2.73,1.55,2.75,1.48,2.6
42,Bogota,Claro Open Colombia,23/07/15,ATP250,Outdoor,Clay,2nd Round,3,Karlovic I.,Galan D.E.,23,607,1450,48,6,7,6,1,6,3,,,,,2,1,Completed,1.06,10,1.07,7.75,1.07,7.5,1.07,11.51,1.08,11.51,1.06,9.2
42,Bogota,Claro Open Colombia,23/07/15,ATP250,Outdoor,Clay,2nd Round,3,Stepanek R.,Groth S.,369,64,117,765,6,4,6,0,,,,,,,2,0,Completed,2,1.72,1.92,1.8,1.83,1.83,2.13,1.8,2.13,1.9,1.93,1.82
42,Bogota,Claro Open Colombia,23/07/15,ATP250,Outdoor,Clay,2nd Round,3,Berrer M.,Demoliner M.,129,1184,421,6,6,3,7,6,,,,,,,2,0,Completed,1.18,4.5,1.18,4.4,1.22,4,1.25,4.46,1.25,5.09,1.21,4.3
42,Bogota,Claro Open Colombia,23/07/15,ATP250,Outdoor,Clay,2nd Round,3,Estrella Burgos V.,Sugita Y.,49,152,886,337,6,4,6,7,6,2,,,,,2,1,Completed,1.53,2.37,1.52,2.45,1.5,2.5,1.72,2.25,1.72,2.74,1.58,2.34
42,Bogota,Claro Open Colombia,24/07/15,ATP250,Outdoor,Clay,2nd Round,3,Ito T.,Gomez A.,105,698,504,34,6,1,5,7,6,0,,,,,2,1,Completed,1.16,5,1.16,4.75,1.17,4.5,1.19,5.38,1.21,5.38,1.18,4.67
42,Bogota,Claro Open Colombia,24/07/15,ATP250,Outdoor,Clay,2nd Round,3,Tomic B.,Menendez-Maceiras A.,29,116,1195,470,6,7,6,2,6,4,,,,,2,1,Completed,1.18,4.5,1.18,4.5,1.22,4,1.24,4.65,1.24,4.75,1.2,4.34
42,Bogota,Claro Open Colombia,24/07/15,ATP250,Outdoor,Clay,Quarterfinals,3,Mannarino A.,Jaziri M.,33,82,1150,606,1,6,6,1,6,3,,,,,2,1,Completed,1.25,3.75,1.28,3.5,1.3,3.4,1.28,4.23,1.3,4.23,1.26,3.72
42,Bogota,Claro Open Colombia,24/07/15,ATP250,Outdoor,Clay,Quarterfinals,3,Karlovic I.,Stepanek R.,23,369,1450,117,3,6,7,6,6,4,,,,,2,1,Completed,1.44,2.62,1.52,2.45,1.44,2.62,1.56,2.65,1.58,2.65,1.51,2.52
42,Bogota,Claro Open Colombia,25/07/15,ATP250,Outdoor,Clay,Quarterfinals,3,Berrer M.,Estrella Burgos V.,129,49,421,886,6,3,3,6,6,3,,,,,2,1,Completed,1.83,1.83,1.88,1.88,1.83,1.83,1.9,2.03,1.9,2.03,1.84,1.93
42,Bogota,Claro Open Colombia,25/07/15,ATP250,Outdoor,Clay,Quarterfinals,3,Tomic B.,Ito T.,29,105,1195,504,6,1,6,4,,,,,,,2,0,Completed,1.3,3.4,1.3,3.4,1.29,3.5,1.26,4.47,1.3,4.47,1.26,3.81
42,Bogota,Claro Open Colombia,25/07/15,ATP250,Outdoor,Clay,Semifinals,3,Mannarino A.,Karlovic I.,33,23,1150,1450,7,6,7,6,,,,,,,2,0,Completed,2.5,1.53,2.45,1.52,2.5,1.5,2.54,1.6,2.55,1.61,2.44,1.54
42,Bogota,Claro Open Colombia,25/07/15,ATP250,Outdoor,Clay,Semifinals,3,Tomic B.,Berrer M.,29,129,1195,421,6,4,6,7,7,6,,,,,2,1,Completed,1.33,3.4,1.3,3.2,1.36,3,1.28,4.14,1.36,4.14,1.3,3.49
42,Bogota,Claro Open Colombia,26/07/15,ATP250,Outdoor,Clay,The Final,3,Tomic B.,Mannarino A.,29,33,1195,1150,6,1,3,6,6,2,,,,,2,1,Completed,1.66,2.2,1.65,2.15,1.73,2.1,1.74,2.25,1.77,2.25,1.7,2.12
