ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,SJW,SJL,MaxW,MaxL,AvgW,AvgL
46,Toronto,Rogers Masters,09/08/10,Masters 1000,Outdoor,Hard,1st Round,3,Stakhovsky S.,Gasquet R.,48,40,922,1035,7,5,6,1,,,,,,,2,0,Completed,3.25,1.33,3.1,1.35,3,1.36,3.32,1.39,3.25,1.33,3.35,1.39,3.17,1.33
46,Toronto,Rogers Masters,09/08/10,Masters 1000,Outdoor,Hard,1st Round,3,Chela J.I.,Falla A.,50,64,914,790,6,0,6,3,,,,,,,2,0,Completed,2.37,1.53,2.35,1.55,2.25,1.57,2.4,1.66,2.25,1.57,2.5,1.66,2.32,1.58
46,Toronto,Rogers Masters,09/08/10,Masters 1000,Outdoor,Hard,1st Round,3,Hanescu V.,Raonic M.,54,217,870,229,6,4,6,4,,,,,,,2,0,Completed,1.61,2.2,1.7,2.05,1.67,2.1,1.64,2.44,1.67,2.1,1.75,2.44,1.63,2.21
46,Toronto,Rogers Masters,09/08/10,Masters 1000,Outdoor,Hard,1st Round,3,Anderson K.,Mayer L.,87,68,607,732,7,6,6,4,,,,,,,2,0,Completed,1.66,2.1,1.65,2.15,1.67,2.1,1.63,2.46,1.67,2.1,1.7,2.46,1.64,2.19
46,Toronto,Rogers Masters,09/08/10,Masters 1000,Outdoor,Hard,1st Round,3,Benneteau J.,Istomin D.,33,53,1229,877,6,4,6,4,,,,,,,2,0,Completed,2.1,1.66,2.1,1.68,2,1.73,2.29,1.71,2,1.73,2.29,1.73,2.11,1.68
46,Toronto,Rogers Masters,09/08/10,Masters 1000,Outdoor,Hard,1st Round,3,Robredo T.,Nieminen J.,38,60,1075,815,6,1,6,4,,,,,,,2,0,Completed,1.8,1.9,1.8,1.95,1.83,1.83,2.02,1.91,1.73,2,2.02,2.2,1.83,1.9
46,Toronto,Rogers Masters,09/08/10,Masters 1000,Outdoor,Hard,1st Round,3,Youzhny M.,Simon G.,14,32,2725,1305,6,4,6,4,,,,,,,2,0,Completed,1.9,1.8,1.95,1.8,1.83,1.83,2.07,1.87,2,1.8,2.07,2,1.88,1.85
46,Toronto,Rogers Masters,09/08/10,Masters 1000,Outdoor,Hard,1st Round,3,De Bakker T.,Lopez F.,46,25,955,1515,7,6,6,3,,,,,,,2,0,Completed,2.1,1.66,2.15,1.65,2.1,1.67,2.14,1.81,2.1,1.67,2.25,1.81,2.11,1.69
46,Toronto,Rogers Masters,09/08/10,Masters 1000,Outdoor,Hard,1st Round,3,Polansky P.,Melzer J.,207,15,240,2470,7,6,6,4,,,,,,,2,0,Completed,6.5,1.1,5.5,1.13,6,1.11,6.54,1.15,5,1.14,7,1.15,6.03,1.11
46,Toronto,Rogers Masters,10/08/10,Masters 1000,Outdoor,Hard,1st Round,3,Gulbis E.,Bellucci T.,28,26,1414,1490,6,1,6,4,,,,,,,2,0,Completed,1.57,2.25,1.65,2.15,1.73,2,1.76,2.23,1.67,2.1,1.76,2.35,1.67,2.15
46,Toronto,Rogers Masters,10/08/10,Masters 1000,Outdoor,Hard,1st Round,3,Almagro N.,Marchenko I.,16,69,2210,715,7,5,5,7,6,4,,,,,2,1,Completed,1.36,3,1.45,2.6,1.36,3,1.43,3.14,1.36,2.88,1.45,3.14,1.39,2.9
46,Toronto,Rogers Masters,10/08/10,Masters 1000,Outdoor,Hard,1st Round,3,Troicki V.,Cilic M.,52,13,885,2890,6,4,7,6,,,,,,,2,0,Completed,4.5,1.16,3.75,1.25,3.75,1.25,4.51,1.25,3.75,1.22,4.9,1.25,4.1,1.22
46,Toronto,Rogers Masters,10/08/10,Masters 1000,Outdoor,Hard,1st Round,3,Dolgopolov O.,Petzschner P.,49,41,921,1025,1,6,6,2,7,6,,,,,2,1,Completed,2.25,1.57,2.25,1.6,2.1,1.67,2.56,1.59,2.25,1.57,2.88,1.67,2.39,1.55
46,Toronto,Rogers Masters,10/08/10,Masters 1000,Outdoor,Hard,1st Round,3,Fognini F.,Stepanek R.,94,29,556,1400,6,2,6,4,,,,,,,2,0,Completed,2.75,1.4,2.45,1.5,2.5,1.5,2.82,1.5,2.5,1.5,2.85,1.53,2.59,1.47
46,Toronto,Rogers Masters,10/08/10,Masters 1000,Outdoor,Hard,1st Round,3,Lu Y.H.,Duclos P.L.,44,340,965,118,6,4,6,4,,,,,,,2,0,Completed,1.11,6,1.2,4.25,1.17,4.5,1.17,6.16,1.17,4.5,1.22,6.16,1.15,5.02
46,Toronto,Rogers Masters,10/08/10,Masters 1000,Outdoor,Hard,1st Round,3,Nalbandian D.,Ferrer D.,45,12,965,3100,7,5,3,6,6,3,,,,,2,1,Completed,1.53,2.37,1.6,2.25,1.57,2.25,1.56,2.64,1.53,2.38,1.6,2.64,1.56,2.35
46,Toronto,Rogers Masters,10/08/10,Masters 1000,Outdoor,Hard,1st Round,3,Malisse X.,Berrer M.,51,47,896,932,7,6,6,2,,,,,,,2,0,Completed,1.38,2.87,1.45,2.6,1.4,2.75,1.47,2.93,1.4,2.75,1.47,3,1.41,2.78
46,Toronto,Rogers Masters,10/08/10,Masters 1000,Outdoor,Hard,1st Round,3,Chardy J.,Baghdatis M.,72,20,695,1790,7,5,2,6,7,6,,,,,2,1,Completed,2.62,1.44,2.35,1.55,2.38,1.53,2.7,1.54,2.38,1.53,2.71,1.57,2.5,1.51
46,Toronto,Rogers Masters,10/08/10,Masters 1000,Outdoor,Hard,1st Round,3,Llodra M.,Giraldo S.,35,59,1145,818,7,6,7,5,,,,,,,2,0,Completed,1.8,1.9,1.75,2,1.83,1.83,1.94,1.98,1.73,2,1.94,2.05,1.84,1.89
46,Toronto,Rogers Masters,10/08/10,Masters 1000,Outdoor,Hard,1st Round,3,Kohlschreiber P.,Tipsarevic J.,37,39,1100,1055,2,2,,,,,,,,,0,0,Retired,2.37,1.53,2.25,1.6,2.25,1.57,2.44,1.64,2.25,1.57,2.5,1.65,2.33,1.57
46,Toronto,Rogers Masters,10/08/10,Masters 1000,Outdoor,Hard,1st Round,3,Querrey S.,Russell M.,21,82,1715,624,3,6,6,1,6,4,,,,,2,1,Completed,1.12,5.5,1.2,4.3,1.17,4.5,1.18,5.84,1.2,4,1.22,6,1.16,4.98
46,Toronto,Rogers Masters,10/08/10,Masters 1000,Outdoor,Hard,1st Round,3,Monfils G.,Devvarman S.,18,111,2025,491,7,6,6,3,,,,,,,2,0,Completed,,,,,,,,,,,,,,
46,Toronto,Rogers Masters,10/08/10,Masters 1000,Outdoor,Hard,1st Round,3,Verdasco F.,Schwank E.,9,57,3475,840,6,0,5,7,6,2,,,,,2,1,Completed,1.14,5,1.15,5,1.13,5.5,1.21,5.13,1.13,5.5,1.21,5.25,1.17,4.92
46,Toronto,Rogers Masters,11/08/10,Masters 1000,Outdoor,Hard,1st Round,3,Wawrinka S.,Dancevic F.,24,417,1520,83,6,1,6,4,,,,,,,2,0,Completed,1.25,3.75,1.3,3.3,1.22,4,1.3,3.97,1.25,3.5,1.3,4.1,1.25,3.77
46,Toronto,Rogers Masters,10/08/10,Masters 1000,Outdoor,Hard,2nd Round,3,Berdych T.,Stakhovsky S.,7,48,3780,922,6,2,6,4,,,,,,,2,0,Completed,1.16,4.5,1.18,4.5,1.17,4.5,1.24,4.64,1.2,4,1.24,4.92,1.2,4.31
46,Toronto,Rogers Masters,10/08/10,Masters 1000,Outdoor,Hard,2nd Round,3,Soderling R.,Gulbis E.,5,28,4740,1414,4,6,6,4,6,4,,,,,2,1,Completed,1.4,2.75,1.4,2.8,1.4,2.75,1.51,2.79,1.36,2.88,1.51,3.05,1.43,2.73
46,Toronto,Rogers Masters,10/08/10,Masters 1000,Outdoor,Hard,2nd Round,3,Federer R.,Chela J.I.,3,50,6795,914,7,6,6,3,,,,,,,2,0,Completed,1.06,8,1.08,7,1.06,8,1.11,8.47,1.05,8,1.12,9.4,1.08,7.42
46,Toronto,Rogers Masters,11/08/10,Masters 1000,Outdoor,Hard,2nd Round,3,Davydenko N.,Fognini F.,6,94,4285,556,7,5,6,1,,,,,,,2,0,Completed,1.22,4,1.22,4,1.22,4,1.25,4.6,1.22,3.75,1.27,4.6,1.23,4.02
46,Toronto,Rogers Masters,11/08/10,Masters 1000,Outdoor,Hard,2nd Round,3,Dolgopolov O.,Youzhny M.,49,14,921,2725,1,6,7,6,7,5,,,,,2,1,Completed,4,1.22,3.75,1.25,3.75,1.25,4.28,1.27,3.75,1.22,4.33,1.3,3.9,1.24
46,Toronto,Rogers Masters,11/08/10,Masters 1000,Outdoor,Hard,2nd Round,3,Hanescu V.,Polansky P.,54,207,870,240,6,4,7,6,,,,,,,2,0,Completed,1.53,2.37,1.65,2.15,1.57,2.25,1.63,2.47,1.53,2.38,1.67,2.47,1.6,2.26
46,Toronto,Rogers Masters,11/08/10,Masters 1000,Outdoor,Hard,2nd Round,3,Nalbandian D.,Robredo T.,45,38,965,1075,6,3,6,0,,,,,,,2,0,Completed,1.22,4,1.25,3.75,1.25,3.75,1.32,3.82,1.29,3.25,1.32,4,1.26,3.71
46,Toronto,Rogers Masters,11/08/10,Masters 1000,Outdoor,Hard,2nd Round,3,Djokovic N.,Benneteau J.,2,33,6905,1229,7,5,7,5,,,,,,,2,0,Completed,1.08,7,1.12,5.75,1.11,6,1.16,6.51,1.1,6,1.16,7,1.11,6.14
46,Toronto,Rogers Masters,11/08/10,Masters 1000,Outdoor,Hard,2nd Round,3,Llodra M.,Almagro N.,35,16,1145,2210,7,6,6,2,,,,,,,2,0,Completed,2.37,1.53,2.35,1.55,2.38,1.53,2.58,1.58,2.38,1.53,2.58,1.67,2.3,1.58
46,Toronto,Rogers Masters,11/08/10,Masters 1000,Outdoor,Hard,2nd Round,3,Monfils G.,De Bakker T.,18,46,2025,955,7,5,6,3,,,,,,,2,0,Completed,1.66,2.1,1.8,1.95,1.62,2.2,1.75,2.24,1.57,2.25,1.8,2.35,1.66,2.15
46,Toronto,Rogers Masters,11/08/10,Masters 1000,Outdoor,Hard,2nd Round,3,Kohlschreiber P.,Troicki V.,37,52,1100,885,6,4,3,6,6,0,,,,,2,1,Completed,2,1.72,2,1.75,1.91,1.8,2.29,1.71,1.83,1.83,2.29,1.84,2.03,1.74
46,Toronto,Rogers Masters,11/08/10,Masters 1000,Outdoor,Hard,2nd Round,3,Murray A.,Malisse X.,4,51,5305,896,7,5,6,2,,,,,,,2,0,Completed,1.16,4.5,1.18,4.5,1.17,4.5,1.22,5.05,1.2,4,1.22,5.3,1.18,4.57
46,Toronto,Rogers Masters,11/08/10,Masters 1000,Outdoor,Hard,2nd Round,3,Chardy J.,Verdasco F.,72,9,695,3475,6,7,7,6,6,2,,,,,2,1,Completed,2.5,1.5,2.35,1.55,2.5,1.5,2.62,1.57,2.5,1.5,2.65,1.63,2.45,1.53
46,Toronto,Rogers Masters,11/08/10,Masters 1000,Outdoor,Hard,2nd Round,3,Anderson K.,Querrey S.,87,21,607,1715,7,6,4,6,6,4,,,,,2,1,Completed,2.75,1.4,2.6,1.45,2.75,1.4,2.92,1.48,2.63,1.44,2.95,1.48,2.77,1.42
46,Toronto,Rogers Masters,11/08/10,Masters 1000,Outdoor,Hard,2nd Round,3,Lu Y.H.,Mathieu P.H.,44,95,965,555,3,6,7,6,7,6,,,,,2,1,Completed,1.72,2,1.7,2.1,1.8,1.91,1.8,2.15,1.73,2,1.8,2.17,1.74,2.03
46,Toronto,Rogers Masters,11/08/10,Masters 1000,Outdoor,Hard,2nd Round,3,Nadal R.,Wawrinka S.,1,24,10745,1520,7,6,6,3,,,,,,,2,0,Completed,1.07,7.5,1.07,7.5,1.08,7,1.12,7.47,1.07,7,1.12,8,1.09,7.08
46,Toronto,Rogers Masters,12/08/10,Masters 1000,Outdoor,Hard,3rd Round,3,Berdych T.,Dolgopolov O.,7,49,3780,921,6,3,6,7,6,4,,,,,2,1,Completed,1.12,5.5,1.15,5,1.17,4.5,1.17,6.04,1.17,4.5,1.19,6.1,1.15,5.17
46,Toronto,Rogers Masters,12/08/10,Masters 1000,Outdoor,Hard,3rd Round,3,Nalbandian D.,Soderling R.,45,5,965,4740,4,6,6,4,6,1,,,,,2,1,Completed,1.72,2,1.75,2,1.83,1.83,1.84,2.1,1.73,2,1.85,2.15,1.77,1.99
46,Toronto,Rogers Masters,12/08/10,Masters 1000,Outdoor,Hard,3rd Round,3,Federer R.,Llodra M.,3,35,6795,1145,7,6,6,3,,,,,,,2,0,Completed,1.11,6,1.13,5.5,1.13,5.5,1.13,7.72,1.13,5.5,1.2,8.5,1.11,6.36
46,Toronto,Rogers Masters,12/08/10,Masters 1000,Outdoor,Hard,3rd Round,3,Chardy J.,Davydenko N.,72,6,695,4285,6,3,6,2,,,,,,,2,0,Completed,3,1.36,2.7,1.43,2.63,1.44,3.1,1.43,2.5,1.5,3.15,1.5,2.79,1.41
46,Toronto,Rogers Masters,12/08/10,Masters 1000,Outdoor,Hard,3rd Round,3,Kohlschreiber P.,Lu Y.H.,37,44,1100,965,6,7,7,5,6,0,,,,,2,1,Completed,1.44,2.62,1.45,2.6,1.4,2.75,1.47,2.93,1.44,2.63,1.5,3.1,1.44,2.7
46,Toronto,Rogers Masters,12/08/10,Masters 1000,Outdoor,Hard,3rd Round,3,Murray A.,Monfils G.,4,18,5305,2025,6,2,0,6,6,3,,,,,2,1,Completed,1.22,4,1.25,3.75,1.2,4.33,1.25,4.55,1.2,4,1.28,4.8,1.23,4.07
46,Toronto,Rogers Masters,12/08/10,Masters 1000,Outdoor,Hard,3rd Round,3,Djokovic N.,Hanescu V.,2,54,6905,870,6,3,6,4,,,,,,,2,0,Completed,1.16,4.5,1.22,4,1.14,5,1.22,5.08,1.2,4,1.22,5.5,1.18,4.68
46,Toronto,Rogers Masters,12/08/10,Masters 1000,Outdoor,Hard,3rd Round,3,Nadal R.,Anderson K.,1,87,10745,607,6,2,7,6,,,,,,,2,0,Completed,1.08,7,1.07,7.5,1.06,8,1.08,10.75,1.07,7,1.08,11.5,1.06,8.44
46,Toronto,Rogers Masters,13/08/10,Masters 1000,Outdoor,Hard,Quarterfinals,3,Murray A.,Nalbandian D.,4,45,5305,965,6,2,6,2,,,,,,,2,0,Completed,1.9,1.8,2,1.75,2,1.73,1.97,1.95,2,1.8,2.1,1.95,1.96,1.8
46,Toronto,Rogers Masters,13/08/10,Masters 1000,Outdoor,Hard,Quarterfinals,3,Nadal R.,Kohlschreiber P.,1,37,10745,1100,3,6,6,3,6,4,,,,,2,1,Completed,1.05,9,1.07,7.5,1.05,8.5,1.07,11.25,1.05,9,1.08,12.5,1.06,8.5
46,Toronto,Rogers Masters,13/08/10,Masters 1000,Outdoor,Hard,Quarterfinals,3,Federer R.,Berdych T.,3,7,6795,3780,6,3,5,7,7,6,,,,,2,1,Completed,1.38,2.87,1.5,2.5,1.4,2.75,1.49,2.89,1.36,3,1.5,3,1.42,2.8
46,Toronto,Rogers Masters,14/08/10,Masters 1000,Outdoor,Hard,Quarterfinals,3,Djokovic N.,Chardy J.,2,72,6905,695,6,2,6,3,,,,,,,2,0,Completed,1.2,4.33,1.25,3.75,1.25,3.75,1.23,4.91,1.25,3.75,1.26,4.91,1.23,4.12
46,Toronto,Rogers Masters,14/08/10,Masters 1000,Outdoor,Hard,Semifinals,3,Murray A.,Nadal R.,4,1,5305,10745,6,3,6,4,,,,,,,2,0,Completed,2.25,1.61,2.25,1.6,2.2,1.62,2.32,1.7,2.2,1.67,2.45,1.7,2.24,1.63
46,Toronto,Rogers Masters,15/08/10,Masters 1000,Outdoor,Hard,Semifinals,3,Federer R.,Djokovic N.,3,2,6795,6905,6,1,3,6,7,5,,,,,2,1,Completed,1.61,2.25,1.65,2.15,1.67,2.1,1.66,2.39,1.62,2.25,2.5,1.73,2.23,1.63
46,Toronto,Rogers Masters,15/08/10,Masters 1000,Outdoor,Hard,The Final,3,Murray A.,Federer R.,4,3,5305,6795,7,5,7,5,,,,,,,2,0,Completed,1.8,2,1.8,1.95,1.73,2,1.84,2.1,1.8,2,1.87,2.11,1.8,1.98
