WTA,Location,Tournament,Date,Tier,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,SJW,SJL,UBW,UBL
3,Hobart,Moorilla Hobart International,10/01/10,International,Outdoor,Hard,1st Round,3,Medina Garrigues A.,Benesova I.,26,39,1910,1540,7,5,6,3,,,2,0,Completed,2,1.72,2.1,1.7,1.833,1.833,2.18,1.781,1.909,1.8
3,Hobart,Moorilla Hobart International,10/01/10,International,Outdoor,Hard,1st Round,3,Wozniak A.,Rybarikova M.,34,44,1645,1425,6,3,6,1,,,2,0,Completed,1.66,2.1,1.75,2.05,1.667,2.1,1.775,2.19,1.667,2.1
3,Hobart,Moorilla Hobart International,10/01/10,International,Outdoor,Hard,1st Round,3,Cornet A.,Dulgheru A.,47,53,1325,1228,6,1,6,0,,,2,0,Completed,1.28,3.5,1.3,3.35,1.333,3.25,1.308,3.92,1.364,2.875
3,Hobart,Moorilla Hobart International,10/01/10,International,Outdoor,Hard,1st Round,3,Bondarenko A.,Bammer S.,32,55,1680,1190,6,4,6,1,,,2,0,Completed,1.36,3,1.4,2.85,1.4,2.75,1.474,2.93,1.444,2.625
3,Hobart,Moorilla Hobart International,10/01/10,International,Outdoor,Hard,1st Round,3,Peng S.,Cirstea S.,46,45,1396,1417,6,1,6,4,,,2,0,Completed,1.57,2.25,1.7,2.05,1.57,2.25,1.66,2.4,1.667,2.1
3,Hobart,Moorilla Hobart International,10/01/10,International,Outdoor,Hard,1st Round,3,Bondarenko K.,Safarova L.,31,41,1740,1480,6,2,6,7,3,2,1,1,Retired,2.5,1.5,2.4,1.53,2.5,1.5,2.51,1.61,2.5,1.5
3,Hobart,Moorilla Hobart International,11/01/10,International,Outdoor,Hard,1st Round,3,Flipkens K.,Ferguson S.,80,148,801,393,6,2,6,2,,,2,0,Completed,1.25,3.75,1.3,3.35,1.286,3.5,1.376,3.41,1.333,3
3,Hobart,Moorilla Hobart International,11/01/10,International,Outdoor,Hard,1st Round,3,Suarez Navarro C.,Shvedova Y.,33,52,1675,1229,6,1,6,2,,,2,0,Completed,2.37,1.53,2.3,1.6,2.2,1.62,2.62,1.568,2.25,1.571
3,Hobart,Moorilla Hobart International,11/01/10,International,Outdoor,Hard,1st Round,3,Errani S.,Oudin M.,50,48,1270,1303,3,6,6,3,7,5,2,1,Completed,2.1,1.66,2.1,1.7,2.1,1.667,2.29,1.714,2.1,1.667
3,Hobart,Moorilla Hobart International,11/01/10,International,Outdoor,Hard,1st Round,3,Zheng J.,Kanepi K.,35,57,1630,1130,4,6,6,3,7,6,2,1,Completed,1.36,3,1.37,2.92,1.364,3,1.465,2.97,1.4,2.75
3,Hobart,Moorilla Hobart International,11/01/10,International,Outdoor,Hard,1st Round,3,Dulko G.,Czink M.,36,37,1605,1571,6,4,6,2,,,2,0,Completed,2.5,1.5,2.45,1.5,2.5,1.5,2.88,1.488,2.375,1.533
3,Hobart,Moorilla Hobart International,11/01/10,International,Outdoor,Hard,1st Round,3,Paszek T.,Vinci R.,182,63,307,1020,6,4,6,3,,,2,0,Completed,4,1.22,3.5,1.28,3.5,1.286,4.18,1.282,,
3,Hobart,Moorilla Hobart International,11/01/10,International,Outdoor,Hard,1st Round,3,Dokic J.,Baltacha E.,58,83,1123,769,6,4,6,2,,,2,0,Completed,1.36,3,1.45,2.6,1.364,3,1.435,3.1,1.4,2.75
3,Hobart,Moorilla Hobart International,11/01/10,International,Outdoor,Hard,1st Round,3,Kudryavtseva A.,Makarova E.,88,60,700,1094,6,0,6,0,,,2,0,Completed,1.4,2.75,1.5,2.55,1.444,2.625,1.478,2.91,1.615,2.2
3,Hobart,Moorilla Hobart International,11/01/10,International,Outdoor,Hard,1st Round,3,Peer S.,Rogowska O.,30,146,1840,400,6,3,6,2,,,2,0,Completed,1.1,6.5,1.13,5.5,1.125,5.5,1.143,6.92,1.1,6
3,Hobart,Moorilla Hobart International,11/01/10,International,Outdoor,Hard,1st Round,3,Molik A.,Mirza S.,186,56,306,1148,6,4,2,6,6,3,2,1,Completed,1.83,1.83,1.95,1.8,1.83,1.83,1.962,1.962,1.83,1.83
3,Hobart,Moorilla Hobart International,12/01/10,International,Outdoor,Hard,2nd Round,3,Bondarenko A.,Cornet A.,32,47,1680,1325,6,4,3,6,6,2,2,1,Completed,1.72,2,1.87,1.87,1.66,2.1,1.855,2.08,1.67,2.1
3,Hobart,Moorilla Hobart International,12/01/10,International,Outdoor,Hard,2nd Round,3,Dulko G.,Paszek T.,36,182,1605,307,6,1,0,6,7,6,2,1,Completed,1.36,3,1.42,2.75,1.4,2.75,1.526,2.7,1.36,2.88
3,Hobart,Moorilla Hobart International,12/01/10,International,Outdoor,Hard,2nd Round,3,Zheng J.,Peng S.,35,46,1630,1396,6,2,6,1,,,2,0,Completed,1.83,1.83,1.91,1.84,1.72,2,1.943,1.909,1.8,1.91
3,Hobart,Moorilla Hobart International,12/01/10,International,Outdoor,Hard,2nd Round,3,Medina Garrigues A.,Kudryavtseva A.,26,88,1910,700,3,6,6,3,6,1,2,1,Completed,1.83,1.83,1.8,1.95,1.83,1.83,1.917,2.01,,
3,Hobart,Moorilla Hobart International,13/01/10,International,Outdoor,Hard,2nd Round,3,Flipkens K.,Wozniak A.,80,34,801,1645,7,5,6,2,,,2,0,Completed,2.75,1.4,2.53,1.48,2.75,1.4,2.99,1.459,2.625,1.444
3,Hobart,Moorilla Hobart International,13/01/10,International,Outdoor,Hard,2nd Round,3,Suarez Navarro C.,Molik A.,33,186,1675,306,7,6,3,6,6,3,2,1,Completed,1.66,2.1,1.6,2.25,1.72,2,1.769,2.2,1.73,2
3,Hobart,Moorilla Hobart International,13/01/10,International,Outdoor,Hard,2nd Round,3,Errani S.,Bondarenko K.,50,31,1270,1740,7,6,6,4,,,2,0,Completed,2.75,1.4,2.85,1.4,2.625,1.444,3.02,1.452,2.625,1.444
3,Hobart,Moorilla Hobart International,13/01/10,International,Outdoor,Hard,2nd Round,3,Peer S.,Dokic J.,30,58,1840,1123,6,2,6,2,,,2,0,Completed,1.53,2.37,1.6,2.3,1.533,2.375,1.575,2.6,1.571,2.25
3,Hobart,Moorilla Hobart International,14/01/10,International,Outdoor,Hard,Quarterfinals,3,Bondarenko A.,Zheng J.,32,35,1680,1630,7,5,7,5,,,2,0,Completed,2.1,1.66,2.25,1.65,2.1,1.667,2.2,1.769,2,1.727
3,Hobart,Moorilla Hobart International,14/01/10,International,Outdoor,Hard,Quarterfinals,3,Errani S.,Flipkens K.,50,80,1270,801,6,3,6,4,,,2,0,Completed,1.72,2,1.7,2.1,1.727,2,1.885,2.04,1.667,2.1
3,Hobart,Moorilla Hobart International,14/01/10,International,Outdoor,Hard,Quarterfinals,3,Medina Garrigues A.,Dulko G.,26,36,1910,1605,6,1,5,7,6,1,2,1,Completed,2.1,1.66,2.15,1.65,2,1.727,2.22,1.758,2,1.727
3,Hobart,Moorilla Hobart International,14/01/10,International,Outdoor,Hard,Quarterfinals,3,Peer S.,Suarez Navarro C.,30,33,1840,1675,4,6,7,6,7,5,2,1,Completed,1.25,3.75,1.35,3.1,1.33,3.25,1.313,3.88,1.286,3.25
3,Hobart,Moorilla Hobart International,15/01/10,International,Outdoor,Hard,Semifinals,3,Peer S.,Errani S.,30,50,1840,1270,6,2,6,0,,,2,0,Completed,1.53,2.37,1.6,2.3,1.571,2.25,1.585,2.57,1.571,2.375
3,Hobart,Moorilla Hobart International,15/01/10,International,Outdoor,Hard,Semifinals,3,Bondarenko A.,Medina Garrigues A.,32,26,1680,1910,4,6,6,3,6,4,2,1,Completed,1.53,2.37,1.6,2.3,1.62,2.2,1.6,2.54,1.615,2.25
3,Hobart,Moorilla Hobart International,16/01/10,International,Outdoor,Hard,The Final,3,Bondarenko A.,Peer S.,32,30,1680,1840,6,2,6,4,,,2,0,Completed,2.25,1.61,2.3,1.6,2.2,1.62,2.5,1.63,2.25,1.62
