ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,CBW,CBL,EXW,EXL,PSW,PSL,UBW,UBL
61,Madrid,Madrid Masters,15/10/2007,Masters,Indoor,Hard,1st Round,3,Monaco J.,Andreev I.,20,33,1350,895,6,7,6,0,6,4,,,,,2,1,Completed,2.75,1.39,2.7,1.45,2.85,1.4,2.87,1.483,2.58,1.48
61,Madrid,Madrid Masters,15/10/2007,Masters,Indoor,Hard,1st Round,3,Ginepri R.,Melzer J.,72,56,535,625,2,6,7,6,6,4,,,,,2,1,Completed,1.57,2.25,1.6,2.3,1.5,2.45,1.649,2.44,1.65,2.18
61,Madrid,Madrid Masters,15/10/2007,Masters,Indoor,Hard,1st Round,3,Del Potro J.M.,Starace P.,53,27,634,951,7,5,6,1,,,,,,,2,0,Completed,1.36,3,1.42,2.8,1.4,2.85,1.478,2.89,1.38,2.95
61,Madrid,Madrid Masters,15/10/2007,Masters,Indoor,Hard,1st Round,3,Koubek S.,Nieminen J.,68,29,565,935,6,3,3,6,6,4,,,,,2,1,Completed,2.1,1.66,2.25,1.62,2.1,1.7,2.24,1.746,2.32,1.58
61,Madrid,Madrid Masters,15/10/2007,Masters,Indoor,Hard,1st Round,3,Ancic M.,Gicquel M.,49,77,675,520,6,4,6,2,,,,,,,2,0,Completed,1.36,3,1.4,2.9,1.37,2.92,1.435,3.1,1.4,2.85
61,Madrid,Madrid Masters,15/10/2007,Masters,Indoor,Hard,1st Round,3,Murray A.,Stepanek R.,17,30,1480,925,6,4,6,1,,,,,,,2,0,Completed,1.66,2.1,1.72,2.1,1.7,2.1,1.73,2.27,1.74,2.04
61,Madrid,Madrid Masters,15/10/2007,Masters,Indoor,Hard,1st Round,3,Baghdatis M.,Pavel A.,22,82,1295,502,6,3,4,6,6,1,,,,,2,1,Completed,1.36,3,1.43,2.78,1.4,2.85,1.426,3.15,1.46,2.64
61,Madrid,Madrid Masters,15/10/2007,Masters,Indoor,Hard,1st Round,3,Lopez F.,Volandri F.,42,43,741,731,6,3,6,2,,,,,,,2,0,Completed,1.1,6.5,1.14,5.5,1.11,5.84,1.156,6.8,1.14,5.4
61,Madrid,Madrid Masters,15/10/2007,Masters,Indoor,Hard,1st Round,3,Verdasco F.,Montanes A.,32,47,905,700,6,1,6,1,,,,,,,2,0,Completed,1.1,6.5,1.14,5.5,1.11,5.84,1.152,7,1.12,6
61,Madrid,Madrid Masters,16/10/2007,Masters,Indoor,Hard,1st Round,3,Almagro N.,Santoro F.,26,46,1015,719,6,4,6,4,,,,,,,2,0,Completed,1.61,2.2,1.58,2.35,1.5,2.45,1.621,2.51,1.55,2.38
61,Madrid,Madrid Masters,16/10/2007,Masters,Indoor,Hard,1st Round,3,Kiefer N.,Wawrinka S.,112,35,370,860,7,5,6,3,,,,,,,2,0,Completed,2,1.72,2.05,1.75,1.87,1.87,2.01,1.901,1.88,1.88
61,Madrid,Madrid Masters,16/10/2007,Masters,Indoor,Hard,1st Round,3,Nalbandian D.,Clement A.,25,40,1160,745,5,7,6,2,6,4,,,,,2,1,Completed,1.39,2.75,1.47,2.65,1.4,2.85,1.474,2.91,1.48,2.55
61,Madrid,Madrid Masters,16/10/2007,Masters,Indoor,Hard,1st Round,3,Karlovic I.,Safin M.,24,36,1258,855,6,3,6,4,,,,,,,2,0,Completed,1.39,2.75,1.5,2.55,1.5,2.45,1.476,2.9,1.44,2.7
61,Madrid,Madrid Masters,16/10/2007,Masters,Indoor,Hard,1st Round,3,Ferrero J.C.,Falla A.,23,128,1285,335,6,4,7,5,,,,,,,2,0,Completed,1.14,5,1.22,4.15,1.2,4.25,1.223,5.09,1.23,4
61,Madrid,Madrid Masters,16/10/2007,Masters,Indoor,Hard,1st Round,3,Calleri A.,Tursunov D.,50,28,660,950,3,6,7,6,6,4,,,,,2,1,Completed,2.5,1.5,2.4,1.56,2.53,1.48,2.47,1.637,2.46,1.52
61,Madrid,Madrid Masters,16/10/2007,Masters,Indoor,Hard,1st Round,3,Mathieu P.H.,Fish M.,21,38,1335,775,6,3,2,6,7,5,,,,,2,1,Completed,1.4,2.75,1.53,2.45,1.56,2.34,1.51,2.81,1.5,2.52
61,Madrid,Madrid Masters,16/10/2007,Masters,Indoor,Hard,2nd Round,3,Monaco J.,Haas T.,20,10,1350,1940,6,4,7,5,,,,,,,2,0,Completed,3.25,1.33,3.25,1.33,3.22,1.32,3.4,1.385,3.4,1.3
61,Madrid,Madrid Masters,16/10/2007,Masters,Indoor,Hard,2nd Round,3,Federer R.,Ginepri R.,1,72,7355,535,7,6,6,4,,,,,,,2,0,Completed,1.01,15,1.02,13,1.03,12,1.035,22,1.02,18
61,Madrid,Madrid Masters,16/10/2007,Masters,Indoor,Hard,2nd Round,3,Murray A.,Chela J.I.,17,16,1480,1485,6,1,6,3,,,,,,,2,0,Completed,1.33,3.25,1.3,3.4,1.33,3.17,1.333,3.7,1.37,3
61,Madrid,Madrid Masters,17/10/2007,Masters,Indoor,Hard,2nd Round,3,Gonzalez F.,Almagro N.,6,26,2245,1015,7,6,7,5,,,,,,,2,0,Completed,1.44,2.62,1.48,2.6,1.5,2.45,1.559,2.69,1.5,2.52
61,Madrid,Madrid Masters,17/10/2007,Masters,Indoor,Hard,2nd Round,3,Canas G.,Calleri A.,14,50,1673,660,6,3,3,6,7,5,,,,,2,1,Completed,1.53,2.37,1.55,2.42,1.53,2.4,1.571,2.65,1.52,2.46
61,Madrid,Madrid Masters,17/10/2007,Masters,Indoor,Hard,2nd Round,3,Karlovic I.,Hernandez O.,24,52,1258,636,7,5,6,2,,,,,,,2,0,Completed,1.03,11,1.04,10,1.04,9.25,1.069,12.5,1.03,12
61,Madrid,Madrid Masters,17/10/2007,Masters,Indoor,Hard,2nd Round,3,Lopez F.,Ferrer D.,42,7,741,2130,7,6,7,5,,,,,,,2,0,Completed,3.39,1.3,3.4,1.31,3.22,1.32,3.44,1.379,3.1,1.35
61,Madrid,Madrid Masters,17/10/2007,Masters,Indoor,Hard,2nd Round,3,Nalbandian D.,Berdych T.,25,11,1160,1935,4,6,6,4,7,6,,,,,2,1,Completed,2.2,1.61,2.15,1.68,2.15,1.65,2.39,1.671,2.1,1.7
61,Madrid,Madrid Masters,17/10/2007,Masters,Indoor,Hard,2nd Round,3,Mathieu P.H.,Gasquet R.,21,12,1335,1885,7,6,7,5,,,,,,,2,0,Completed,3.39,1.3,3.25,1.33,3.1,1.35,3.39,1.386,3.1,1.35
61,Madrid,Madrid Masters,17/10/2007,Masters,Indoor,Hard,2nd Round,3,Ferrero J.C.,Moya C.,23,15,1285,1620,7,6,6,4,,,,,,,2,0,Completed,1.72,2,1.88,1.88,1.87,1.87,1.952,1.952,1.84,1.92
61,Madrid,Madrid Masters,17/10/2007,Masters,Indoor,Hard,2nd Round,3,Ancic M.,Blake J.,49,8,675,2110,6,3,6,4,,,,,,,2,0,Completed,2,1.72,1.95,1.83,1.87,1.87,1.99,1.917,2,1.77
61,Madrid,Madrid Masters,17/10/2007,Masters,Indoor,Hard,2nd Round,3,Djokovic N.,Verdasco F.,3,32,4370,905,6,7,6,3,6,3,,,,,2,1,Completed,1.19,4.33,1.22,4.15,1.2,4.25,1.268,4.43,1.2,4.3
61,Madrid,Madrid Masters,17/10/2007,Masters,Indoor,Hard,2nd Round,3,Nadal R.,Baghdatis M.,2,22,5385,1295,6,4,6,4,,,,,,,2,0,Completed,1.12,5.5,1.14,5.5,1.15,5.2,1.192,5.7,1.15,5.2
61,Madrid,Madrid Masters,17/10/2007,Masters,Indoor,Hard,2nd Round,3,Koubek S.,Ljubicic I.,68,13,565,1675,6,3,6,7,7,5,,,,,2,1,Completed,2.62,1.44,2.6,1.48,2.45,1.5,2.55,1.606,2.46,1.52
61,Madrid,Madrid Masters,17/10/2007,Masters,Indoor,Hard,2nd Round,3,Del Potro J.M.,Robredo T.,53,9,634,2035,6,7,6,4,6,3,,,,,2,1,Completed,3.25,1.33,3.1,1.36,2.85,1.4,3.35,1.392,3,1.37
61,Madrid,Madrid Masters,17/10/2007,Masters,Indoor,Hard,2nd Round,3,Kiefer N.,Youzhny A.,112,18,370,1465,6,1,6,3,,,,,,,2,0,Completed,1.66,2.1,1.75,2.05,1.75,2,1.87,2.05,1.8,1.97
61,Madrid,Madrid Masters,18/10/2007,Masters,Indoor,Hard,3rd Round,3,Gonzalez F.,Monaco J.,6,20,2245,1350,6,4,6,2,,,,,,,2,0,Completed,1.5,2.5,1.47,2.7,1.58,2.28,1.543,2.74,1.57,2.34
61,Madrid,Madrid Masters,18/10/2007,Masters,Indoor,Hard,3rd Round,3,Djokovic N.,Ferrero J.C.,3,23,4370,1285,6,3,2,6,6,4,,,,,2,1,Completed,1.16,4.5,1.22,4.15,1.2,4.25,1.244,4.7,1.23,4
61,Madrid,Madrid Masters,18/10/2007,Masters,Indoor,Hard,3rd Round,3,Ancic M.,Mathieu P.H.,49,21,675,1335,6,4,6,3,,,,,,,2,0,Completed,1.57,2.25,1.57,2.35,1.58,2.28,1.649,2.44,1.6,2.28
61,Madrid,Madrid Masters,18/10/2007,Masters,Indoor,Hard,3rd Round,3,Federer R.,Canas G.,1,14,7355,1673,6,0,6,3,,,,,,,2,0,Completed,1.04,10,1.07,8,1.05,8.5,1.08,11,1.08,7.5
61,Madrid,Madrid Masters,18/10/2007,Masters,Indoor,Hard,3rd Round,3,Nalbandian D.,Del Potro J.M.,25,53,1160,634,6,2,6,4,,,,,,,2,0,Completed,1.44,2.62,1.5,2.55,1.5,2.45,1.559,2.69,1.52,2.46
61,Madrid,Madrid Masters,18/10/2007,Masters,Indoor,Hard,3rd Round,3,Kiefer N.,Karlovic I.,112,24,370,1258,7,6,7,6,,,,,,,2,0,Completed,2,1.72,1.95,1.8,1.87,1.87,2,1.909,1.9,1.86
61,Madrid,Madrid Masters,18/10/2007,Masters,Indoor,Hard,3rd Round,3,Nadal R.,Murray A.,2,17,5385,1480,7,6,6,4,,,,,,,2,0,Completed,1.5,2.5,1.53,2.45,1.58,2.28,1.592,2.59,1.55,2.38
61,Madrid,Madrid Masters,18/10/2007,Masters,Indoor,Hard,3rd Round,3,Lopez F.,Koubek S.,42,68,741,565,7,6,6,1,,,,,,,2,0,Completed,1.5,2.5,1.45,2.7,1.5,2.45,1.488,2.85,1.5,2.5
61,Madrid,Madrid Masters,19/10/2007,Masters,Indoor,Hard,Quarterfinals,3,Djokovic N.,Ancic M.,3,49,4370,675,7,6,6,2,,,,,,,2,0,Completed,1.3,3.5,1.35,3.15,1.35,3.1,1.33,3.73,1.3,3.4
61,Madrid,Madrid Masters,19/10/2007,Masters,Indoor,Hard,Quarterfinals,3,Nalbandian D.,Nadal R.,25,2,1160,5385,6,1,6,2,,,,,,,2,0,Completed,5,1.16,4.2,1.22,4.45,1.18,5.8,1.189,4.2,1.21
61,Madrid,Madrid Masters,19/10/2007,Masters,Indoor,Hard,Quarterfinals,3,Federer R.,Lopez F.,1,42,7355,741,7,6,6,4,,,,,,,2,0,Completed,1.02,13,1.02,12,1.03,10.5,1.038,21,1.03,15
61,Madrid,Madrid Masters,19/10/2007,Masters,Indoor,Hard,Quarterfinals,3,Kiefer N.,Gonzalez F.,112,6,370,2245,7,6,6,2,,,,,,,2,0,Completed,2.2,1.66,2.07,1.75,2.1,1.7,2.2,1.769,2.1,1.7
61,Madrid,Madrid Masters,20/10/2007,Masters,Indoor,Hard,Semifinals,3,Nalbandian D.,Djokovic N.,25,3,1160,4370,6,4,7,6,,,,,,,2,0,Completed,3,1.4,2.85,1.42,2.53,1.48,3.22,1.413,2.66,1.46
61,Madrid,Madrid Masters,20/10/2007,Masters,Indoor,Hard,Semifinals,3,Federer R.,Kiefer N.,1,112,7355,370,6,4,6,4,,,,,,,2,0,Completed,1.02,13,1.03,11,1.05,8.5,1.05,16,1.05,9.5
61,Madrid,Madrid Masters,21/10/2007,Masters,Indoor,Hard,The Final,3,Nalbandian D.,Federer R.,25,1,1160,7355,1,6,6,3,6,3,,,,,2,1,Completed,6,1.12,5.5,1.14,5.2,1.15,6.65,1.16,5.2,1.15
