ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,CBW,CBL,EXW,EXL,PSW,PSL,UBW,UBL
51,New York,US Open,27/08/07,Grand Slam,Outdoor,Hard,1st Round,5,Davydenko N.,Levine J.,4,485,3255,52,6,4,6,0,6,1,,,,,3,0,Completed,1.01,13,1.03,11,1.03,10.5,1.025,28.5,1.03,12.5
51,New York,US Open,27/08/07,Grand Slam,Outdoor,Hard,1st Round,5,Lopez F.,Ferrero J.C.,60,21,586,1220,6,3,6,4,6,4,,,,,3,0,Completed,3,1.36,2.85,1.4,2.85,1.4,3.37,1.389,2.85,1.4
51,New York,US Open,27/08/07,Grand Slam,Outdoor,Hard,1st Round,5,Andreev I.,Kendrick R.,39,105,810,399,7,6,6,3,6,4,,,,,3,0,Completed,1.16,4.5,1.22,4.1,1.21,4.06,1.216,5.24,1.2,4.3
51,New York,US Open,27/08/07,Grand Slam,Outdoor,Hard,1st Round,5,Mirnyi M.,Baghdatis M.,106,18,398,1440,6,3,7,5,3,6,7,6,,,3,1,Completed,6.5,1.1,6,1.12,5.5,1.13,8.05,1.129,5.8,1.12
51,New York,US Open,27/08/07,Grand Slam,Outdoor,Hard,1st Round,5,Young D.,Guccione C.,223,93,183,444,6,7,6,3,6,2,6,3,,,3,1,Completed,1.83,1.83,1.93,1.83,1.91,1.83,1.99,1.917,2,1.76
51,New York,US Open,27/08/07,Grand Slam,Outdoor,Hard,1st Round,5,de Voest R.,Ascione T.,146,126,286,336,6,2,3,0,,,,,,,1,0,Retired,1.83,1.83,1.88,1.88,1.87,1.87,1.885,2.03,1.86,1.9
51,New York,US Open,27/08/07,Grand Slam,Outdoor,Hard,1st Round,5,Petzschner P.,Becker B.,290,50,126,668,2,6,3,6,6,4,6,4,6,1,3,2,Completed,2.5,1.5,2.55,1.5,2.35,1.55,2.52,1.617,2.26,1.61
51,New York,US Open,27/08/07,Grand Slam,Outdoor,Hard,1st Round,5,Berdych T.,Gicquel M.,9,47,1925,700,6,3,7,6,6,2,,,,,3,0,Completed,1.11,6,1.14,5.4,1.13,5.5,1.137,7.6,1.15,5.15
51,New York,US Open,27/08/07,Grand Slam,Outdoor,Hard,1st Round,5,Bolelli S.,Benneteau J.,87,61,478,585,6,3,6,4,3,6,6,1,,,3,1,Completed,3.5,1.28,3.2,1.33,3.59,1.26,3.16,1.424,3.4,1.3
51,New York,US Open,27/08/07,Grand Slam,Outdoor,Hard,1st Round,5,Gasquet R.,Roitman S.,13,77,1740,517,7,5,6,1,6,2,,,,,3,0,Completed,1.03,11,1.05,9,1.04,9.25,1.05,16,1.04,11
51,New York,US Open,27/08/07,Grand Slam,Outdoor,Hard,1st Round,5,Federer R.,Jenkins S.,1,319,7605,110,6,3,6,2,6,4,,,,,3,0,Completed,1,17,1.01,16,1.01,13.5,1.009,86,1.01,30
51,New York,US Open,27/08/07,Grand Slam,Outdoor,Hard,1st Round,5,Bjorkman J.,Guzman J.P.,55,132,615,321,6,3,7,6,6,2,,,,,3,0,Completed,1.2,4.33,1.18,4.65,1.2,4.25,1.181,6.01,1.17,4.8
51,New York,US Open,27/08/07,Grand Slam,Outdoor,Hard,1st Round,5,Murray A.,Cuevas P.,19,129,1420,330,6,2,6,3,6,0,,,,,3,0,Completed,1.12,5.5,1.12,6,1.17,4.67,1.152,7,1.17,4.8
51,New York,US Open,27/08/07,Grand Slam,Outdoor,Hard,1st Round,5,Grosjean S.,Goldstein P.,78,97,516,424,6,1,4,1,,,,,,,1,0,Retired,1.36,3,1.45,2.65,1.3,3.34,1.386,3.39,1.33,3.3
51,New York,US Open,27/08/07,Grand Slam,Outdoor,Hard,1st Round,5,Haas T.,Darcis S.,10,137,1880,308,6,7,7,5,6,3,6,4,,,3,1,Completed,1.22,4,1.2,4.4,1.23,3.89,1.273,4.36,1.29,3.45
51,New York,US Open,27/08/07,Grand Slam,Outdoor,Hard,1st Round,5,Simon G.,Waske A.,41,139,790,303,6,4,6,1,,,,,,,2,0,Retired,1.3,3.4,1.3,3.4,1.26,3.59,1.299,4.04,1.31,3.35
51,New York,US Open,27/08/07,Grand Slam,Outdoor,Hard,1st Round,5,Lee H.T.,Hrbaty D.,43,36,726,845,6,7,6,4,7,5,6,7,6,4,3,2,Completed,1.61,2.2,1.6,2.3,1.63,2.2,1.585,2.61,1.63,2.22
51,New York,US Open,27/08/07,Grand Slam,Outdoor,Hard,1st Round,5,Isner J.,Nieminen J.,184,26,223,1070,6,7,7,6,7,6,6,4,,,3,1,Completed,2.5,1.5,2.55,1.5,2.45,1.5,2.81,1.51,2.5,1.5
51,New York,US Open,27/08/07,Grand Slam,Outdoor,Hard,1st Round,5,Almagro N.,Kuznetsov A.,28,186,980,221,6,4,6,0,7,6,,,,,3,0,Completed,1.16,4.5,1.22,4.1,1.18,4.45,1.234,4.87,1.23,4
51,New York,US Open,27/08/07,Grand Slam,Outdoor,Hard,1st Round,5,Capdeville P.,Schuettler R.,120,145,359,288,5,7,6,3,6,7,6,4,6,3,3,2,Completed,1.57,2.25,1.62,2.25,1.63,2.2,1.61,2.54,1.61,2.26
51,New York,US Open,27/08/07,Grand Slam,Outdoor,Hard,1st Round,5,Kiefer N.,Spadea V.,187,62,220,585,6,2,7,6,6,3,,,,,3,0,Completed,1.38,2.87,1.35,3.1,1.28,3.46,1.357,3.6,1.33,3.2
51,New York,US Open,27/08/07,Grand Slam,Outdoor,Hard,1st Round,5,Verdasco F.,Mathieu P.H.,34,20,860,1265,3,6,1,6,6,4,6,3,6,3,3,2,Completed,2.25,1.57,2.4,1.55,2.53,1.48,2.68,1.562,2.5,1.5
51,New York,US Open,27/08/07,Grand Slam,Outdoor,Hard,1st Round,5,Horna L.,Luczak P.,85,90,486,454,7,6,6,3,7,6,,,,,3,0,Completed,1.38,2.87,1.45,2.7,1.5,2.45,1.51,2.81,1.43,2.74
51,New York,US Open,27/08/07,Grand Slam,Outdoor,Hard,1st Round,5,Canas G.,Ramirez-Hidalgo R.,14,109,1648,394,6,3,4,6,7,5,6,3,,,3,1,Completed,1.05,9,1.08,7.25,1.07,7.19,1.08,11,1.08,7.4
51,New York,US Open,28/08/07,Grand Slam,Outdoor,Hard,1st Round,5,Chela J.I.,McClune M.,22,614,1220,31,6,2,6,1,7,6,,,,,3,0,Completed,1.03,11,1.05,9,1.07,7.19,1.061,14,1.05,10
51,New York,US Open,28/08/07,Grand Slam,Outdoor,Hard,1st Round,5,Hewitt L.,Delic A.,16,71,1495,531,6,2,6,4,6,2,,,,,3,0,Completed,1.04,10,1.06,9,1.07,7.19,1.061,14,1.07,7.8
51,New York,US Open,28/08/07,Grand Slam,Outdoor,Hard,1st Round,5,Clement A.,Karlovic I.,42,30,745,949,7,6,6,4,4,6,6,7,6,4,3,2,Completed,2.2,1.61,2.15,1.67,2.15,1.65,2.32,1.704,2.1,1.7
51,New York,US Open,28/08/07,Grand Slam,Outdoor,Hard,1st Round,5,Monaco J.,Roger-Vasselin E.,23,102,1175,416,6,2,3,6,6,1,7,5,,,3,1,Completed,1.16,4.5,1.2,4.4,1.17,4.67,1.198,5.56,1.2,4.3
51,New York,US Open,28/08/07,Grand Slam,Outdoor,Hard,1st Round,5,Sela D.,Lapentti N.,118,80,363,515,5,7,6,2,6,1,6,3,,,3,1,Completed,1.53,2.37,1.5,2.55,1.48,2.53,1.513,2.8,1.5,2.5
51,New York,US Open,28/08/07,Grand Slam,Outdoor,Hard,1st Round,5,Odesnik W.,Udomchoke D.,153,111,271,386,6,7,6,3,6,1,3,6,7,6,3,2,Completed,1.3,3.39,1.33,3.2,1.26,3.59,1.327,3.76,1.26,3.7
51,New York,US Open,28/08/07,Grand Slam,Outdoor,Hard,1st Round,5,Del Potro J.M.,Mahut N.,57,72,595,528,6,0,6,4,6,2,,,,,3,0,Completed,1.28,3.5,1.3,3.4,1.28,3.46,1.269,4.42,1.32,3.25
51,New York,US Open,28/08/07,Grand Slam,Outdoor,Hard,1st Round,5,Melzer J.,Hartfield D.,33,75,880,523,6,4,7,5,7,5,,,,,3,0,Completed,1.16,4.5,1.16,5,1.17,4.67,1.208,5.41,1.16,4.95
51,New York,US Open,28/08/07,Grand Slam,Outdoor,Hard,1st Round,5,Johansson T.,Massu N.,68,66,544,556,2,6,7,6,6,3,6,3,,,3,1,Completed,1.4,2.75,1.4,2.85,1.42,2.75,1.465,2.95,1.44,2.7
51,New York,US Open,28/08/07,Grand Slam,Outdoor,Hard,1st Round,5,Koubek S.,Querrey S.,63,48,580,679,7,6,6,1,6,1,,,,,3,0,Completed,4.33,1.19,4.1,1.22,4.67,1.17,5.26,1.215,4.8,1.17
51,New York,US Open,28/08/07,Grand Slam,Outdoor,Hard,1st Round,5,Santoro F.,Montanes A.,44,46,724,705,6,1,6,7,6,2,6,1,,,3,1,Completed,1.33,3.25,1.35,3.1,1.26,3.59,1.317,3.85,1.35,3.1
51,New York,US Open,28/08/07,Grand Slam,Outdoor,Hard,1st Round,5,Ljubicic I.,Vliegen K.,12,82,1780,507,6,1,7,6,6,1,,,,,3,0,Completed,1.25,3.75,1.28,3.55,1.26,3.59,1.299,4.04,1.32,3.25
51,New York,US Open,28/08/07,Grand Slam,Outdoor,Hard,1st Round,5,Djokovic N.,Haase R.,3,95,3670,437,6,2,6,1,6,3,,,,,3,0,Completed,1.02,12,1.04,11,,,1.038,21,1.03,12
51,New York,US Open,28/08/07,Grand Slam,Outdoor,Hard,1st Round,5,Pavel A.,Meffert D.,98,236,422,169,3,6,6,3,6,2,7,5,,,3,1,Completed,1.33,3.25,1.35,3.1,1.32,3.22,1.332,3.71,1.36,3.03
51,New York,US Open,28/08/07,Grand Slam,Outdoor,Hard,1st Round,5,Llodra M.,Volandri F.,59,29,587,971,6,3,4,6,6,4,6,4,,,3,1,Completed,1.4,2.75,1.37,3,1.25,3.74,1.394,3.34,1.37,3
51,New York,US Open,28/08/07,Grand Slam,Outdoor,Hard,1st Round,5,Blake J.,Russell M.,6,65,2390,561,7,6,6,3,7,6,,,,,3,0,Completed,1.05,9,1.06,8.5,1.05,8.5,1.057,14.5,1.05,9
51,New York,US Open,28/08/07,Grand Slam,Outdoor,Hard,1st Round,5,Stepanek R.,Berlocq C.,35,76,850,522,7,6,6,7,6,4,6,2,,,3,1,Completed,1.03,11,1.05,9,1.05,8.5,1.049,16.5,1.03,12
51,New York,US Open,28/08/07,Grand Slam,Outdoor,Hard,1st Round,5,Malisse X.,Pless K.,67,99,545,421,6,4,6,7,6,3,7,5,,,3,1,Completed,1.57,2.25,1.65,2.2,1.53,2.4,1.556,2.7,1.54,2.4
51,New York,US Open,28/08/07,Grand Slam,Outdoor,Hard,1st Round,5,Serra F.,Eschauer W.,89,52,460,650,6,7,7,6,6,4,6,2,,,3,1,Completed,1.5,2.5,1.48,2.6,1.42,2.75,1.524,2.78,1.45,2.68
51,New York,US Open,28/08/07,Grand Slam,Outdoor,Hard,1st Round,5,Nalbandian D.,Navarro-Pastor I.,24,103,1155,408,7,5,7,6,7,6,,,,,3,0,Completed,1.08,7,1.08,7.25,1.07,7.19,1.09,10.05,1.1,6.75
51,New York,US Open,28/08/07,Grand Slam,Outdoor,Hard,1st Round,5,Calleri A.,Seppi A.,58,79,590,515,6,4,6,4,3,6,7,5,,,3,1,Completed,1.44,2.62,1.5,2.55,1.55,2.35,1.595,2.58,1.46,2.64
51,New York,US Open,28/08/07,Grand Slam,Outdoor,Hard,1st Round,5,Ferrer D.,Mayer F.,15,51,1565,656,6,3,6,2,6,3,,,,,3,0,Completed,1.16,4.5,1.18,4.65,1.15,4.92,1.18,6.05,1.15,5.15
51,New York,US Open,28/08/07,Grand Slam,Outdoor,Hard,1st Round,5,Acasuso J.,Vassallo-Arguello M.,70,73,540,527,6,4,6,7,6,3,6,4,,,3,1,Completed,1.1,6.5,1.12,6,1.13,5.5,1.178,6.11,,
51,New York,US Open,28/08/07,Grand Slam,Outdoor,Hard,1st Round,5,Roddick A.,Gimelstob J.,5,475,2990,55,7,6,6,3,6,3,,,,,3,0,Completed,1,17,1.01,19,1.02,11.5,1.017,41,1.02,18
51,New York,US Open,29/08/07,Grand Slam,Outdoor,Hard,1st Round,5,Safin M.,Dancevic F.,25,69,1155,542,7,5,7,6,7,6,,,,,3,0,Completed,1.61,2.2,1.7,2.1,1.87,1.87,1.769,2.2,1.78,2
51,New York,US Open,29/08/07,Grand Slam,Outdoor,Hard,1st Round,5,Youzhny M.,Devilder N.,11,117,1880,374,6,0,6,1,6,2,,,,,3,0,Completed,1.03,11,1.05,9,1.07,7.19,1.05,16,1.05,10
51,New York,US Open,29/08/07,Grand Slam,Outdoor,Hard,1st Round,5,Berrer M.,Przysiezny M.,84,248,495,158,6,1,4,6,6,1,7,6,,,3,1,Completed,1.28,3.5,1.33,3.2,1.35,3.1,1.315,3.87,1.3,3.4
51,New York,US Open,29/08/07,Grand Slam,Outdoor,Hard,1st Round,5,Wawrinka S.,Korolev E.,49,81,670,514,4,6,6,3,4,6,6,4,7,5,3,2,Completed,1.3,3.39,1.33,3.2,1.35,3.1,1.314,3.88,1.3,3.4
51,New York,US Open,29/08/07,Grand Slam,Outdoor,Hard,1st Round,5,Kohlschreiber P.,Zabaleta M.,38,83,825,500,6,2,6,2,6,4,,,,,3,0,Completed,1.16,4.5,1.2,4.4,1.2,4.25,1.233,4.9,1.2,4.3
51,New York,US Open,29/08/07,Grand Slam,Outdoor,Hard,1st Round,5,Gulbis E.,Starace P.,88,31,470,946,7,5,7,6,6,3,,,,,3,0,Completed,1.57,2.25,1.67,2.15,1.6,2.3,1.781,2.18,1.64,2.2
51,New York,US Open,29/08/07,Grand Slam,Outdoor,Hard,1st Round,5,Ginepri R.,Rochus O.,64,54,575,620,6,0,6,3,6,1,,,,,3,0,Completed,1.61,2.2,1.62,2.25,1.58,2.28,1.599,2.57,1.66,2.16
51,New York,US Open,29/08/07,Grand Slam,Outdoor,Hard,1st Round,5,Robredo T.,Reynolds B.,8,114,1950,383,6,3,7,6,6,1,,,,,3,0,Completed,1.12,5.5,1.14,5.4,1.15,5.2,1.1,9.05,1.14,5.35
51,New York,US Open,29/08/07,Grand Slam,Outdoor,Hard,1st Round,5,Tsonga J.W.,Hernandez O.,74,53,523,642,7,5,6,1,6,3,,,,,3,0,Completed,1.05,9,1.06,8.5,1.1,6.75,1.069,12.5,1.04,11
51,New York,US Open,29/08/07,Grand Slam,Outdoor,Hard,1st Round,5,Kunitsyn I.,Garcia-Lopez G.,92,86,445,484,4,6,6,3,7,5,2,6,7,5,3,2,Completed,1.83,1.83,1.88,1.88,2,1.75,2.1,1.833,1.88,1.88
51,New York,US Open,29/08/07,Grand Slam,Outdoor,Hard,1st Round,5,Fish M.,Echagaray B.,40,181,790,233,6,4,6,1,6,2,,,,,3,0,Completed,1.11,6,1.14,5.4,1.17,4.67,1.167,6.4,1.16,4.95
51,New York,US Open,29/08/07,Grand Slam,Outdoor,Hard,1st Round,5,Nadal R.,Jones A.,2,123,5485,344,7,5,3,6,6,4,6,1,,,3,1,Completed,1,17,1.01,16,1.01,13.5,1.015,48.5,1.01,30
51,New York,US Open,29/08/07,Grand Slam,Outdoor,Hard,1st Round,5,Moya C.,Phau B.,17,150,1445,279,6,1,6,2,6,4,,,,,3,0,Completed,1.08,7,1.08,7.25,1.13,5.5,1.095,9.5,1.1,6.75
51,New York,US Open,29/08/07,Grand Slam,Outdoor,Hard,1st Round,5,Tipsarevic J.,Sweeting R.,56,264,608,144,5,7,6,2,6,4,6,2,,,3,1,Completed,1.3,3.39,1.33,3.2,1.3,3.35,1.395,3.33,1.3,3.4
51,New York,US Open,29/08/07,Grand Slam,Outdoor,Hard,1st Round,5,Henman T.,Tursunov D.,91,27,445,1020,6,4,3,6,6,3,6,4,,,3,1,Completed,4.33,1.2,4.65,1.18,4.67,1.17,6.11,1.178,4.6,1.18
51,New York,US Open,29/08/07,Grand Slam,Outdoor,Hard,1st Round,5,Gabashvili T.,Gonzalez F.,94,7,438,2255,6,4,6,1,3,6,5,7,6,4,3,2,Completed,7,1.08,7.25,1.08,5.5,1.13,8.75,1.103,6.5,1.11
51,New York,US Open,29/08/07,Grand Slam,Outdoor,Hard,2nd Round,5,Isner J.,de Voest R.,184,146,223,286,6,3,6,3,7,6,,,,,3,0,Completed,1.25,3.75,1.3,3.4,1.21,4.06,1.303,4,1.28,3.55
51,New York,US Open,29/08/07,Grand Slam,Outdoor,Hard,2nd Round,5,Federer R.,Capdeville P.,1,120,7605,359,6,1,6,4,6,4,,,,,3,0,Completed,1,17,1.01,16,1.01,13.5,1.01,71,1.01,30
51,New York,US Open,30/08/07,Grand Slam,Outdoor,Hard,2nd Round,5,Murray A.,Bjorkman J.,19,55,1420,615,5,7,6,3,6,1,4,6,6,1,3,2,Completed,1.16,4.5,1.2,4.4,1.2,4.25,1.212,5.31,1.23,4
51,New York,US Open,30/08/07,Grand Slam,Outdoor,Hard,2nd Round,5,Verdasco F.,Simon G.,34,41,860,790,6,0,6,4,6,3,,,,,3,0,Completed,1.53,2.37,1.65,2.2,1.67,2.12,1.699,2.33,1.6,2.28
51,New York,US Open,30/08/07,Grand Slam,Outdoor,Hard,2nd Round,5,Berdych T.,Bolelli S.,9,87,1925,478,7,5,6,3,6,3,,,,,3,0,Completed,1.07,7.5,1.08,8.5,1.1,6.75,1.12,8.55,1.08,7.4
51,New York,US Open,30/08/07,Grand Slam,Outdoor,Hard,2nd Round,5,Lee H.T.,Canas G.,43,14,726,1648,7,5,7,5,6,3,,,,,3,0,Completed,3.39,1.3,3.4,1.3,3.46,1.28,4,1.303,3.33,1.31
51,New York,US Open,30/08/07,Grand Slam,Outdoor,Hard,2nd Round,5,Young D.,Gasquet R.,223,13,183,1740,0,0,,,,,,,,,0,0,Walkover,1.08,7,1.1,6.5,1.17,4.67,1.147,7.2,1.13,5.5
51,New York,US Open,30/08/07,Grand Slam,Outdoor,Hard,2nd Round,5,Lopez F.,Andreev I.,60,39,586,810,6,7,7,5,3,6,6,4,7,6,3,2,Completed,1.66,2.1,1.65,2.2,1.7,2.1,1.763,2.21,1.74,2.04
51,New York,US Open,30/08/07,Grand Slam,Outdoor,Hard,2nd Round,5,Grosjean S.,Mirnyi M.,78,106,516,398,6,4,6,7,6,4,6,3,,,3,1,Completed,1.66,2.1,1.6,2.3,1.6,2.3,1.658,2.42,1.7,2.1
51,New York,US Open,30/08/07,Grand Slam,Outdoor,Hard,2nd Round,5,Roddick A.,Acasuso J.,5,70,2990,540,4,6,6,1,6,2,,,,,2,1,Retired,1.06,8,1.06,8.5,1.05,7.75,1.074,11.5,1.05,9.5
51,New York,US Open,30/08/07,Grand Slam,Outdoor,Hard,2nd Round,5,Johansson T.,Clement A.,68,42,544,745,6,4,7,6,6,7,7,6,,,3,1,Completed,2.2,1.61,2.05,1.75,1.95,1.8,2.14,1.806,2.1,1.7
51,New York,US Open,30/08/07,Grand Slam,Outdoor,Hard,2nd Round,5,Davydenko N.,Kiefer N.,4,187,3255,220,6,2,6,2,6,2,,,,,3,0,Completed,1.36,3,1.45,2.7,1.42,2.75,1.461,2.97,1.42,2.78
51,New York,US Open,30/08/07,Grand Slam,Outdoor,Hard,2nd Round,5,Almagro N.,Horna L.,28,85,980,486,6,4,6,2,2,1,,,,,2,0,Retired,1.28,3.5,1.35,3.1,1.29,3.4,1.377,3.45,1.3,3.4
51,New York,US Open,30/08/07,Grand Slam,Outdoor,Hard,2nd Round,5,Haas T.,Petzschner P.,10,290,1880,126,4,6,6,3,6,2,7,5,,,3,1,Completed,1.04,10,1.05,9,1.07,7.19,1.08,11,1.08,7.4
51,New York,US Open,30/08/07,Grand Slam,Outdoor,Hard,2nd Round,5,Koubek S.,Llodra M.,63,59,580,587,6,1,6,3,6,3,,,,,3,0,Completed,2.25,1.57,2.15,1.67,2.25,1.6,2.37,1.68,2.24,1.62
51,New York,US Open,30/08/07,Grand Slam,Outdoor,Hard,2nd Round,5,Blake J.,Santoro F.,6,44,2390,724,6,4,3,6,6,2,4,6,6,4,3,2,Completed,1.1,6.5,1.1,6.5,1.13,5.5,1.111,8.75,1.12,5.8
51,New York,US Open,31/08/07,Grand Slam,Outdoor,Hard,2nd Round,5,Gulbis E.,Berrer M.,88,84,470,495,7,6,6,2,6,1,,,,,3,0,Completed,1.83,1.83,1.77,2,1.7,2.1,1.862,2.06,1.73,2.05
51,New York,US Open,31/08/07,Grand Slam,Outdoor,Hard,2nd Round,5,Chela J.I.,Odesnik W.,22,153,1220,271,6,3,6,1,7,5,,,,,3,0,Completed,1.3,3.39,1.28,3.55,1.28,3.46,1.292,4.13,1.24,3.9
51,New York,US Open,31/08/07,Grand Slam,Outdoor,Hard,2nd Round,5,Del Potro J.M.,Melzer J.,57,33,595,880,6,3,6,1,6,4,,,,,3,0,Completed,1.44,2.62,1.4,2.85,1.45,2.65,1.463,2.96,1.48,2.58
51,New York,US Open,31/08/07,Grand Slam,Outdoor,Hard,2nd Round,5,Djokovic N.,Stepanek R.,3,35,3670,850,6,7,7,6,5,7,7,5,7,6,3,2,Completed,1.08,7,1.12,6,1.13,5.5,1.119,8.61,1.12,5.85
51,New York,US Open,31/08/07,Grand Slam,Outdoor,Hard,2nd Round,5,Ljubicic I.,Pavel A.,12,98,1780,422,6,3,6,4,7,6,,,,,3,0,Completed,1.22,4,1.28,3.55,1.23,3.89,1.284,4.22,1.23,4
51,New York,US Open,31/08/07,Grand Slam,Outdoor,Hard,2nd Round,5,Wawrinka S.,Safin M.,49,25,670,1155,6,3,6,3,6,3,,,,,3,0,Completed,2.25,1.57,2.2,1.65,2.15,1.65,2.42,1.658,2.22,1.63
51,New York,US Open,31/08/07,Grand Slam,Outdoor,Hard,2nd Round,5,Moya C.,Kunitsyn I.,17,92,1445,445,6,4,6,4,7,5,,,,,3,0,Completed,1.1,6.5,1.1,6.5,1.11,5.84,1.123,8.3,1.1,6.75
51,New York,US Open,31/08/07,Grand Slam,Outdoor,Hard,2nd Round,5,Robredo T.,Fish M.,8,40,1950,790,6,4,3,6,6,4,6,7,6,4,3,2,Completed,1.66,2.1,1.77,2,1.75,2.05,1.8,2.15,1.77,2
51,New York,US Open,31/08/07,Grand Slam,Outdoor,Hard,2nd Round,5,Ginepri R.,Gabashvili T.,64,94,575,438,6,2,6,3,6,1,,,,,3,0,Completed,1.36,3,1.3,3.4,1.3,3.35,1.319,3.83,1.35,3.1
51,New York,US Open,31/08/07,Grand Slam,Outdoor,Hard,2nd Round,5,Ferrer D.,Serra F.,15,89,1565,460,4,6,6,3,6,3,6,2,,,3,1,Completed,1.11,6,1.12,6,1.11,5.84,1.123,8.3,1.12,5.85
51,New York,US Open,31/08/07,Grand Slam,Outdoor,Hard,2nd Round,5,Kohlschreiber P.,Youzhny M.,38,11,825,1880,3,6,6,4,6,3,6,3,,,3,1,Completed,3.75,1.25,3.4,1.3,3.35,1.3,3.91,1.312,3.2,1.33
51,New York,US Open,31/08/07,Grand Slam,Outdoor,Hard,2nd Round,5,Monaco J.,Sela D.,23,118,1175,363,6,4,6,0,6,7,6,4,,,3,1,Completed,1.28,3.5,1.38,2.9,1.28,3.46,1.408,3.25,1.31,3.33
51,New York,US Open,31/08/07,Grand Slam,Outdoor,Hard,2nd Round,5,Nalbandian D.,Malisse X.,24,67,1155,545,6,4,6,4,6,2,,,,,3,0,Completed,1.36,3,1.35,3.1,1.35,2.9,1.463,2.96,1.37,3
51,New York,US Open,31/08/07,Grand Slam,Outdoor,Hard,2nd Round,5,Tsonga J.W.,Henman T.,74,91,523,445,7,6,2,6,7,5,6,4,,,3,1,Completed,1.72,2,1.77,2,1.75,2.05,1.746,2.24,1.74,2.04
51,New York,US Open,31/08/07,Grand Slam,Outdoor,Hard,2nd Round,5,Calleri A.,Hewitt L.,58,16,590,1495,4,6,6,4,6,4,6,2,,,3,1,Completed,8,1.06,7.25,1.08,6.25,1.1,9.55,1.095,6.4,1.11
51,New York,US Open,31/08/07,Grand Slam,Outdoor,Hard,2nd Round,5,Nadal R.,Tipsarevic J.,2,56,5485,608,6,2,6,3,3,2,,,,,2,0,Retired,1.28,3.5,1.28,3.55,1.35,3.1,1.333,3.7,1.33,3.2
51,New York,US Open,01/09/07,Grand Slam,Outdoor,Hard,3rd Round,5,Davydenko N.,Almagro N.,4,28,3255,980,7,5,6,0,7,5,,,,,3,0,Completed,1.16,4.5,1.18,4.65,1.2,4.25,1.19,5.75,1.16,4.95
51,New York,US Open,01/09/07,Grand Slam,Outdoor,Hard,3rd Round,5,Haas T.,Grosjean S.,10,78,1880,516,6,2,6,4,3,6,4,6,6,3,3,2,Completed,1.44,2.62,1.4,2.85,1.48,2.53,1.467,2.94,1.5,2.52
51,New York,US Open,01/09/07,Grand Slam,Outdoor,Hard,3rd Round,5,Roddick A.,Johansson T.,5,68,2990,544,6,3,6,2,6,0,,,,,3,0,Completed,1.1,6.5,1.12,6,1.13,5.5,1.146,7.26,1.14,5.5
51,New York,US Open,01/09/07,Grand Slam,Outdoor,Hard,3rd Round,5,Lopez F.,Young D.,60,223,586,183,3,6,6,3,7,6,7,5,,,3,1,Completed,1.25,3.75,1.33,3.2,1.37,2.92,1.322,3.81,1.34,3.14
51,New York,US Open,01/09/07,Grand Slam,Outdoor,Hard,3rd Round,5,Berdych T.,Verdasco F.,9,34,1925,860,7,6,6,1,7,6,,,,,3,0,Completed,1.36,3,1.4,2.85,1.44,2.67,1.426,3.15,1.43,2.74
51,New York,US Open,01/09/07,Grand Slam,Outdoor,Hard,3rd Round,5,Federer R.,Isner J.,1,184,7605,223,6,7,6,2,6,4,6,2,,,3,1,Completed,1.01,13,1.02,14,1.04,9.25,1.03,24,1.02,18
51,New York,US Open,01/09/07,Grand Slam,Outdoor,Hard,3rd Round,5,Lee H.T.,Murray A.,43,19,726,1420,6,3,6,3,2,6,7,5,,,3,1,Completed,2.75,1.39,2.45,1.53,2.45,1.5,2.9,1.476,2.5,1.5
51,New York,US Open,01/09/07,Grand Slam,Outdoor,Hard,3rd Round,5,Blake J.,Koubek S.,6,63,2390,580,6,4,3,6,7,6,6,1,,,3,1,Completed,1.12,5.5,1.14,5.4,1.17,4.67,1.227,5,1.17,4.8
51,New York,US Open,02/09/07,Grand Slam,Outdoor,Hard,3rd Round,5,Chela J.I.,Ljubicic I.,22,12,1220,1780,6,4,6,7,2,6,6,3,6,3,3,2,Completed,3,1.36,2.8,1.42,2.75,1.42,3.09,1.437,2.82,1.41
51,New York,US Open,02/09/07,Grand Slam,Outdoor,Hard,3rd Round,5,Ferrer D.,Nalbandian D.,15,24,1565,1155,6,3,3,6,4,6,7,6,7,5,3,2,Completed,1.9,1.8,1.88,1.88,1.87,1.87,2.01,1.901,1.88,1.88
51,New York,US Open,02/09/07,Grand Slam,Outdoor,Hard,3rd Round,5,Nadal R.,Tsonga J.W.,2,74,5485,523,7,6,6,2,6,1,,,,,3,0,Completed,1.16,4.5,1.2,4.4,1.2,4.25,1.24,4.77,1.25,3.8
51,New York,US Open,02/09/07,Grand Slam,Outdoor,Hard,3rd Round,5,Monaco J.,Calleri A.,23,58,1175,590,7,6,6,2,6,4,,,,,3,0,Completed,2.25,1.57,2.25,1.62,2.3,1.6,2.49,1.629,2.34,1.57
51,New York,US Open,02/09/07,Grand Slam,Outdoor,Hard,3rd Round,5,Wawrinka S.,Ginepri R.,49,64,670,575,5,7,6,4,4,6,6,4,6,3,3,2,Completed,1.83,1.83,1.83,1.93,2,1.75,1.926,1.98,1.92,1.84
51,New York,US Open,02/09/07,Grand Slam,Outdoor,Hard,3rd Round,5,Moya C.,Kohlschreiber P.,17,38,1445,825,4,6,7,5,7,6,4,6,6,4,3,2,Completed,1.44,2.62,1.45,2.7,1.5,2.45,1.463,2.96,1.5,2.5
51,New York,US Open,02/09/07,Grand Slam,Outdoor,Hard,3rd Round,5,Djokovic N.,Del Potro J.M.,3,57,3670,595,6,1,6,3,6,4,,,,,3,0,Completed,1.16,4.5,1.2,4.4,1.2,4.25,1.2,5.5,1.17,4.8
51,New York,US Open,02/09/07,Grand Slam,Outdoor,Hard,3rd Round,5,Gulbis E.,Robredo T.,88,8,470,1950,6,1,6,3,6,2,,,,,3,0,Completed,3.5,1.28,3.4,1.3,3.1,1.35,3.8,1.323,3.15,1.34
51,New York,US Open,03/09/07,Grand Slam,Outdoor,Hard,4th Round,5,Roddick A.,Berdych T.,5,9,2990,1925,7,6,2,0,,,,,,,2,0,Retired,1.36,3,1.33,3.2,1.37,2.92,1.351,3.65,1.37,3
51,New York,US Open,03/09/07,Grand Slam,Outdoor,Hard,4th Round,5,Haas T.,Blake J.,10,6,1880,2390,4,6,6,4,3,6,6,0,7,6,3,2,Completed,2.5,1.5,2.45,1.53,2.35,1.55,2.53,1.613,2.52,1.5
51,New York,US Open,03/09/07,Grand Slam,Outdoor,Hard,4th Round,5,Davydenko N.,Lee H.T.,4,43,3255,726,6,1,6,3,6,4,,,,,3,0,Completed,1.12,5.5,1.15,5.25,1.15,5.2,1.143,7.3,1.15,5.15
51,New York,US Open,03/09/07,Grand Slam,Outdoor,Hard,4th Round,5,Federer R.,Lopez F.,1,60,7605,586,3,6,6,4,6,1,6,4,,,3,1,Completed,1.01,15,1.01,14,1.03,10.5,1.025,28.5,1.02,18
51,New York,US Open,03/09/07,Grand Slam,Outdoor,Hard,4th Round,5,Chela J.I.,Wawrinka S.,22,49,1220,670,4,6,6,2,7,6,1,6,6,4,3,2,Completed,2.25,1.57,2.35,1.57,2.28,1.58,2.53,1.613,2.18,1.65
51,New York,US Open,04/09/07,Grand Slam,Outdoor,Hard,4th Round,5,Moya C.,Gulbis E.,17,88,1445,470,7,5,6,2,6,7,6,4,,,3,1,Completed,1.44,2.62,1.45,2.7,1.5,2.45,1.538,2.76,1.47,2.62
51,New York,US Open,04/09/07,Grand Slam,Outdoor,Hard,4th Round,5,Djokovic N.,Monaco J.,3,23,3670,1175,7,5,7,6,6,7,6,1,,,3,1,Completed,1.08,7,1.08,7.25,1.1,6.25,1.119,8.6,1.07,8
51,New York,US Open,04/09/07,Grand Slam,Outdoor,Hard,4th Round,5,Ferrer D.,Nadal R.,15,2,1565,5485,6,7,6,4,7,6,6,2,,,3,1,Completed,5,1.14,5,1.16,5.2,1.15,5.5,1.2,5.4,1.14
51,New York,US Open,05/09/07,Grand Slam,Outdoor,Hard,Quarterfinals,5,Davydenko N.,Haas T.,4,10,3255,1880,6,3,6,3,6,4,,,,,3,0,Completed,1.44,2.75,1.45,2.7,1.4,2.85,1.46,3,1.48,2.6
51,New York,US Open,05/09/07,Grand Slam,Outdoor,Hard,Quarterfinals,5,Federer R.,Roddick A.,1,5,7605,2990,7,6,7,6,6,2,,,,,3,0,Completed,1.06,8.5,1.06,8.5,1.07,8.66,1.1,9.25,1.06,8.5
51,New York,US Open,05/09/07,Grand Slam,Outdoor,Hard,Quarterfinals,5,Ferrer D.,Chela J.I.,15,22,1565,1220,6,2,6,3,7,5,,,,,3,0,Completed,1.25,4,1.22,4.1,1.26,3.59,1.28,4.28,1.21,4.25
51,New York,US Open,07/09/07,Grand Slam,Outdoor,Hard,Quarterfinals,5,Djokovic N.,Moya C.,3,17,3670,1445,6,4,7,6,6,1,,,,,3,0,Completed,1.19,4.5,1.2,4.4,1.2,4.25,1.23,5,1.25,3.85
51,New York,US Open,08/09/07,Grand Slam,Outdoor,Hard,Semifinals,5,Djokovic N.,Ferrer D.,3,15,3670,1565,6,4,6,4,6,3,,,,,3,0,Completed,1.3,3.5,1.35,3.1,1.37,2.92,1.35,3.66,1.35,3.1
51,New York,US Open,08/09/07,Grand Slam,Outdoor,Hard,Semifinals,5,Federer R.,Davydenko N.,1,4,7605,3255,7,5,6,1,7,5,,,,,3,0,Completed,1.07,8,1.08,7.25,1.1,6.75,1.1,9,1.08,7.5
51,New York,US Open,09/09/07,Grand Slam,Outdoor,Hard,The Final,5,Federer R.,Djokovic N.,1,3,7605,3670,7,6,7,6,6,4,,,,,3,0,Completed,1.2,4.5,1.18,4.75,1.17,4.67,1.222,5.1,1.17,5
