ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,PSW,PSL,MaxW,MaxL,AvgW,AvgL
48,Winston-Salem,Winston-Salem Open at Wake Forest University,22/08/2021,ATP250,Outdoor,Hard,1st Round,3,Cecchinato M.,Sandgren T.,80,91,911,833,6,4,6,4,,,,,,,2,0,Completed,3.2,1.36,3.35,1.37,3.35,1.42,3.13,1.35
48,Winston-Salem,Winston-Salem Open at Wake Forest University,22/08/2021,ATP250,Outdoor,Hard,1st Round,3,Gerasimov E.,Gombos N.,81,112,910,740,7,6,3,6,6,2,,,,,2,1,Completed,1.53,2.5,1.61,2.44,1.61,2.65,1.55,2.42
48,Winston-Salem,Winston-Salem Open at Wake Forest University,22/08/2021,ATP250,Outdoor,Hard,1st Round,3,Monteiro T.,Duckworth J.,93,67,829,1004,6,4,4,6,7,6,,,,,2,1,Completed,3.75,1.28,3.81,1.3,3.9,1.34,3.54,1.29
48,Winston-Salem,Winston-Salem Open at Wake Forest University,23/08/2021,ATP250,Outdoor,Hard,1st Round,3,Kwon S.W.,Albot R.,74,108,949,744,6,2,7,5,,,,,,,2,0,Completed,1.36,3.2,1.4,3.17,1.4,3.25,1.37,3.04
48,Winston-Salem,Winston-Salem Open at Wake Forest University,23/08/2021,ATP250,Outdoor,Hard,1st Round,3,Ymer M.,Travaglia S.,90,100,843,811,6,2,1,6,6,2,,,,,2,1,Completed,1.72,2.1,1.75,2.19,1.8,2.2,1.72,2.11
48,Winston-Salem,Winston-Salem Open at Wake Forest University,23/08/2021,ATP250,Outdoor,Hard,1st Round,3,Murray A.,Rubin N.,114,306,730,176,6,2,6,0,,,,,,,2,0,Completed,,,1.13,6.75,1.13,7,1.12,6.83
48,Winston-Salem,Winston-Salem Open at Wake Forest University,23/08/2021,ATP250,Outdoor,Hard,1st Round,3,Giron M.,Bagnis F.,65,79,1012,913,7,5,6,4,,,,,,,2,0,Completed,1.25,4,1.22,4.77,1.28,4.9,1.21,4.33
48,Winston-Salem,Winston-Salem Open at Wake Forest University,23/08/2021,ATP250,Outdoor,Hard,1st Round,3,Simon G.,Rinderknech A.,103,78,789,924,7,5,6,3,,,,,,,2,0,Completed,3.4,1.33,3.66,1.32,3.7,1.36,3.33,1.32
48,Winston-Salem,Winston-Salem Open at Wake Forest University,23/08/2021,ATP250,Outdoor,Hard,1st Round,3,Coria F.,Musetti L.,61,58,1054,1106,6,4,4,6,6,4,,,,,2,1,Completed,3.4,1.33,3.77,1.31,3.77,1.38,3.36,1.32
48,Winston-Salem,Winston-Salem Open at Wake Forest University,23/08/2021,ATP250,Outdoor,Hard,1st Round,3,Thompson J.,Pella G.,59,84,1090,879,6,1,1,6,6,3,,,,,2,1,Completed,1.72,2.1,1.79,2.12,1.8,2.25,1.74,2.08
48,Winston-Salem,Winston-Salem Open at Wake Forest University,23/08/2021,ATP250,Outdoor,Hard,1st Round,3,Ivashka I.,Seppi A.,63,88,1025,873,6,4,6,4,,,,,,,2,0,Completed,1.33,3.4,1.31,3.75,1.35,3.84,1.31,3.41
48,Winston-Salem,Winston-Salem Open at Wake Forest University,23/08/2021,ATP250,Outdoor,Hard,1st Round,3,Ruusuvuori E.,Kudla D.,76,92,948,833,6,3,6,4,,,,,,,2,0,Completed,1.57,2.37,1.54,2.62,1.6,2.63,1.53,2.49
48,Winston-Salem,Winston-Salem Open at Wake Forest University,23/08/2021,ATP250,Outdoor,Hard,1st Round,3,Mager G.,Wu T.L.,70,276,990,220,7,6,6,3,,,,,,,2,0,Completed,1.66,2.2,1.69,2.29,1.7,2.45,1.61,2.28
48,Winston-Salem,Winston-Salem Open at Wake Forest University,23/08/2021,ATP250,Outdoor,Hard,1st Round,3,Watanuki Y.,Munar J.,255,64,250,1022,3,6,6,3,6,0,,,,,2,1,Completed,3.2,1.36,3.52,1.34,3.57,1.4,3.25,1.33
48,Winston-Salem,Winston-Salem Open at Wake Forest University,23/08/2021,ATP250,Outdoor,Hard,1st Round,3,Pouille L.,Lopez F.,133,97,595,813,6,1,6,4,,,,,,,2,0,Completed,1.66,2.2,1.67,2.32,1.83,2.32,1.69,2.16
48,Winston-Salem,Winston-Salem Open at Wake Forest University,24/08/2021,ATP250,Outdoor,Hard,1st Round,3,Popyrin A.,Johnson S.,71,86,970,876,7,5,6,4,,,,,,,2,0,Completed,3.2,1.36,2.97,1.43,3.41,1.51,2.93,1.4
48,Winston-Salem,Winston-Salem Open at Wake Forest University,24/08/2021,ATP250,Outdoor,Hard,2nd Round,3,Koepfer D.,Cecchinato M.,56,80,1171,911,5,7,6,4,6,4,,,,,2,1,Completed,1.4,3,1.43,3.1,1.43,3.3,1.39,2.96
48,Winston-Salem,Winston-Salem Open at Wake Forest University,24/08/2021,ATP250,Outdoor,Hard,2nd Round,3,Gasquet R.,Gerasimov E.,82,81,896,910,7,6,7,6,,,,,,,2,0,Completed,1.5,2.62,1.51,2.75,1.57,2.8,1.49,2.58
48,Winston-Salem,Winston-Salem Open at Wake Forest University,24/08/2021,ATP250,Outdoor,Hard,2nd Round,3,Carreno Busta P.,Kwon S.W.,12,74,3325,949,6,3,3,6,6,4,,,,,2,1,Completed,1.22,4.33,1.2,5.23,1.27,5.23,1.21,4.28
48,Winston-Salem,Winston-Salem Open at Wake Forest University,24/08/2021,ATP250,Outdoor,Hard,2nd Round,3,Paire B.,Simon G.,49,103,1384,789,6,3,6,3,,,,,,,2,0,Completed,1.72,2.1,1.68,2.34,1.77,2.36,1.66,2.21
48,Winston-Salem,Winston-Salem Open at Wake Forest University,24/08/2021,ATP250,Outdoor,Hard,2nd Round,3,Herbert P.H.,Coria F.,104,61,760,1054,6,4,6,2,,,,,,,2,0,Completed,1.44,2.75,1.43,3.05,1.51,3.05,1.44,2.78
48,Winston-Salem,Winston-Salem Open at Wake Forest University,24/08/2021,ATP250,Outdoor,Hard,2nd Round,3,Struff J.L.,Mager G.,52,70,1275,990,6,2,6,2,,,,,,,2,0,Completed,1.44,2.75,1.4,3.22,1.52,3.22,1.42,2.83
48,Winston-Salem,Winston-Salem Open at Wake Forest University,24/08/2021,ATP250,Outdoor,Hard,2nd Round,3,Ivashka I.,Cilic M.,63,36,1025,1650,4,6,7,5,6,4,,,,,2,1,Completed,2.1,1.72,2.06,1.85,2.13,2,1.99,1.81
48,Winston-Salem,Winston-Salem Open at Wake Forest University,24/08/2021,ATP250,Outdoor,Hard,2nd Round,3,Ruusuvuori E.,Bublik A.,76,37,948,1633,6,2,7,6,,,,,,,2,0,Completed,1.8,2,1.89,2.02,1.99,2.1,1.85,1.94
48,Winston-Salem,Winston-Salem Open at Wake Forest University,24/08/2021,ATP250,Outdoor,Hard,2nd Round,3,Evans D.,Pouille L.,27,133,2074,595,3,6,6,4,6,1,,,,,2,1,Completed,1.4,3,1.44,3.01,1.5,3.35,1.39,2.94
48,Winston-Salem,Winston-Salem Open at Wake Forest University,24/08/2021,ATP250,Outdoor,Hard,2nd Round,3,Fucsovics M.,Watanuki Y.,42,255,1539,250,7,5,6,1,,,,,,,2,0,Completed,1.25,4,1.25,4.46,1.28,4.46,1.23,4.07
48,Winston-Salem,Winston-Salem Open at Wake Forest University,24/08/2021,ATP250,Outdoor,Hard,2nd Round,3,Ymer M.,Ramos-Vinolas A.,90,48,843,1400,6,3,6,1,,,,,,,2,0,Completed,1.8,2,1.71,2.27,1.91,2.27,1.77,2.04
48,Winston-Salem,Winston-Salem Open at Wake Forest University,25/08/2021,ATP250,Outdoor,Hard,2nd Round,3,Purcell M.,Thompson J.,205,59,356,1090,7,5,6,4,,,,,,,2,0,Completed,3.2,1.36,3.03,1.44,3.35,1.5,2.96,1.39
48,Winston-Salem,Winston-Salem Open at Wake Forest University,25/08/2021,ATP250,Outdoor,Hard,2nd Round,3,Giron M.,Delbonis F.,65,47,1012,1407,6,3,6,4,,,,,,,2,0,Completed,1.36,3.2,1.41,3.18,1.41,3.35,1.37,3.06
48,Winston-Salem,Winston-Salem Open at Wake Forest University,25/08/2021,ATP250,Outdoor,Hard,2nd Round,3,Tiafoe F.,Murray A.,51,114,1287,730,7,6,6,3,,,,,,,2,0,Completed,1.72,2.1,1.76,2.18,1.91,2.2,1.74,2.07
48,Winston-Salem,Winston-Salem Open at Wake Forest University,25/08/2021,ATP250,Outdoor,Hard,2nd Round,3,Alcaraz C.,Popyrin A.,54,71,1224,970,6,7,6,1,7,6,,,,,2,1,Completed,1.72,2.1,1.8,2.13,1.83,2.2,1.76,2.06
48,Winston-Salem,Winston-Salem Open at Wake Forest University,25/08/2021,ATP250,Outdoor,Hard,2nd Round,3,Monteiro T.,Nava E.,93,1761,829,1,7,5,6,1,,,,,,,2,0,Completed,1.12,6,1.09,8.88,1.14,8.98,1.11,6.39
48,Winston-Salem,Winston-Salem Open at Wake Forest University,25/08/2021,ATP250,Outdoor,Hard,3rd Round,3,Carreno Busta P.,Koepfer D.,12,56,3325,1171,6,2,6,3,,,,,,,2,0,Completed,1.25,4,1.28,4.08,1.29,4.1,1.25,3.84
48,Winston-Salem,Winston-Salem Open at Wake Forest University,25/08/2021,ATP250,Outdoor,Hard,3rd Round,3,Ivashka I.,Struff J.L.,63,52,1025,1275,6,2,6,1,,,,,,,2,0,Completed,1.8,2,1.79,2.15,1.84,2.16,1.76,2.06
48,Winston-Salem,Winston-Salem Open at Wake Forest University,25/08/2021,ATP250,Outdoor,Hard,3rd Round,3,Ruusuvuori E.,Paire B.,76,49,948,1384,6,4,4,6,6,1,,,,,2,1,Completed,1.66,2.2,1.78,2.16,1.81,2.3,1.7,2.15
48,Winston-Salem,Winston-Salem Open at Wake Forest University,25/08/2021,ATP250,Outdoor,Hard,3rd Round,3,Gasquet R.,Evans D.,82,27,896,2074,6,4,7,6,,,,,,,2,0,Completed,2.1,1.72,2.21,1.75,2.25,1.82,2.12,1.71
48,Winston-Salem,Winston-Salem Open at Wake Forest University,25/08/2021,ATP250,Outdoor,Hard,3rd Round,3,Ymer M.,Purcell M.,90,205,843,356,7,5,6,2,,,,,,,2,0,Completed,1.44,2.75,1.43,3.06,1.55,3.06,1.46,2.69
48,Winston-Salem,Winston-Salem Open at Wake Forest University,26/08/2021,ATP250,Outdoor,Hard,3rd Round,3,Tiafoe F.,Monteiro T.,51,93,1287,829,7,5,7,6,,,,,,,2,0,Completed,1.22,4.33,1.18,5.61,1.23,6.01,1.19,4.65
48,Winston-Salem,Winston-Salem Open at Wake Forest University,26/08/2021,ATP250,Outdoor,Hard,3rd Round,3,Giron M.,Herbert P.H.,65,104,1012,760,4,6,6,3,6,3,,,,,2,1,Completed,1.44,2.75,1.53,2.7,1.59,2.81,1.48,2.62
48,Winston-Salem,Winston-Salem Open at Wake Forest University,26/08/2021,ATP250,Outdoor,Hard,3rd Round,3,Alcaraz C.,Fucsovics M.,54,42,1224,1539,6,3,0,6,6,2,,,,,2,1,Completed,1.8,2,1.87,2.04,1.95,2.08,1.86,1.94
48,Winston-Salem,Winston-Salem Open at Wake Forest University,26/08/2021,ATP250,Outdoor,Hard,Quarterfinals,3,Ivashka I.,Carreno Busta P.,63,12,1025,3325,7,6,6,3,,,,,,,2,0,Completed,2.62,1.5,2.75,1.51,2.95,1.53,2.63,1.48
48,Winston-Salem,Winston-Salem Open at Wake Forest University,26/08/2021,ATP250,Outdoor,Hard,Quarterfinals,3,Ruusuvuori E.,Gasquet R.,76,82,948,896,7,6,6,1,,,,,,,2,0,Completed,1.57,2.37,1.56,2.61,1.67,2.65,1.53,2.46
48,Winston-Salem,Winston-Salem Open at Wake Forest University,27/08/2021,ATP250,Outdoor,Hard,Quarterfinals,3,Ymer M.,Tiafoe F.,90,51,843,1287,6,7,6,2,6,3,,,,,2,1,Completed,2.75,1.44,2.89,1.47,3.01,1.5,2.74,1.45
48,Winston-Salem,Winston-Salem Open at Wake Forest University,27/08/2021,ATP250,Outdoor,Hard,Quarterfinals,3,Alcaraz C.,Giron M.,54,65,1224,1012,7,6,6,2,,,,,,,2,0,Completed,1.57,2.37,1.56,2.59,1.7,2.77,1.56,2.43
48,Winston-Salem,Winston-Salem Open at Wake Forest University,28/08/2021,ATP250,Outdoor,Hard,Semifinals,3,Ivashka I.,Ruusuvuori E.,63,76,1025,948,6,2,6,1,,,,,,,2,0,Completed,1.57,2.37,1.59,2.54,1.68,2.56,1.56,2.41
48,Winston-Salem,Winston-Salem Open at Wake Forest University,28/08/2021,ATP250,Outdoor,Hard,Semifinals,3,Ymer M.,Alcaraz C.,90,54,843,1224,7,5,6,3,,,,,,,2,0,Completed,2.75,1.44,2.84,1.49,2.92,1.53,2.73,1.45
48,Winston-Salem,Winston-Salem Open at Wake Forest University,28/08/2021,ATP250,Outdoor,Hard,The Final,3,Ivashka I.,Ymer M.,63,90,1025,843,6,0,6,2,,,,,,,2,0,Completed,1.44,2.75,1.5,2.8,1.5,3.17,1.43,2.81
