ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,SJW,SJL,MaxW,MaxL,AvgW,AvgL
35,Eastbourne,AEGON International,17/06/13,ATP250,Outdoor,Grass,1st Round,3,Fognini F.,Zemlja G.,30,53,1345,816,6,7,6,2,6,4,,,,,2,1,Completed,1.8,1.9,1.7,2.08,1.73,2,1.85,2.05,1.73,2.1,1.9,2.26,1.75,2.02
35,Eastbourne,AEGON International,17/06/13,ATP250,Outdoor,Grass,1st Round,3,Harrison R.,Mathieu P.H.,84,81,614,628,6,4,2,6,7,6,,,,,2,1,Completed,1.57,2.25,1.7,2.08,1.62,2.2,1.65,2.37,1.73,2.1,1.73,2.37,1.65,2.19
35,Eastbourne,AEGON International,17/06/13,ATP250,Outdoor,Grass,1st Round,3,Seppi A.,Rufin G.,26,89,1440,583,3,6,6,3,6,4,,,,,2,1,Completed,1.5,2.5,1.5,2.5,1.53,2.38,1.48,2.84,1.53,2.5,1.6,2.85,1.52,2.48
35,Eastbourne,AEGON International,17/06/13,ATP250,Outdoor,Grass,1st Round,3,Edmund K.,De Schepper K.,442,82,79,623,6,4,6,4,,,,,,,2,0,Completed,6,1.12,5,1.15,4.5,1.17,6.32,1.15,6,1.13,6.4,1.17,5.46,1.14
35,Eastbourne,AEGON International,17/06/13,ATP250,Outdoor,Grass,1st Round,3,Ramos A.,Blake J.,61,93,755,571,6,2,6,4,,,,,,,2,0,Completed,2.75,1.4,2.8,1.4,2.62,1.44,3.13,1.41,2.88,1.4,3.13,1.5,2.81,1.41
35,Eastbourne,AEGON International,17/06/13,ATP250,Outdoor,Grass,1st Round,3,Verdasco F.,Dolgopolov O.,58,24,785,1500,1,6,6,3,6,2,,,,,2,1,Completed,2.1,1.66,2,1.75,2.1,1.67,2.19,1.75,2,1.8,2.25,1.8,2.08,1.72
35,Eastbourne,AEGON International,18/06/13,ATP250,Outdoor,Grass,1st Round,3,Tomic B.,Ward J.,64,216,740,218,6,3,6,4,,,,,,,2,0,Completed,1.36,3,1.35,3,1.4,2.75,1.43,3.05,1.4,2.88,1.43,3.25,1.38,2.95
35,Eastbourne,AEGON International,18/06/13,ATP250,Outdoor,Grass,1st Round,3,Lopez F.,Nieminen J.,39,37,1015,1075,7,6,7,6,,,,,,,2,0,Completed,1.53,2.37,1.55,2.35,1.5,2.5,1.65,2.37,1.53,2.5,1.71,2.5,1.58,2.33
35,Eastbourne,AEGON International,18/06/13,ATP250,Outdoor,Grass,1st Round,3,Klizan M.,Troicki V.,35,44,1090,935,6,3,6,2,,,,,,,2,0,Completed,2.87,1.38,3,1.35,2.75,1.4,2.75,1.5,3,1.36,3,1.55,2.8,1.42
35,Eastbourne,AEGON International,18/06/13,ATP250,Outdoor,Grass,1st Round,3,Dodig I.,Istomin D.,54,45,808,935,6,3,6,4,,,,,,,2,0,Completed,2,1.72,1.95,1.8,1.91,1.8,2.13,1.79,1.9,1.9,2.13,1.9,1.95,1.81
35,Eastbourne,AEGON International,18/06/13,ATP250,Outdoor,Grass,1st Round,3,Stepanek R.,Matosevic M.,48,66,885,738,6,3,6,2,,,,,,,2,0,Completed,1.38,2.87,1.4,2.8,1.4,2.75,1.44,2.97,1.44,2.75,1.46,3.05,1.42,2.79
35,Eastbourne,AEGON International,18/06/13,ATP250,Outdoor,Grass,1st Round,3,Benneteau J.,Anderson K.,32,23,1200,1510,7,6,6,2,,,,,,,2,0,Completed,2.2,1.61,2.15,1.65,2.2,1.62,2.43,1.62,2.2,1.67,2.43,1.7,2.26,1.62
35,Eastbourne,AEGON International,19/06/13,ATP250,Outdoor,Grass,2nd Round,3,Verdasco F.,Ramos A.,58,61,785,755,6,4,6,0,,,,,,,2,0,Completed,1.4,2.75,1.4,2.8,1.36,3,1.46,2.94,1.36,3,1.5,3,1.42,2.8
35,Eastbourne,AEGON International,19/06/13,ATP250,Outdoor,Grass,2nd Round,3,Dodig I.,Raonic M.,54,15,808,2225,6,2,7,6,,,,,,,2,0,Completed,2.75,1.4,2.8,1.4,2.75,1.4,3,1.45,2.75,1.44,3,1.5,2.71,1.44
35,Eastbourne,AEGON International,19/06/13,ATP250,Outdoor,Grass,2nd Round,3,Fognini F.,Klizan M.,30,35,1345,1090,6,7,6,2,6,2,,,,,2,1,Completed,1.8,1.9,1.8,1.95,1.73,2,1.88,2.02,1.8,1.91,1.92,2.05,1.82,1.93
35,Eastbourne,AEGON International,19/06/13,ATP250,Outdoor,Grass,2nd Round,3,Lopez F.,Monaco J.,39,20,1015,1740,6,4,6,4,,,,,,,2,0,Completed,1.36,3,1.35,3,1.36,3,1.45,3,1.36,3,1.45,3.5,1.36,3.07
35,Eastbourne,AEGON International,19/06/13,ATP250,Outdoor,Grass,2nd Round,3,Tomic B.,Benneteau J.,64,32,740,1200,6,2,5,7,7,6,,,,,2,1,Completed,2.1,1.66,2.15,1.65,2.1,1.67,2.15,1.79,2.2,1.67,2.26,1.8,2.11,1.7
35,Eastbourne,AEGON International,19/06/13,ATP250,Outdoor,Grass,2nd Round,3,Stepanek R.,Kohlschreiber P.,48,18,885,1885,7,5,6,3,,,,,,,2,0,Completed,2,1.72,2,1.75,2.1,1.67,2.11,1.81,2.1,1.73,2.15,1.87,2.02,1.76
35,Eastbourne,AEGON International,19/06/13,ATP250,Outdoor,Grass,2nd Round,3,Seppi A.,Harrison R.,26,84,1440,614,3,6,7,5,6,3,,,,,2,1,Completed,1.53,2.37,1.6,2.25,1.62,2.2,1.69,2.3,1.62,2.25,1.69,2.6,1.59,2.31
35,Eastbourne,AEGON International,19/06/13,ATP250,Outdoor,Grass,2nd Round,3,Simon G.,Edmund K.,17,442,1985,79,7,6,7,6,,,,,,,2,0,Completed,1.12,6,1.13,5.5,1.11,6,1.17,6.02,1.13,6,1.17,6.5,1.13,5.67
35,Eastbourne,AEGON International,20/06/13,ATP250,Outdoor,Grass,Quarterfinals,3,Lopez F.,Verdasco F.,39,58,1015,785,6,4,7,6,,,,,,,2,0,Completed,1.61,2.3,1.65,2.15,1.57,2.25,1.72,2.27,1.62,2.25,1.72,2.35,1.63,2.25
35,Eastbourne,AEGON International,20/06/13,ATP250,Outdoor,Grass,Quarterfinals,3,Dodig I.,Fognini F.,54,30,808,1345,6,3,6,2,,,,,,,2,0,Completed,1.57,2.25,1.55,2.35,1.53,2.38,1.72,2.27,1.57,2.38,1.73,2.38,1.61,2.27
35,Eastbourne,AEGON International,20/06/13,ATP250,Outdoor,Grass,Quarterfinals,3,Seppi A.,Stepanek R.,26,48,1440,885,6,4,6,2,,,,,,,2,0,Completed,2.75,1.4,2.8,1.4,2.62,1.44,2.94,1.47,2.63,1.5,3.05,1.53,2.67,1.46
35,Eastbourne,AEGON International,20/06/13,ATP250,Outdoor,Grass,Quarterfinals,3,Simon G.,Tomic B.,17,64,1985,740,7,6,6,3,,,,,,,2,0,Completed,2.25,1.57,2.15,1.65,2.1,1.67,2.17,1.79,2.1,1.73,2.3,1.82,2.11,1.71
35,Eastbourne,AEGON International,21/06/13,ATP250,Outdoor,Grass,Semifinals,3,Lopez F.,Dodig I.,39,54,1015,808,7,6,6,1,,,,,,,2,0,Completed,1.61,2.3,1.65,2.15,1.62,2.2,1.72,2.27,1.62,2.25,1.76,2.52,1.66,2.19
35,Eastbourne,AEGON International,21/06/13,ATP250,Outdoor,Grass,Semifinals,3,Simon G.,Seppi A.,17,26,1985,1440,6,4,6,3,,,,,,,2,0,Completed,1.66,2.2,1.65,2.15,1.62,2.2,1.7,2.31,1.67,2.2,1.75,2.56,1.68,2.15
35,Eastbourne,AEGON International,22/06/13,ATP250,Outdoor,Grass,The Final,3,Lopez F.,Simon G.,39,17,1015,1985,7,6,6,7,6,0,,,,,2,1,Completed,1.72,2.1,1.75,2,1.73,2.1,1.81,2.15,1.67,2.2,1.87,2.26,1.74,2.06
