WTA,Location,Tournament,Date,Tier,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,SJW,SJL,MaxW,MaxL,AvgW,AvgL
30,Eastbourne,AEGON International,16/06/14,Premier,Outdoor,Grass,1st Round,3,Kerber A.,Riske A.,9,44,3830,1171,7,6,6,4,,,2,0,Completed,1.4,2.75,1.45,2.7,1.44,2.62,1.48,2.83,1.4,2.88,1.5,2.95,1.43,2.73
30,Eastbourne,AEGON International,16/06/14,Premier,Outdoor,Grass,1st Round,3,Pavlyuchenkova A.,Radwanska A.,26,4,1885,5990,6,4,3,6,7,6,2,1,Completed,4.5,1.18,4.5,1.18,4,1.22,4.59,1.23,4.5,1.2,5,1.23,4.38,1.2
30,Eastbourne,AEGON International,16/06/14,Premier,Outdoor,Grass,1st Round,3,Vesnina E.,Peng S.,32,60,1520,905,6,3,6,4,,,2,0,Completed,1.44,2.62,1.5,2.5,1.53,2.38,1.56,2.59,1.53,2.5,1.56,2.75,1.48,2.56
30,Eastbourne,AEGON International,16/06/14,Premier,Outdoor,Grass,1st Round,3,Wozniacki C.,Stosur S.,16,17,2700,2565,7,5,6,4,,,2,0,Completed,2.25,1.57,2.25,1.62,2.25,1.57,2.43,1.62,2.5,1.53,2.5,1.69,2.3,1.6
30,Eastbourne,AEGON International,16/06/14,Premier,Outdoor,Grass,1st Round,3,Stephens S.,Garcia C.,18,46,2540,1169,6,2,6,4,,,2,0,Completed,1.5,2.5,1.5,2.5,1.44,2.62,1.55,2.61,1.53,2.5,1.57,2.65,1.51,2.51
30,Eastbourne,AEGON International,16/06/14,Premier,Outdoor,Grass,1st Round,3,Cornet A.,Jovanovski B.,25,45,1995,1170,6,3,6,2,,,2,0,Completed,1.61,2.2,1.62,2.25,1.62,2.2,1.63,2.43,1.67,2.2,1.68,2.43,1.62,2.25
30,Eastbourne,AEGON International,17/06/14,Premier,Outdoor,Grass,1st Round,3,Hantuchova D.,Vinci R.,35,21,1361,2150,7,5,6,1,,,2,0,Completed,1.83,1.83,2.05,1.75,2,1.73,2.19,1.75,1.8,2,2.2,2,2.03,1.75
30,Eastbourne,AEGON International,17/06/14,Premier,Outdoor,Grass,1st Round,3,Konta J.,Bencic B.,109,72,602,773,6,3,6,2,,,2,0,Completed,3.75,1.25,3.4,1.3,3.75,1.25,3.42,1.36,4,1.22,4.25,1.36,3.49,1.29
30,Eastbourne,AEGON International,17/06/14,Premier,Outdoor,Grass,1st Round,3,Lepchenko V.,Zhang S.,57,33,932,1496,5,7,6,4,6,1,2,1,Completed,2.5,1.5,2.6,1.48,2.5,1.5,2.7,1.52,2.75,1.44,2.88,1.53,2.58,1.49
30,Eastbourne,AEGON International,17/06/14,Premier,Outdoor,Grass,1st Round,3,Giorgi C.,Azarenka V.,42,8,1214,3841,4,6,6,3,7,5,2,1,Completed,2.75,1.4,2.6,1.48,2.62,1.44,3.42,1.36,2.75,1.44,3.42,1.48,2.98,1.38
30,Eastbourne,AEGON International,17/06/14,Premier,Outdoor,Grass,1st Round,3,Pennetta F.,Hsieh S.W.,12,119,3324,533,6,3,6,3,,,2,0,Completed,1.36,3,1.42,2.8,1.36,3,1.42,3.09,1.4,2.88,1.45,3.13,1.4,2.87
30,Eastbourne,AEGON International,17/06/14,Premier,Outdoor,Grass,1st Round,3,Davis L.,Errani S.,58,14,920,3120,7,6,6,2,,,2,0,Completed,2.37,1.53,2.4,1.55,2.62,1.44,2.31,1.68,2.63,1.5,2.63,1.68,2.41,1.55
30,Eastbourne,AEGON International,17/06/14,Premier,Outdoor,Grass,1st Round,3,Makarova E.,Schiavone F.,22,77,2130,735,7,5,6,3,,,2,0,Completed,1.4,2.75,1.4,2.9,1.36,3,1.48,2.84,1.4,2.88,1.48,3,1.4,2.87
30,Eastbourne,AEGON International,17/06/14,Premier,Outdoor,Grass,1st Round,3,Kvitova P.,Safarova L.,6,23,4570,2085,6,1,5,7,7,6,2,1,Completed,1.4,2.75,1.45,2.7,1.4,2.75,1.48,2.83,1.5,2.63,1.5,2.92,1.43,2.74
30,Eastbourne,AEGON International,17/06/14,Premier,Outdoor,Grass,1st Round,3,Keys M.,Jankovic J.,47,7,1165,3990,6,3,6,3,,,2,0,Completed,3,1.36,2.7,1.45,3,1.36,2.83,1.48,2.75,1.44,3,1.48,2.82,1.41
30,Eastbourne,AEGON International,17/06/14,Premier,Outdoor,Grass,1st Round,3,Watson H.,Pironkova T.,70,37,790,1328,3,6,7,5,6,2,2,1,Completed,1.66,2.1,1.75,2.05,1.73,2,1.85,2.04,1.83,1.91,1.85,2.15,1.74,2.04
30,Eastbourne,AEGON International,18/06/14,Premier,Outdoor,Grass,2nd Round,3,Kerber A.,Cornet A.,9,25,3830,1995,7,5,1,6,7,6,2,1,Completed,1.33,3.25,1.35,3.1,1.36,3,1.42,3.13,1.36,3,1.42,3.25,1.36,3.01
30,Eastbourne,AEGON International,18/06/14,Premier,Outdoor,Grass,2nd Round,3,Davis L.,Hantuchova D.,58,35,920,1361,6,3,6,3,,,2,0,Completed,2.2,1.61,2.2,1.65,2.1,1.67,2.16,1.78,2.38,1.57,2.38,1.81,2.15,1.68
30,Eastbourne,AEGON International,18/06/14,Premier,Outdoor,Grass,2nd Round,3,Giorgi C.,Konta J.,42,109,1214,602,1,6,7,5,7,5,2,1,Completed,1.36,3,1.45,2.7,1.4,2.75,1.52,2.72,1.44,2.75,1.53,3,1.44,2.71
30,Eastbourne,AEGON International,18/06/14,Premier,Outdoor,Grass,2nd Round,3,Wozniacki C.,Stephens S.,16,18,2700,2540,6,3,6,3,,,2,0,Completed,1.57,2.25,1.55,2.4,1.57,2.25,1.53,2.69,1.57,2.38,1.67,2.69,1.54,2.43
30,Eastbourne,AEGON International,18/06/14,Premier,Outdoor,Grass,2nd Round,3,Makarova E.,Pavlyuchenkova A.,22,26,2130,1885,6,3,6,3,,,2,0,Completed,1.5,2.5,1.55,2.4,1.57,2.25,1.56,2.6,1.5,2.63,1.62,2.66,1.53,2.47
30,Eastbourne,AEGON International,18/06/14,Premier,Outdoor,Grass,2nd Round,3,Watson H.,Pennetta F.,70,12,790,3324,6,7,6,4,6,2,2,1,Completed,2.5,1.5,2.5,1.5,2.75,1.4,2.75,1.51,2.63,1.5,2.75,1.53,2.6,1.48
30,Eastbourne,AEGON International,18/06/14,Premier,Outdoor,Grass,2nd Round,3,Keys M.,Vesnina E.,47,32,1165,1520,7,5,7,6,,,2,0,Completed,2,1.66,2.05,1.75,2.1,1.67,2.07,1.85,2,1.8,2.1,1.85,2.01,1.76
30,Eastbourne,AEGON International,18/06/14,Premier,Outdoor,Grass,2nd Round,3,Kvitova P.,Lepchenko V.,6,57,4570,932,6,1,6,4,,,2,0,Completed,1.2,4.33,1.17,4.75,1.14,5,1.24,4.58,1.2,4.5,1.24,5.5,1.19,4.56
30,Eastbourne,AEGON International,19/06/14,Premier,Outdoor,Grass,Quarterfinals,3,Kerber A.,Makarova E.,9,22,3830,2130,6,2,6,1,,,2,0,Completed,1.83,1.83,1.85,1.9,1.83,1.83,2.04,1.88,1.91,1.91,2.04,2,1.88,1.88
30,Eastbourne,AEGON International,19/06/14,Premier,Outdoor,Grass,Quarterfinals,3,Wozniacki C.,Giorgi C.,16,42,2700,1214,6,7,6,4,6,2,2,1,Completed,1.4,2.75,1.48,2.6,1.44,2.62,1.45,3.01,1.44,2.75,1.5,3.01,1.43,2.75
30,Eastbourne,AEGON International,19/06/14,Premier,Outdoor,Grass,Quarterfinals,3,Watson H.,Kvitova P.,70,6,790,4570,,,,,,,,,Walkover,4,1.22,3.75,1.25,3.75,1.25,3.97,1.3,4,1.22,4.1,1.3,3.79,1.25
30,Eastbourne,AEGON International,19/06/14,Premier,Outdoor,Grass,Quarterfinals,3,Keys M.,Davis L.,47,58,1165,920,6,2,6,1,,,2,0,Completed,1.57,2.25,1.65,2.2,1.62,2.2,1.65,2.43,1.62,2.25,1.68,2.43,1.62,2.25
30,Eastbourne,AEGON International,20/06/14,Premier,Outdoor,Grass,Semifinals,3,Kerber A.,Wozniacki C.,9,16,3830,2700,3,6,7,6,6,3,2,1,Completed,1.72,2.1,1.7,2.1,1.67,2.2,1.8,2.15,1.67,2.2,1.8,2.25,1.71,2.12
30,Eastbourne,AEGON International,20/06/14,Premier,Outdoor,Grass,Semifinals,3,Keys M.,Watson H.,47,70,1165,790,6,3,6,1,,,2,0,Completed,1.44,2.75,1.5,2.5,1.5,2.62,1.5,2.82,1.5,2.63,1.55,2.82,1.47,2.63
30,Eastbourne,AEGON International,21/06/14,Premier,Outdoor,Grass,The Final,3,Keys M.,Kerber A.,47,9,1165,3830,6,3,3,6,7,5,2,1,Completed,2.75,1.44,2.7,1.45,2.62,1.5,2.8,1.51,2.75,1.44,2.8,1.53,2.64,1.47
