WTA,Location,Tournament,Date,Tier,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,Wsets,Lsets,Comment,B365W,B365L,PSW,PSL,MaxW,MaxL,AvgW,AvgL
26,Nottingham,Nottingham Open,12/06/2023,WTA250,Outdoor,Grass,1st Round,3,Maria T.,Zhang S.,66,31,855,1324,6,1,6,4,,,2,0,Completed,1.4,3,1.45,2.96,1.45,3,1.41,2.84
26,Nottingham,Nottingham Open,12/06/2023,WTA250,Outdoor,Grass,1st Round,3,Vekic D.,Bucsa C.,20,76,1773,787,6,2,4,6,6,1,2,1,Completed,1.25,4,1.24,4.52,1.27,4.52,1.23,4.04
26,Nottingham,Nottingham Open,12/06/2023,WTA250,Outdoor,Grass,1st Round,3,Frech M.,Kartal S.,77,272,780,245,6,3,5,7,6,2,2,1,Completed,2,1.8,2.11,1.81,2.15,1.9,2.03,1.77
26,Nottingham,Nottingham Open,12/06/2023,WTA250,Outdoor,Grass,1st Round,3,Sakkari M.,Wang Xiy.,8,75,3272,791,6,2,7,6,,,2,0,Completed,1.25,4,1.27,4.17,1.33,4.17,1.27,3.72
26,Nottingham,Nottingham Open,12/06/2023,WTA250,Outdoor,Grass,1st Round,3,Zhu L.,Parks A.,39,43,1145,1094,7,6,6,2,,,2,0,Completed,2.5,1.53,2.76,1.5,2.77,1.53,2.61,1.48
26,Nottingham,Nottingham Open,12/06/2023,WTA250,Outdoor,Grass,1st Round,3,Watson H.,Niemeier J.,195,118,362,600,6,4,6,3,,,2,0,Completed,2.1,1.73,2.14,1.78,2.3,1.78,2.12,1.7
26,Nottingham,Nottingham Open,13/06/2023,WTA250,Outdoor,Grass,1st Round,3,Linette M.,Gadecki O.,21,136,1765,510,6,4,6,4,,,2,0,Completed,1.36,3.2,1.39,3.25,1.39,3.56,1.33,3.25
26,Nottingham,Nottingham Open,13/06/2023,WTA250,Outdoor,Grass,1st Round,3,Dart H.,Marino R.,143,89,484,728,6,4,6,2,,,2,0,Completed,1.73,2.1,1.66,2.34,1.93,2.43,1.64,2.23
26,Nottingham,Nottingham Open,13/06/2023,WTA250,Outdoor,Grass,1st Round,3,Burrage J.,Martincova T.,131,121,531,586,7,6,3,6,7,6,2,1,Completed,2.1,1.73,2.18,1.75,2.2,1.8,2.1,1.71
26,Nottingham,Nottingham Open,13/06/2023,WTA250,Outdoor,Grass,1st Round,3,Mandlik E.,Tomova V.,110,79,620,778,6,2,3,6,7,6,2,1,Completed,2.3,1.62,2.25,1.71,2.4,1.71,2.25,1.64
26,Nottingham,Nottingham Open,13/06/2023,WTA250,Outdoor,Grass,1st Round,3,Giorgi C.,Brengle M.,47,113,1079,617,7,6,6,2,,,2,0,Completed,1.2,4.5,1.16,5.97,1.22,5.97,1.18,4.67
26,Nottingham,Nottingham Open,13/06/2023,WTA250,Outdoor,Grass,1st Round,3,Golubic V.,Teichmann J.,150,123,452,571,6,4,6,3,,,2,0,Completed,1.67,2.2,1.65,2.36,1.67,2.49,1.62,2.27
26,Nottingham,Nottingham Open,13/06/2023,WTA250,Outdoor,Grass,1st Round,3,Boulter K.,Appleton E.,126,420,567,125,6,1,6,3,,,2,0,Completed,1.14,5.5,1.15,6.17,1.16,6.17,1.14,5.58
26,Nottingham,Nottingham Open,13/06/2023,WTA250,Outdoor,Grass,1st Round,3,Snigur D.,Haddad Maia B.,157,10,433,2910,6,4,6,3,,,2,0,Completed,,,5.39,1.17,7.22,1.17,5.49,1.14
26,Nottingham,Nottingham Open,13/06/2023,WTA250,Outdoor,Grass,1st Round,3,Kalinina A.,Parrizas Diaz N.,25,103,1597,642,7,5,6,3,,,2,0,Completed,1.36,3.2,1.36,3.4,1.36,3.5,1.33,3.24
26,Nottingham,Nottingham Open,13/06/2023,WTA250,Outdoor,Grass,1st Round,3,Cornet A.,Swan K.,72,134,800,515,2,6,6,1,6,4,2,1,Completed,2.1,1.73,2.14,1.78,2.14,1.8,2.06,1.74
26,Nottingham,Nottingham Open,14/06/2023,WTA250,Outdoor,Grass,2nd Round,3,Golubic V.,Vekic D.,150,20,452,1773,6,4,6,1,,,2,0,Completed,3.2,1.36,3.61,1.33,3.61,1.38,3.31,1.33
26,Nottingham,Nottingham Open,14/06/2023,WTA250,Outdoor,Grass,2nd Round,3,Frech M.,Zhu L.,77,39,780,1145,6,2,6,4,,,2,0,Completed,1.57,2.38,1.52,2.68,1.57,2.75,1.51,2.54
26,Nottingham,Nottingham Open,14/06/2023,WTA250,Outdoor,Grass,2nd Round,3,Watson H.,Maria T.,195,66,362,855,6,4,6,4,,,2,0,Completed,2.3,1.62,2.65,1.54,2.67,1.62,2.47,1.54
26,Nottingham,Nottingham Open,14/06/2023,WTA250,Outdoor,Grass,2nd Round,3,Cornet A.,Sakkari M.,72,8,800,3272,6,1,6,4,,,2,0,Completed,3.2,1.36,3.36,1.35,3.68,1.37,3.28,1.34
26,Nottingham,Nottingham Open,15/06/2023,WTA250,Outdoor,Grass,2nd Round,3,Mandlik E.,Giorgi C.,110,47,620,1079,7,5,5,7,6,3,2,1,Completed,4,1.25,3.94,1.29,4,1.36,3.77,1.26
26,Nottingham,Nottingham Open,15/06/2023,WTA250,Outdoor,Grass,2nd Round,3,Boulter K.,Snigur D.,126,157,567,433,7,5,6,3,,,2,0,Completed,1.44,2.75,1.48,2.82,1.48,3.02,1.44,2.76
26,Nottingham,Nottingham Open,15/06/2023,WTA250,Outdoor,Grass,2nd Round,3,Dart H.,Kalinina A.,143,25,484,1597,6,0,7,5,,,2,0,Completed,2.38,1.57,2.36,1.65,2.4,1.7,2.26,1.63
26,Nottingham,Nottingham Open,15/06/2023,WTA250,Outdoor,Grass,2nd Round,3,Burrage J.,Linette M.,131,21,531,1765,7,5,6,3,,,2,0,Completed,2.75,1.44,2.58,1.56,2.9,1.56,2.69,1.46
26,Nottingham,Nottingham Open,16/06/2023,WTA250,Outdoor,Grass,Quarterfinals,3,Burrage J.,Frech M.,131,77,531,780,6,2,3,6,7,5,2,1,Completed,2.1,1.73,2.4,1.65,2.4,1.74,2.21,1.67
26,Nottingham,Nottingham Open,16/06/2023,WTA250,Outdoor,Grass,Quarterfinals,3,Boulter K.,Dart H.,126,143,567,484,6,3,7,5,,,2,0,Completed,1.73,2.1,1.75,2.21,1.76,2.25,1.7,2.16
26,Nottingham,Nottingham Open,16/06/2023,WTA250,Outdoor,Grass,Quarterfinals,3,Watson H.,Golubic V.,195,150,362,452,7,6,7,5,,,2,0,Completed,2.2,1.67,2.28,1.71,2.3,1.71,2.21,1.67
26,Nottingham,Nottingham Open,16/06/2023,WTA250,Outdoor,Grass,Quarterfinals,3,Cornet A.,Mandlik E.,72,110,800,620,6,3,4,6,6,3,2,1,Completed,1.4,3,1.4,3.24,1.42,3.24,1.39,3.01
26,Nottingham,Nottingham Open,17/06/2023,WTA250,Outdoor,Grass,Semifinals,3,Boulter K.,Watson H.,126,195,567,362,6,4,7,5,,,2,0,Completed,1.62,2.3,1.68,2.32,1.68,2.32,1.64,2.25
26,Nottingham,Nottingham Open,17/06/2023,WTA250,Outdoor,Grass,Semifinals,3,Burrage J.,Cornet A.,131,72,531,800,7,5,7,5,,,2,0,Completed,2.75,1.44,2.98,1.45,3.1,1.49,2.83,1.43
26,Nottingham,Nottingham Open,18/06/2023,WTA250,Outdoor,Grass,The Final,3,Boulter K.,Burrage J.,126,131,567,531,6,3,6,3,,,2,0,Completed,1.44,2.75,1.48,2.87,1.48,2.95,1.43,2.77
