ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,MaxW,MaxL,AvgW,AvgL
45,Gstaad,Suisse Open Gstaad,24/07/17,ATP250,Outdoor,Clay,1st Round,3,Gombos N.,Daniel T.,87,92,600,564,7,6,6,2,,,,,,,2,0,Completed,2.2,1.61,2.15,1.62,2.1,1.73,2.27,1.7,2.35,1.73,2.21,1.65
45,Gstaad,Suisse Open Gstaad,24/07/17,ATP250,Outdoor,Clay,1st Round,3,Hanfmann Y.,Bagnis F.,170,109,318,508,6,3,6,7,6,4,,,,,2,1,Completed,1.66,2.1,1.72,2,1.91,1.91,1.87,2.02,1.91,2.15,1.78,2.02
45,Gstaad,Suisse Open Gstaad,24/07/17,ATP250,Outdoor,Clay,1st Round,3,Istomin D.,Giustino L.,82,192,624,279,6,3,6,2,,,,,,,2,0,Completed,1.5,2.5,1.53,2.35,1.62,2.25,1.62,2.43,1.62,2.5,1.57,2.39
45,Gstaad,Suisse Open Gstaad,24/07/17,ATP250,Outdoor,Clay,1st Round,3,Sakharov G.,Bellier A.,196,714,269,30,6,3,7,6,,,,,,,2,0,Completed,1.12,6,1.12,5.4,1.14,5.5,1.14,6.65,1.15,7,1.12,6.05
45,Gstaad,Suisse Open Gstaad,25/07/17,ATP250,Outdoor,Clay,1st Round,3,Albot R.,Youzhny M.,132,85,418,605,4,6,7,6,7,5,,,,,2,1,Completed,1.72,2,1.72,2,1.8,2,1.81,2.09,1.83,2.1,1.77,2.02
45,Gstaad,Suisse Open Gstaad,25/07/17,ATP250,Outdoor,Clay,1st Round,3,Sousa J.,Giraldo S.,61,99,750,538,6,3,6,3,,,,,,,2,0,Completed,1.44,2.62,1.47,2.5,1.5,2.62,1.49,2.81,1.54,2.81,1.49,2.59
45,Gstaad,Suisse Open Gstaad,25/07/17,ATP250,Outdoor,Clay,1st Round,3,Monteiro T.,Dolgopolov O.,114,67,487,701,7,6,3,6,6,3,,,,,2,1,Completed,2.62,1.44,2.55,1.45,2.62,1.5,2.71,1.52,2.82,1.53,2.64,1.46
45,Gstaad,Suisse Open Gstaad,25/07/17,ATP250,Outdoor,Clay,1st Round,3,Brown D.,Lajovic D.,113,70,490,686,6,3,7,6,,,,,,,2,0,Completed,2.25,1.57,2.25,1.57,2.25,1.61,2.36,1.65,2.5,1.69,2.3,1.63
45,Gstaad,Suisse Open Gstaad,25/07/17,ATP250,Outdoor,Clay,1st Round,3,Haase R.,Olivo R.,50,120,888,462,6,1,6,4,,,,,,,2,0,Completed,1.28,3.5,1.27,3.45,1.3,3.5,1.31,3.79,1.53,3.79,1.3,3.47
45,Gstaad,Suisse Open Gstaad,26/07/17,ATP250,Outdoor,Clay,1st Round,3,Gulbis E.,Brands D.,313,205,150,253,6,4,6,4,,,,,,,2,0,Completed,1.4,2.75,1.42,2.65,1.5,2.62,1.47,2.85,1.5,2.85,1.46,2.68
45,Gstaad,Suisse Open Gstaad,26/07/17,ATP250,Outdoor,Clay,1st Round,3,Lorenzi P.,Chiudinelli M.,36,214,1123,243,7,6,6,3,,,,,,,2,0,Completed,1.16,4.5,1.17,4.4,1.2,4.5,1.2,5.14,1.2,5.35,1.18,4.8
45,Gstaad,Suisse Open Gstaad,26/07/17,ATP250,Outdoor,Clay,1st Round,3,Laaksonen H.,Bellucci T.,95,66,559,702,7,6,6,7,7,5,,,,,2,1,Completed,1.9,1.8,1.9,1.8,2,1.8,2.16,1.76,2.16,1.91,1.96,1.83
45,Gstaad,Suisse Open Gstaad,26/07/17,ATP250,Outdoor,Clay,2nd Round,3,Haase R.,Monteiro T.,50,114,888,487,7,5,7,5,,,,,,,2,0,Completed,1.44,2.62,1.4,2.75,1.44,2.75,1.43,3.05,1.51,3.18,1.43,2.79
45,Gstaad,Suisse Open Gstaad,26/07/17,ATP250,Outdoor,Clay,2nd Round,3,Istomin D.,Brown D.,82,113,624,490,6,3,6,1,,,,,,,2,0,Completed,2,1.72,2,1.72,2.1,1.73,2.16,1.78,2.17,1.78,2.08,1.74
45,Gstaad,Suisse Open Gstaad,26/07/17,ATP250,Outdoor,Clay,2nd Round,3,Bautista Agut R.,Sakharov G.,18,196,2245,269,6,4,6,3,,,,,,,2,0,Completed,1.07,9,1.05,7.75,1.07,8,1.08,10.44,1.09,10.44,1.07,8.53
45,Gstaad,Suisse Open Gstaad,26/07/17,ATP250,Outdoor,Clay,2nd Round,3,Goffin D.,Albot R.,13,132,2605,418,2,6,7,6,7,6,,,,,2,1,Completed,1.14,5.5,1.14,5,1.17,5,1.18,5.73,1.18,6,1.15,5.34
45,Gstaad,Suisse Open Gstaad,27/07/17,ATP250,Outdoor,Clay,2nd Round,3,Gulbis E.,Lorenzi P.,313,36,150,1123,7,6,3,6,6,4,,,,,2,1,Completed,1.57,2.25,1.62,2.15,1.67,2.1,1.75,2.2,1.75,2.25,1.67,2.18
45,Gstaad,Suisse Open Gstaad,27/07/17,ATP250,Outdoor,Clay,2nd Round,3,Fognini F.,Gombos N.,31,87,1270,600,1,6,6,4,6,3,,,,,2,1,Completed,1.28,3.5,1.25,3.6,1.25,4,1.31,3.85,1.31,4.3,1.27,3.75
45,Gstaad,Suisse Open Gstaad,27/07/17,ATP250,Outdoor,Clay,2nd Round,3,Hanfmann Y.,Lopez F.,170,27,318,1390,7,6,3,6,6,1,,,,,2,1,Completed,3,1.36,2.65,1.42,2.75,1.44,2.82,1.49,3,1.51,2.73,1.45
45,Gstaad,Suisse Open Gstaad,27/07/17,ATP250,Outdoor,Clay,2nd Round,3,Sousa J.,Laaksonen H.,61,95,750,559,6,1,6,2,,,,,,,2,0,Completed,1.66,2.1,1.62,2.15,1.67,2.2,1.63,2.44,1.7,2.44,1.63,2.25
45,Gstaad,Suisse Open Gstaad,28/07/17,ATP250,Outdoor,Clay,Quarterfinals,3,Haase R.,Goffin D.,50,13,888,2605,7,5,6,1,,,,,,,2,0,Completed,2.2,1.66,2.1,1.65,2.1,1.73,2.33,1.69,2.33,1.8,2.14,1.7
45,Gstaad,Suisse Open Gstaad,28/07/17,ATP250,Outdoor,Clay,Quarterfinals,3,Hanfmann Y.,Sousa J.,170,61,318,750,6,7,6,2,6,2,,,,,2,1,Completed,2.37,1.57,2.35,1.53,2.37,1.57,2.5,1.61,2.55,1.64,2.44,1.55
45,Gstaad,Suisse Open Gstaad,28/07/17,ATP250,Outdoor,Clay,Quarterfinals,3,Bautista Agut R.,Istomin D.,18,82,2245,624,6,3,6,4,,,,,,,2,0,Completed,1.2,4.5,1.19,4.2,1.2,4.5,1.22,4.92,1.22,5,1.2,4.54
45,Gstaad,Suisse Open Gstaad,28/07/17,ATP250,Outdoor,Clay,Quarterfinals,3,Fognini F.,Gulbis E.,31,313,1270,150,6,3,4,6,6,3,,,,,2,1,Completed,1.9,1.9,1.8,1.9,1.8,2,1.84,2.1,1.95,2.1,1.86,1.94
45,Gstaad,Suisse Open Gstaad,29/07/17,ATP250,Outdoor,Clay,Semifinals,3,Hanfmann Y.,Haase R.,170,50,318,888,3,6,7,6,7,6,,,,,2,1,Completed,2.75,1.44,2.75,1.4,2.75,1.44,3.22,1.41,3.22,1.46,2.84,1.42
45,Gstaad,Suisse Open Gstaad,29/07/17,ATP250,Outdoor,Clay,Semifinals,3,Fognini F.,Bautista Agut R.,31,18,1270,2245,5,7,6,2,6,3,,,,,2,1,Completed,2.62,1.5,2.5,1.47,2.37,1.57,2.56,1.59,2.62,1.61,2.47,1.53
45,Gstaad,Suisse Open Gstaad,30/07/17,ATP250,Outdoor,Clay,The Final,3,Fognini F.,Hanfmann Y.,31,170,1270,318,6,4,7,5,,,,,,,2,0,Completed,1.3,3.5,1.28,3.35,1.33,3.4,1.35,3.58,1.35,3.58,1.31,3.41
