ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,SJW,SJL,MaxW,MaxL,AvgW,AvgL
22,Houston,U.S. Men's Clay Court Championships,09/04/12,ATP250,Outdoor,Clay,1st Round,3,Phau B.,Junqueira D.,93,123,588,438,6,1,3,0,,,,,,,1,0,Retired,1.4,2.75,1.4,2.8,1.4,2.75,1.47,2.88,1.4,2.75,1.49,3,1.41,2.81
22,Houston,U.S. Men's Clay Court Championships,10/04/12,ATP250,Outdoor,Clay,1st Round,3,Berlocq C.,Blake J.,37,74,1051,688,6,4,2,6,6,1,,,,,2,1,Completed,1.28,3.5,1.25,3.75,1.3,3.4,1.31,3.78,1.29,3.25,1.33,3.8,1.28,3.51
22,Houston,U.S. Men's Clay Court Championships,10/04/12,ATP250,Outdoor,Clay,1st Round,3,Querrey S.,Prodon E.,103,115,535,490,6,1,6,4,,,,,,,2,0,Completed,1.14,5.5,1.16,4.75,1.22,4,1.17,5.81,1.22,3.75,1.22,6,1.17,4.8
22,Houston,U.S. Men's Clay Court Championships,10/04/12,ATP250,Outdoor,Clay,1st Round,3,Lorenzi P.,Odesnik W.,96,109,563,502,6,7,6,2,6,3,,,,,2,1,Completed,2.1,1.66,2.25,1.6,2.2,1.62,2.35,1.66,2,1.73,2.38,1.77,2.17,1.66
22,Houston,U.S. Men's Clay Court Championships,10/04/12,ATP250,Outdoor,Clay,1st Round,3,Kunitsyn I.,Malisse X.,91,68,601,715,6,4,6,2,,,,,,,2,0,Completed,3,1.36,3.05,1.35,2.75,1.4,3.42,1.36,2.75,1.4,3.49,1.42,3.01,1.37
22,Houston,U.S. Men's Clay Court Championships,10/04/12,ATP250,Outdoor,Clay,1st Round,3,Ito T.,Soeda G.,98,77,560,664,6,4,7,5,,,,,,,2,0,Completed,2.75,1.4,2.6,1.46,2.62,1.44,3.26,1.38,2.38,1.53,3.26,1.53,2.78,1.43
22,Houston,U.S. Men's Clay Court Championships,10/04/12,ATP250,Outdoor,Clay,1st Round,3,Zeballos H.,Ungur A.,117,94,454,584,6,3,6,3,,,,,,,2,0,Completed,1.5,2.5,1.6,2.25,1.57,2.25,1.54,2.65,1.67,2.1,1.67,2.72,1.55,2.38
22,Houston,U.S. Men's Clay Court Championships,11/04/12,ATP250,Outdoor,Clay,1st Round,3,Sweeting R.,Mello R.,143,130,377,424,6,3,7,6,,,,,,,2,0,Completed,1.53,2.37,1.6,2.25,1.67,2.1,1.67,2.33,1.8,1.91,1.8,2.43,1.65,2.18
22,Houston,U.S. Men's Clay Court Championships,11/04/12,ATP250,Outdoor,Clay,1st Round,3,Russell M.,Gimeno-Traver D.,136,101,404,551,2,6,7,5,6,1,,,,,2,1,Completed,2,1.72,1.9,1.85,1.83,1.83,2.21,1.74,1.83,1.83,2.38,1.9,1.93,1.82
22,Houston,U.S. Men's Clay Court Championships,11/04/12,ATP250,Outdoor,Clay,1st Round,3,Reynolds B.,Karlovic I.,116,62,486,770,7,6,2,6,6,3,,,,,2,1,Completed,3.5,1.28,3.3,1.3,3.4,1.3,3.7,1.32,3.25,1.29,3.84,1.35,3.39,1.3
22,Houston,U.S. Men's Clay Court Championships,11/04/12,ATP250,Outdoor,Clay,1st Round,3,Anderson K.,Souza J.,33,99,1170,554,6,3,6,4,,,,,,,2,0,Completed,1.18,4.5,1.2,4.25,1.22,4,1.22,4.8,1.22,3.75,1.25,4.8,1.21,4.22
22,Houston,U.S. Men's Clay Court Championships,11/04/12,ATP250,Outdoor,Clay,1st Round,3,Harrison R.,Bogomolov A.,65,40,741,1021,4,6,6,3,6,4,,,,,2,1,Completed,1.44,2.62,1.5,2.5,1.53,2.38,1.56,2.57,1.53,2.38,1.56,2.78,1.5,2.52
22,Houston,U.S. Men's Clay Court Championships,11/04/12,ATP250,Outdoor,Clay,2nd Round,3,Berlocq C.,Phau B.,37,93,1051,588,6,1,6,0,,,,,,,2,0,Completed,1.44,2.62,1.4,2.8,1.4,2.75,1.58,2.55,1.4,2.75,1.58,3,1.45,2.69
22,Houston,U.S. Men's Clay Court Championships,12/04/12,ATP250,Outdoor,Clay,2nd Round,3,Lopez F.,Lorenzi P.,15,96,1855,563,6,4,7,6,,,,,,,2,0,Completed,1.44,2.62,1.45,2.65,1.4,2.75,1.42,3.14,1.4,2.75,1.51,3.14,1.44,2.7
22,Houston,U.S. Men's Clay Court Championships,12/04/12,ATP250,Outdoor,Clay,2nd Round,3,Anderson K.,Querrey S.,33,103,1170,535,7,6,3,6,7,6,,,,,2,1,Completed,1.83,1.83,1.95,1.8,1.91,1.8,2.02,1.88,1.91,1.8,2.08,1.92,1.9,1.84
22,Houston,U.S. Men's Clay Court Championships,12/04/12,ATP250,Outdoor,Clay,2nd Round,3,Monaco J.,Ito T.,16,98,1810,560,6,3,6,3,,,,,,,2,0,Completed,1.05,11,1.06,8,1.08,7,1.05,14,1.07,7,1.1,14.9,1.06,9.14
22,Houston,U.S. Men's Clay Court Championships,12/04/12,ATP250,Outdoor,Clay,2nd Round,3,Sweeting R.,Reynolds B.,143,116,377,486,6,3,6,2,,,,,,,2,0,Completed,1.3,3.4,1.3,3.3,1.33,3.25,1.38,3.35,1.29,3.25,1.39,3.54,1.33,3.25
22,Houston,U.S. Men's Clay Court Championships,12/04/12,ATP250,Outdoor,Clay,2nd Round,3,Russell M.,Fish M.,136,9,404,2725,6,3,6,1,,,,,,,2,0,Completed,5,1.16,5,1.15,4.5,1.17,5.08,1.21,4,1.2,5.37,1.22,4.68,1.18
22,Houston,U.S. Men's Clay Court Championships,13/04/12,ATP250,Outdoor,Clay,2nd Round,3,Harrison R.,Kunitsyn I.,65,91,741,601,6,2,6,4,,,,,,,2,0,Completed,1.36,3,1.35,3,1.4,2.75,1.44,3.02,1.44,2.63,1.45,3.3,1.38,2.95
22,Houston,U.S. Men's Clay Court Championships,13/04/12,ATP250,Outdoor,Clay,2nd Round,3,Isner J.,Zeballos H.,10,117,2710,454,6,7,6,4,6,2,,,,,2,1,Completed,1.16,5,1.18,4.5,1.2,4.33,1.17,5.83,1.17,4.5,1.22,5.83,1.18,4.66
22,Houston,U.S. Men's Clay Court Championships,13/04/12,ATP250,Outdoor,Clay,Quarterfinals,3,Monaco J.,Anderson K.,16,33,1810,1170,7,6,7,5,,,,,,,2,0,Completed,1.25,3.75,1.3,3.3,1.29,3.5,1.28,4.19,1.29,3.5,1.32,4.19,1.27,3.61
22,Houston,U.S. Men's Clay Court Championships,13/04/12,ATP250,Outdoor,Clay,Quarterfinals,3,Russell M.,Harrison R.,136,65,404,741,6,1,5,7,6,3,,,,,2,1,Completed,3.25,1.33,3,1.35,2.75,1.4,3.17,1.42,3.25,1.33,3.35,1.42,3.1,1.35
22,Houston,U.S. Men's Clay Court Championships,14/04/12,ATP250,Outdoor,Clay,Quarterfinals,3,Isner J.,Sweeting R.,10,143,2710,377,7,6,7,6,,,,,,,2,0,Completed,1.2,4.33,1.25,3.75,1.22,4,1.24,4.64,1.25,3.75,1.3,4.64,1.24,3.95
22,Houston,U.S. Men's Clay Court Championships,14/04/12,ATP250,Outdoor,Clay,Quarterfinals,3,Lopez F.,Berlocq C.,15,37,1855,1051,6,4,2,2,,,,,,,1,0,Retired,2.5,1.5,2.5,1.5,2.5,1.5,2.65,1.56,2.63,1.5,2.72,1.6,2.48,1.52
22,Houston,U.S. Men's Clay Court Championships,14/04/12,ATP250,Outdoor,Clay,Semifinals,3,Monaco J.,Russell M.,16,136,1810,404,5,7,6,1,6,4,,,,,2,1,Completed,1.08,8,1.08,7,1.08,7.5,1.1,9.05,1.08,7.5,1.12,10.4,1.08,7.61
22,Houston,U.S. Men's Clay Court Championships,14/04/12,ATP250,Outdoor,Clay,Semifinals,3,Isner J.,Lopez F.,10,15,2710,1855,6,7,7,6,6,3,,,,,2,1,Completed,1.36,3,1.45,2.65,1.44,2.75,1.5,2.83,1.33,3,1.5,3,1.43,2.75
22,Houston,U.S. Men's Clay Court Championships,15/04/12,ATP250,Outdoor,Clay,The Final,3,Monaco J.,Isner J.,16,10,1810,2710,6,2,3,6,6,3,,,,,2,1,Completed,2.1,1.72,2.05,1.7,2.1,1.73,2.26,1.74,2.2,1.67,2.26,1.8,2.08,1.72
