WTA,Location,Tournament,Date,Tier,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,MaxW,MaxL,AvgW,AvgL
26,N�rnberg,N�rnberger Versicherungscup,21/05/17,International,Outdoor,Clay,1st Round,3,Cirstea S.,Niculescu M.,67,53,915,1110,6,4,1,0,,,1,0,Retired,1.8,1.9,1.75,1.95,1.8,2,1.87,2.02,1.91,2.1,1.83,1.96
26,N�rnberg,N�rnberger Versicherungscup,21/05/17,International,Outdoor,Clay,1st Round,3,Lepchenko V.,Rodina E.,68,78,865,783,6,2,6,2,,,2,0,Completed,1.36,3,1.37,2.85,1.4,3,1.41,3.14,1.43,3.2,1.38,3.02
26,N�rnberg,N�rnberger Versicherungscup,21/05/17,International,Outdoor,Clay,1st Round,3,Flipkens K.,Tomljanovic A.,89,309,677,143,6,2,4,6,6,3,2,1,Completed,1.57,2.25,1.6,2.2,1.67,2.2,1.68,2.3,1.7,2.3,1.64,2.23
26,N�rnberg,N�rnberger Versicherungscup,22/05/17,International,Outdoor,Clay,1st Round,3,Riske A.,Mertens E.,36,59,1355,1066,6,4,4,6,6,3,2,1,Completed,2,1.72,1.95,1.75,2,1.8,2.05,1.85,2.12,1.9,2,1.79
26,N�rnberg,N�rnberger Versicherungscup,22/05/17,International,Outdoor,Clay,1st Round,3,Krejcikova B.,Cadantu A.,254,246,196,207,6,4,5,2,,,1,0,Retired,1.8,1.9,1.8,1.9,1.91,1.91,1.9,1.99,1.92,2,1.85,1.93
26,N�rnberg,N�rnberger Versicherungscup,22/05/17,International,Outdoor,Clay,1st Round,3,Doi M.,Sakkari M.,64,98,1000,601,7,6,,,,,1,0,Retired,1.72,2,1.72,2,1.73,2.1,1.75,2.18,1.8,2.18,1.74,2.06
26,N�rnberg,N�rnberger Versicherungscup,22/05/17,International,Outdoor,Clay,1st Round,3,Maria T.,Bouzkova M.,104,206,564,262,6,0,6,1,,,2,0,Completed,2,1.72,1.95,1.75,2,1.8,1.98,1.91,2.05,1.91,1.96,1.82
26,N�rnberg,N�rnberger Versicherungscup,22/05/17,International,Outdoor,Clay,1st Round,3,Goerges J.,Hibino N.,49,81,1130,749,7,5,6,1,,,2,0,Completed,1.14,5.5,1.14,5,1.17,5,1.18,5.55,1.18,5.75,1.16,5.21
26,N�rnberg,N�rnberger Versicherungscup,22/05/17,International,Outdoor,Clay,1st Round,3,Wickmayer Y.,Sadikovic A.,71,216,828,241,7,6,6,7,6,2,2,1,Completed,1.57,2.25,1.57,2.25,1.57,2.38,1.61,2.46,1.63,2.46,1.58,2.35
26,N�rnberg,N�rnberger Versicherungscup,22/05/17,International,Outdoor,Clay,1st Round,3,Dodin O.,Zhang S.,57,34,1082,1490,6,7,6,3,6,4,2,1,Completed,1.72,2,1.72,2,1.73,2.1,1.83,2.08,1.83,2.2,1.75,2.06
26,N�rnberg,N�rnberger Versicherungscup,23/05/17,International,Outdoor,Clay,1st Round,3,Witthoeft C.,Larsson J.,80,58,757,1080,6,1,6,0,,,2,0,Completed,2.37,1.53,2.25,1.57,2.25,1.62,2.23,1.72,2.37,1.72,2.25,1.63
26,N�rnberg,N�rnberger Versicherungscup,23/05/17,International,Outdoor,Clay,1st Round,3,Shvedova Y.,Zaja A.,51,265,1113,183,3,6,7,5,6,1,2,1,Completed,1.5,2.5,1.5,2.4,1.57,2.38,1.56,2.59,1.57,2.67,1.52,2.51
26,N�rnberg,N�rnberger Versicherungscup,23/05/17,International,Outdoor,Clay,1st Round,3,Bertens K.,Gerlach K.,19,541,2116,50,6,2,6,1,,,2,0,Completed,1.02,17,1.01,11.5,1.03,11,1.04,14.8,1.04,23,1.02,14.19
26,N�rnberg,N�rnberger Versicherungscup,23/05/17,International,Outdoor,Clay,1st Round,3,Beck A.,Rueffer L.,70,781,835,21,6,3,6,3,,,2,0,Completed,1.16,5,1.17,4.4,1.2,4.5,1.2,5.05,1.23,5.05,1.18,4.72
26,N�rnberg,N�rnberger Versicherungscup,23/05/17,International,Outdoor,Clay,1st Round,3,Siegemund L.,Hobgarski K.,32,267,1510,179,6,0,6,1,,,2,0,Completed,1.03,11,1.06,7.25,1.06,9,1.08,9.43,1.09,12,1.06,8.74
26,N�rnberg,N�rnberger Versicherungscup,23/05/17,International,Outdoor,Clay,1st Round,3,Putintseva Y.,Glushko J.,28,236,1545,219,6,4,5,7,6,0,2,1,Completed,1.16,5,1.15,4.75,1.2,4.5,1.16,6.05,1.21,6.2,1.15,5.35
26,N�rnberg,N�rnberger Versicherungscup,23/05/17,International,Outdoor,Clay,2nd Round,3,Cirstea S.,Lepchenko V.,67,68,915,865,6,0,6,7,6,3,2,1,Completed,1.72,2,1.85,1.85,1.91,1.91,1.99,1.92,2,2,1.89,1.89
26,N�rnberg,N�rnberger Versicherungscup,23/05/17,International,Outdoor,Clay,2nd Round,3,Riske A.,Flipkens K.,36,89,1355,677,6,2,6,2,,,2,0,Completed,1.5,2.5,1.47,2.5,1.53,2.5,1.55,2.64,1.57,2.7,1.51,2.52
26,N�rnberg,N�rnberger Versicherungscup,24/05/17,International,Outdoor,Clay,2nd Round,3,Krejcikova B.,Siegemund L.,254,32,196,1510,4,6,5,5,,,0,1,Retired,7,1.08,6.5,1.08,6.5,1.11,8.05,1.11,8.05,1.14,7.12,1.09
26,N�rnberg,N�rnberger Versicherungscup,24/05/17,International,Outdoor,Clay,2nd Round,3,Doi M.,Dodin O.,64,57,1000,1082,3,6,6,0,6,3,2,1,Completed,2.1,1.66,2,1.72,2.25,1.62,2.16,1.78,2.3,1.78,2.14,1.7
26,N�rnberg,N�rnberger Versicherungscup,24/05/17,International,Outdoor,Clay,2nd Round,3,Shvedova Y.,Maria T.,51,104,1113,564,6,2,6,4,,,2,0,Completed,2,1.72,2,1.72,2.1,1.73,2.09,1.83,2.2,1.83,2.09,1.73
26,N�rnberg,N�rnberger Versicherungscup,24/05/17,International,Outdoor,Clay,2nd Round,3,Bertens K.,Beck A.,19,70,2116,835,7,5,6,2,,,2,0,Completed,1.16,5,1.18,4.3,1.22,4.33,1.21,5,1.22,5.08,1.19,4.6
26,N�rnberg,N�rnberger Versicherungscup,24/05/17,International,Outdoor,Clay,2nd Round,3,Witthoeft C.,Goerges J.,80,49,757,1130,6,1,7,5,,,2,0,Completed,2.37,1.53,2.3,1.55,2.38,1.57,2.37,1.66,2.73,1.66,2.37,1.58
26,N�rnberg,N�rnberger Versicherungscup,24/05/17,International,Outdoor,Clay,2nd Round,3,Putintseva Y.,Wickmayer Y.,28,71,1545,828,6,4,6,0,,,2,0,Completed,1.44,2.62,1.42,2.65,1.44,2.75,1.48,2.88,1.5,2.95,1.44,2.76
26,N�rnberg,N�rnberger Versicherungscup,25/05/17,International,Outdoor,Clay,Quarterfinals,3,Doi M.,Shvedova Y.,64,51,1000,1113,6,4,,,,,1,0,Retired,1.72,2.1,1.72,2,1.91,1.91,1.81,2.14,1.91,2.11,1.77,2.04
26,N�rnberg,N�rnberger Versicherungscup,25/05/17,International,Outdoor,Clay,Quarterfinals,3,Krejcikova B.,Witthoeft C.,254,80,196,757,3,6,6,3,7,6,2,1,Completed,4.5,1.2,4.3,1.18,4.33,1.22,5.05,1.22,5.05,1.23,4.54,1.2
26,N�rnberg,N�rnberger Versicherungscup,25/05/17,International,Outdoor,Clay,Quarterfinals,3,Bertens K.,Riske A.,19,36,2116,1355,6,4,6,3,,,2,0,Completed,1.33,3.4,1.27,3.45,1.36,3.25,1.33,3.75,1.36,3.75,1.32,3.37
26,N�rnberg,N�rnberger Versicherungscup,26/05/17,International,Outdoor,Clay,Quarterfinals,3,Cirstea S.,Putintseva Y.,67,28,915,1545,6,3,3,6,6,4,2,1,Completed,1.9,1.9,1.8,1.9,1.91,1.91,1.94,1.98,1.94,1.98,1.88,1.91
26,N�rnberg,N�rnberger Versicherungscup,26/05/17,International,Outdoor,Clay,Semifinals,3,Bertens K.,Doi M.,19,64,2116,1000,6,2,0,1,,,1,0,Retired,1.2,4.5,1.18,4.3,1.2,4.5,1.2,5.37,1.21,5.37,1.19,4.71
26,N�rnberg,N�rnberger Versicherungscup,26/05/17,International,Outdoor,Clay,Semifinals,3,Krejcikova B.,Cirstea S.,254,67,196,915,6,4,4,6,6,0,2,1,Completed,3.5,1.3,3.35,1.28,3.4,1.33,3.75,1.33,3.75,1.35,3.45,1.31
26,N�rnberg,N�rnberger Versicherungscup,27/05/17,International,Outdoor,Clay,The Final,3,Bertens K.,Krejcikova B.,19,254,2116,196,6,2,6,1,,,2,0,Completed,1.14,5.5,1.12,5.4,1.17,5,1.16,6.42,1.17,6.42,1.15,5.56
