ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,SJW,SJL,MaxW,MaxL,AvgW,AvgL
53,St. Petersburg,St. Petersburg Open,17/09/12,ATP250,Indoor,Hard,1st Round,3,Cipolla F.,Vasilevski A.,81,785,629,19,7,6,7,6,,,,,,,2,0,Completed,1.08,8,1.1,6.5,1.08,7,1.11,7.74,1.1,6,1.12,8.5,1.09,7.07
53,St. Petersburg,St. Petersburg Open,17/09/12,ATP250,Indoor,Hard,1st Round,3,Garcia-Lopez G.,Donskoy E.,68,121,681,462,2,6,6,4,6,3,,,,,2,1,Completed,2.1,1.66,2,1.75,2,1.73,2.19,1.75,1.91,1.8,2.9,1.97,2.07,1.73
53,St. Petersburg,St. Petersburg Open,17/09/12,ATP250,Indoor,Hard,1st Round,3,Ram R.,Bachinger M.,98,111,549,512,6,4,6,4,,,,,,,2,0,Completed,2.5,1.5,2.35,1.55,2.5,1.5,2.58,1.56,2.38,1.53,2.65,1.6,2.47,1.52
53,St. Petersburg,St. Petersburg Open,18/09/12,ATP250,Indoor,Hard,1st Round,3,Bautista R.,Lu Y.H.,87,64,580,699,6,4,6,2,,,,,,,2,0,Completed,2.1,1.66,2.15,1.65,2.1,1.67,2.2,1.74,2,1.73,2.4,1.8,2.1,1.69
53,St. Petersburg,St. Petersburg Open,18/09/12,ATP250,Indoor,Hard,1st Round,3,Gimeno-Traver D.,Serra F.,93,115,558,505,7,6,6,2,,,,,,,2,0,Completed,2.5,1.5,2.35,1.55,2.38,1.53,2.25,1.71,2.5,1.5,2.63,1.71,2.44,1.53
53,St. Petersburg,St. Petersburg Open,18/09/12,ATP250,Indoor,Hard,1st Round,3,Zemlja G.,Lacko L.,69,57,678,778,6,3,6,2,,,,,,,2,0,Completed,1.53,2.37,1.6,2.25,1.57,2.25,1.65,2.37,1.53,2.38,1.67,2.5,1.57,2.34
53,St. Petersburg,St. Petersburg Open,18/09/12,ATP250,Indoor,Hard,1st Round,3,Youzhny M.,Pospisil V.,29,120,1290,469,7,6,6,1,,,,,,,2,0,Completed,1.14,5.5,1.13,5.75,1.14,5,1.15,6.32,1.17,4.5,1.17,7,1.13,5.58
53,St. Petersburg,St. Petersburg Open,19/09/12,ATP250,Indoor,Hard,1st Round,3,Bolelli S.,Zeballos H.,79,119,634,471,7,6,7,5,,,,,,,2,0,Completed,1.57,2.25,1.6,2.25,1.62,2.2,1.7,2.26,1.57,2.25,1.71,2.38,1.64,2.21
53,St. Petersburg,St. Petersburg Open,19/09/12,ATP250,Indoor,Hard,1st Round,3,Kubot L.,Istomin D.,76,38,650,1007,4,6,6,3,6,4,,,,,2,1,Completed,1.9,1.8,1.95,1.8,2,1.73,2.09,1.81,1.91,1.8,2.15,1.88,1.98,1.79
53,St. Petersburg,St. Petersburg Open,19/09/12,ATP250,Indoor,Hard,1st Round,3,Zopp J.,Kumantsov A.,77,347,641,123,6,3,5,3,,,,,,,1,0,Retired,1.16,5,1.18,4.5,1.17,4.5,1.17,5.75,1.13,5.5,1.18,7,1.15,5.2
53,St. Petersburg,St. Petersburg Open,19/09/12,ATP250,Indoor,Hard,1st Round,3,Berankis R.,Petzschner P.,89,103,575,534,6,2,3,3,,,,,,,1,0,Retired,1.72,2,1.75,2,1.73,2,1.75,2.18,1.73,2,1.81,2.18,1.72,2.06
53,St. Petersburg,St. Petersburg Open,19/09/12,ATP250,Indoor,Hard,1st Round,3,Fognini F.,Kamke T.,53,71,790,663,4,6,6,2,6,3,,,,,2,1,Completed,2.37,1.53,2.35,1.55,2.25,1.57,2.37,1.65,2.2,1.62,2.46,1.67,2.29,1.6
53,St. Petersburg,St. Petersburg Open,19/09/12,ATP250,Indoor,Hard,1st Round,3,Stakhovsky S.,Nedelko I.,95,508,553,63,7,6,6,2,,,,,,,2,0,Completed,,,,,,,,,,,,,,
53,St. Petersburg,St. Petersburg Open,19/09/12,ATP250,Indoor,Hard,1st Round,3,Lorenzi P.,Betov S.,70,514,674,61,1,6,6,2,6,2,,,,,2,1,Completed,1.53,2.37,1.55,2.35,1.57,2.25,1.53,2.67,1.57,2.25,1.72,2.75,1.57,2.37
53,St. Petersburg,St. Petersburg Open,19/09/12,ATP250,Indoor,Hard,1st Round,3,Klizan M.,Elgin M.,45,639,898,35,6,4,6,3,,,,,,,2,0,Completed,1.05,11,1.05,8.5,1.08,7,1.06,11.23,1.1,6,1.13,11.88,1.07,8.05
53,St. Petersburg,St. Petersburg Open,19/09/12,ATP250,Indoor,Hard,1st Round,3,Gabashvili T.,Fidirko N.,160,934,317,11,6,2,6,0,,,,,,,2,0,Completed,1.14,5.5,1.2,4.25,1.14,5,1.21,4.93,1.14,5,1.22,5.5,1.17,4.79
53,St. Petersburg,St. Petersburg Open,20/09/12,ATP250,Indoor,Hard,2nd Round,3,Fognini F.,Stakhovsky S.,53,95,790,553,7,6,6,4,,,,,,,2,0,Completed,2.2,1.61,2.25,1.6,2.2,1.62,2.36,1.67,2.25,1.57,2.42,1.79,2.23,1.62
53,St. Petersburg,St. Petersburg Open,20/09/12,ATP250,Indoor,Hard,2nd Round,3,Cipolla F.,Zemlja G.,81,69,629,678,6,2,6,7,6,3,,,,,2,1,Completed,3,1.36,2.8,1.4,2.62,1.44,2.99,1.45,2.88,1.36,3.5,1.47,2.89,1.39
53,St. Petersburg,St. Petersburg Open,20/09/12,ATP250,Indoor,Hard,2nd Round,3,Berankis R.,Zopp J.,89,77,575,641,6,3,,,,,,,,,1,0,Retired,1.66,2.1,1.6,2.25,1.62,2.2,1.65,2.4,1.73,2,1.8,2.4,1.69,2.12
53,St. Petersburg,St. Petersburg Open,20/09/12,ATP250,Indoor,Hard,2nd Round,3,Gimeno-Traver D.,Kubot L.,93,76,558,650,6,4,7,6,,,,,,,2,0,Completed,3.25,1.33,3,1.35,2.75,1.4,3.2,1.4,3.25,1.3,3.5,1.41,3.07,1.36
53,St. Petersburg,St. Petersburg Open,20/09/12,ATP250,Indoor,Hard,2nd Round,3,Bautista R.,Gabashvili T.,87,160,580,317,6,3,6,4,,,,,,,2,0,Completed,1.61,2.2,1.7,2.08,1.57,2.25,1.67,2.36,1.67,2.1,1.7,2.46,1.64,2.2
53,St. Petersburg,St. Petersburg Open,20/09/12,ATP250,Indoor,Hard,2nd Round,3,Klizan M.,Bolelli S.,45,79,898,634,6,3,6,3,,,,,,,2,0,Completed,1.53,2.37,1.55,2.35,1.57,2.25,1.56,2.62,1.62,2.2,1.65,2.64,1.56,2.37
53,St. Petersburg,St. Petersburg Open,20/09/12,ATP250,Indoor,Hard,2nd Round,3,Youzhny M.,Ram R.,29,98,1290,549,6,1,6,4,,,,,,,2,0,Completed,1.1,7,1.1,6.5,1.12,5.5,1.13,7.24,1.13,5,1.13,10.5,1.1,6.59
53,St. Petersburg,St. Petersburg Open,20/09/12,ATP250,Indoor,Hard,2nd Round,3,Garcia-Lopez G.,Lorenzi P.,68,70,681,674,6,1,3,1,,,,,,,1,0,Retired,1.33,3.25,1.3,3.3,1.33,3.25,1.39,3.27,1.29,3.25,1.45,3.65,1.34,3.19
53,St. Petersburg,St. Petersburg Open,21/09/12,ATP250,Indoor,Hard,Quarterfinals,3,Gimeno-Traver D.,Cipolla F.,93,81,558,629,6,2,7,5,,,,,,,2,0,Completed,1.66,2.1,1.7,2.08,1.62,2.2,1.81,2.14,1.67,2.2,1.89,2.34,1.72,2.08
53,St. Petersburg,St. Petersburg Open,21/09/12,ATP250,Indoor,Hard,Quarterfinals,3,Fognini F.,Bautista R.,53,87,790,580,6,4,7,6,,,,,,,2,0,Completed,1.53,2.37,1.55,2.35,1.53,2.38,1.66,2.4,1.57,2.38,1.67,2.64,1.58,2.33
53,St. Petersburg,St. Petersburg Open,21/09/12,ATP250,Indoor,Hard,Quarterfinals,3,Youzhny M.,Garcia-Lopez G.,29,68,1290,681,6,4,0,6,6,3,,,,,2,1,Completed,1.2,4.33,1.25,3.75,1.22,4,1.22,4.96,1.25,3.75,1.27,4.96,1.23,4.09
53,St. Petersburg,St. Petersburg Open,21/09/12,ATP250,Indoor,Hard,Quarterfinals,3,Klizan M.,Berankis R.,45,89,898,575,6,3,6,2,,,,,,,2,0,Completed,1.5,2.5,1.55,2.35,1.53,2.38,1.63,2.48,1.57,2.38,1.65,2.7,1.57,2.35
53,St. Petersburg,St. Petersburg Open,22/09/12,ATP250,Indoor,Hard,Semifinals,3,Fognini F.,Gimeno-Traver D.,53,93,790,558,6,3,6,4,,,,,,,2,0,Completed,1.36,3,1.4,2.8,1.44,2.75,1.45,3.02,1.36,3,1.5,3.25,1.41,2.83
53,St. Petersburg,St. Petersburg Open,22/09/12,ATP250,Indoor,Hard,Semifinals,3,Klizan M.,Youzhny M.,45,29,898,1290,6,7,6,4,7,6,,,,,2,1,Completed,2.75,1.4,2.5,1.5,2.75,1.44,3.02,1.45,2.75,1.44,3.02,1.53,2.65,1.46
53,St. Petersburg,St. Petersburg Open,23/09/12,ATP250,Indoor,Hard,The Final,3,Klizan M.,Fognini F.,45,53,898,790,6,2,6,3,,,,,,,2,0,Completed,1.8,2,1.75,2,1.8,2,1.88,2.04,1.8,2,1.88,2.18,1.79,1.99
