WTA,Location,Tournament,Date,Tier,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,MaxW,MaxL,AvgW,AvgL
25,Rome,Internazionali BNL d'Italia,09/05/16,Premier,Outdoor,Clay,1st Round,3,Makarova E.,Kovinic D.,29,58,1597,1035,6,2,6,2,,,2,0,Completed,1.57,2.25,1.58,2.2,1.62,2.25,1.69,2.3,1.69,2.38,1.61,2.27
25,Rome,Internazionali BNL d'Italia,09/05/16,Premier,Outdoor,Clay,1st Round,3,Friedsam A.L.,Schmiedlova A.,50,37,1100,1340,6,4,7,5,,,2,0,Completed,1.53,2.37,1.48,2.45,1.57,2.38,1.64,2.42,1.64,2.55,1.56,2.4
25,Rome,Internazionali BNL d'Italia,09/05/16,Premier,Outdoor,Clay,1st Round,3,Pereira T.,Beck A.,90,41,749,1243,6,4,7,6,,,2,0,Completed,1.8,1.9,1.8,1.85,1.91,1.91,1.85,2.06,1.91,2.06,1.84,1.94
25,Rome,Internazionali BNL d'Italia,09/05/16,Premier,Outdoor,Clay,1st Round,3,Williams V.,Vandeweghe C.,14,40,2931,1271,6,4,6,3,,,2,0,Completed,1.66,2.1,1.58,2.2,1.62,2.25,1.75,2.2,1.75,2.3,1.65,2.2
25,Rome,Internazionali BNL d'Italia,09/05/16,Premier,Outdoor,Clay,1st Round,3,Doi M.,Cornet A.,45,49,1178,1145,7,6,6,1,,,2,0,Completed,2.37,1.53,2.4,1.5,2.38,1.53,2.43,1.63,2.51,1.67,2.38,1.56
25,Rome,Internazionali BNL d'Italia,09/05/16,Premier,Outdoor,Clay,1st Round,3,Kasatkina D.,Pliskova Ka.,33,20,1451,2420,6,4,6,4,,,2,0,Completed,2.1,1.66,2.2,1.6,2.1,1.67,2.32,1.68,2.32,1.8,2.16,1.68
25,Rome,Internazionali BNL d'Italia,09/05/16,Premier,Outdoor,Clay,1st Round,3,Strycova B.,Knapp K.,36,72,1385,903,6,2,6,2,,,2,0,Completed,1.36,3,1.35,2.8,1.4,3,1.45,2.97,1.48,3.3,1.41,2.88
25,Rome,Internazionali BNL d'Italia,09/05/16,Premier,Outdoor,Clay,1st Round,3,Watson H.,Errani S.,55,18,1051,2450,6,4,3,6,6,0,2,1,Completed,2.62,1.44,2.55,1.45,2.5,1.5,3.09,1.43,3.09,1.53,2.61,1.48
25,Rome,Internazionali BNL d'Italia,09/05/16,Premier,Outdoor,Clay,1st Round,3,Safarova L.,Schiavone F.,15,91,2843,741,6,3,6,2,,,2,0,Completed,1.36,3,1.38,2.8,1.36,3.25,1.48,2.88,1.51,3.25,1.4,2.91
25,Rome,Internazionali BNL d'Italia,09/05/16,Premier,Outdoor,Clay,1st Round,3,Begu I.,Gasparyan M.,35,52,1410,1082,6,3,6,0,,,2,0,Completed,1.3,3.4,1.33,2.9,1.4,3,1.37,3.39,1.4,3.4,1.35,3.16
25,Rome,Internazionali BNL d'Italia,09/05/16,Premier,Outdoor,Clay,1st Round,3,Puig M.,Svitolina E.,57,17,1040,2475,6,1,4,6,6,1,2,1,Completed,1.8,1.9,1.82,1.85,1.91,1.91,1.94,1.96,1.94,2.02,1.84,1.94
25,Rome,Internazionali BNL d'Italia,09/05/16,Premier,Outdoor,Clay,1st Round,3,Keys M.,Petkovic A.,24,30,2016,1545,6,4,6,1,,,2,0,Completed,1.9,1.8,1.85,1.8,2,1.8,2.02,1.88,2.02,1.88,1.96,1.82
25,Rome,Internazionali BNL d'Italia,09/05/16,Premier,Outdoor,Clay,1st Round,3,Ivanovic A.,Pavlyuchenkova A.,16,27,2530,1840,6,4,6,4,,,2,0,Completed,1.44,2.62,1.45,2.5,1.5,2.62,1.51,2.75,1.55,2.82,1.48,2.59
25,Rome,Internazionali BNL d'Italia,10/05/16,Premier,Outdoor,Clay,1st Round,3,Babos T.,Bertens K.,48,86,1150,771,6,1,6,4,,,2,0,Completed,2.25,1.57,2.25,1.55,2.25,1.62,2.43,1.63,2.61,1.63,2.37,1.57
25,Rome,Internazionali BNL d'Italia,10/05/16,Premier,Outdoor,Clay,1st Round,3,Kuznetsova S.,Garcia C.,19,53,2450,1080,7,5,6,4,,,2,0,Completed,1.61,2.2,1.6,2.2,1.62,2.25,1.68,2.34,1.71,2.4,1.62,2.26
25,Rome,Internazionali BNL d'Italia,10/05/16,Premier,Outdoor,Clay,1st Round,3,Ostapenko J.,Mladenovic K.,39,28,1273,1625,6,3,6,1,,,2,0,Completed,2,1.72,1.9,1.75,2,1.8,2.04,1.87,2.04,1.98,1.91,1.86
25,Rome,Internazionali BNL d'Italia,10/05/16,Premier,Outdoor,Clay,1st Round,3,Duque-Marino M.,Niculescu M.,109,34,619,1450,6,4,6,1,,,2,0,Completed,2.5,1.5,2.3,1.55,2.5,1.53,2.67,1.54,2.7,1.68,2.37,1.57
25,Rome,Internazionali BNL d'Italia,10/05/16,Premier,Outdoor,Clay,1st Round,3,Bouchard E.,Jankovic J.,46,25,1170,1985,6,4,2,6,6,3,2,1,Completed,1.72,2,1.72,1.95,1.73,2.1,1.86,2.05,1.86,2.25,1.72,2.09
25,Rome,Internazionali BNL d'Italia,10/05/16,Premier,Outdoor,Clay,1st Round,3,Konta J.,Larsson J.,23,60,2205,1023,6,1,6,2,,,2,0,Completed,1.9,1.8,1.82,1.85,1.91,1.91,1.92,1.99,2,1.99,1.93,1.84
25,Rome,Internazionali BNL d'Italia,10/05/16,Premier,Outdoor,Clay,1st Round,3,Stosur S.,Riske A.,22,88,2265,767,4,6,7,6,6,1,2,1,Completed,1.36,3,1.38,2.75,1.4,3,1.45,2.99,1.45,3.25,1.39,2.94
25,Rome,Internazionali BNL d'Italia,10/05/16,Premier,Outdoor,Clay,1st Round,3,Mchale C.,Giovine C.,56,423,1045,79,6,1,2,6,6,2,2,1,Completed,1.07,8,1.06,7.5,1.08,8,1.07,10.66,1.08,11.25,1.06,8.76
25,Rome,Internazionali BNL d'Italia,10/05/16,Premier,Outdoor,Clay,1st Round,3,Tsurenko L.,Goerges J.,42,62,1231,975,1,6,7,6,6,3,2,1,Completed,2.62,1.44,2.55,1.42,2.75,1.44,2.93,1.46,3,1.46,2.76,1.43
25,Rome,Internazionali BNL d'Italia,10/05/16,Premier,Outdoor,Clay,1st Round,3,Gavrilova D.,Lisicki S.,32,44,1455,1181,6,1,7,6,,,2,0,Completed,1.5,2.5,1.48,2.4,1.53,2.5,1.56,2.6,1.56,2.68,1.51,2.51
25,Rome,Internazionali BNL d'Italia,10/05/16,Premier,Outdoor,Clay,1st Round,3,Bacsinszky T.,Wickmayer Y.,10,51,3065,1095,6,2,6,2,,,2,0,Completed,1.2,4.33,1.22,3.8,1.25,4,1.29,3.97,1.29,4.85,1.21,4.29
25,Rome,Internazionali BNL d'Italia,10/05/16,Premier,Outdoor,Clay,2nd Round,3,Suarez Navarro C.,Pereira T.,11,90,3065,749,6,1,7,5,,,2,0,Completed,1.16,4.5,1.16,4.5,1.17,5,,,1.17,6,1.15,5.18
25,Rome,Internazionali BNL d'Italia,10/05/16,Premier,Outdoor,Clay,2nd Round,3,Williams S.,Friedsam A.L.,1,50,8235,1100,6,4,6,3,,,2,0,Completed,1.1,6.5,1.08,6,1.06,9,,,1.13,9,1.09,7.07
25,Rome,Internazionali BNL d'Italia,11/05/16,Premier,Outdoor,Clay,2nd Round,3,Begu I.,Azarenka V.,35,6,1410,4530,6,3,6,2,,,2,0,Completed,4.33,1.2,3.9,1.2,4.5,1.2,5.23,1.2,5.3,1.22,4.53,1.19
25,Rome,Internazionali BNL d'Italia,11/05/16,Premier,Outdoor,Clay,2nd Round,3,Kasatkina D.,Duque-Marino M.,33,109,1451,619,6,2,6,2,,,2,0,Completed,1.28,3.5,1.28,3.2,1.3,3.5,1.38,3.34,1.38,3.55,1.31,3.35
25,Rome,Internazionali BNL d'Italia,11/05/16,Premier,Outdoor,Clay,2nd Round,3,Muguruza G.,Makarova E.,4,29,4847,1597,6,1,6,0,,,2,0,Completed,1.4,2.75,1.4,2.75,1.44,2.75,1.47,2.92,1.47,3.23,1.4,2.88
25,Rome,Internazionali BNL d'Italia,11/05/16,Premier,Outdoor,Clay,2nd Round,3,Ostapenko J.,Puig M.,39,57,1273,1040,6,1,6,1,,,2,0,Completed,2.37,1.53,2.45,1.48,2.38,1.57,2.66,1.54,2.66,1.58,2.48,1.52
25,Rome,Internazionali BNL d'Italia,11/05/16,Premier,Outdoor,Clay,2nd Round,3,Strycova B.,Watson H.,36,55,1385,1051,6,4,6,2,,,2,0,Completed,1.53,2.37,1.52,2.35,1.57,2.38,1.71,2.27,1.71,2.5,1.61,2.29
25,Rome,Internazionali BNL d'Italia,11/05/16,Premier,Outdoor,Clay,2nd Round,3,Bouchard E.,Kerber A.,46,2,1170,5740,6,1,5,7,7,5,2,1,Completed,3.25,1.33,3.2,1.28,3.4,1.33,3.51,1.35,3.59,1.35,3.37,1.31
25,Rome,Internazionali BNL d'Italia,11/05/16,Premier,Outdoor,Clay,2nd Round,3,Bacsinszky T.,Tsurenko L.,10,42,3065,1231,6,2,6,4,,,2,0,Completed,1.16,5,1.2,4,1.2,4.5,1.21,5.02,1.22,5.18,1.19,4.61
25,Rome,Internazionali BNL d'Italia,11/05/16,Premier,Outdoor,Clay,2nd Round,3,Mchale C.,Ivanovic A.,56,16,1045,2530,6,7,6,4,6,1,2,1,Completed,3,1.36,2.8,1.38,2.75,1.44,3.05,1.43,3.05,1.5,2.78,1.42
25,Rome,Internazionali BNL d'Italia,11/05/16,Premier,Outdoor,Clay,2nd Round,3,Kuznetsova S.,Stosur S.,19,22,2450,2265,6,4,6,4,,,2,0,Completed,1.72,2,1.7,2,1.8,2,1.72,2.25,1.8,2.25,1.71,2.11
25,Rome,Internazionali BNL d'Italia,11/05/16,Premier,Outdoor,Clay,2nd Round,3,Gavrilova D.,Halep S.,32,5,1455,4650,6,3,4,6,6,3,2,1,Completed,4,1.22,3.5,1.22,4,1.25,4.5,1.25,4.5,1.25,4.09,1.23
25,Rome,Internazionali BNL d'Italia,11/05/16,Premier,Outdoor,Clay,2nd Round,3,Konta J.,Vinci R.,23,7,2205,3505,6,0,6,4,,,2,0,Completed,1.72,2,1.65,2.05,1.67,2.2,1.72,2.26,1.75,2.3,1.69,2.14
25,Rome,Internazionali BNL d'Italia,11/05/16,Premier,Outdoor,Clay,2nd Round,3,Doi M.,Safarova L.,45,15,1178,2843,6,3,7,5,,,2,0,Completed,4,1.22,4,1.18,4,1.25,4.19,1.27,4.6,1.27,4.07,1.23
25,Rome,Internazionali BNL d'Italia,11/05/16,Premier,Outdoor,Clay,2nd Round,3,Babos T.,Williams V.,48,14,1150,2931,6,7,7,5,6,4,2,1,Completed,2,1.72,1.85,1.8,1.8,2,1.98,1.93,2,2,1.94,1.83
25,Rome,Internazionali BNL d'Italia,11/05/16,Premier,Outdoor,Clay,2nd Round,3,Keys M.,Kvitova P.,24,9,2016,3067,6,3,6,4,,,2,0,Completed,2.25,1.57,2,1.7,2.2,1.67,2.19,1.76,2.25,1.76,2.15,1.68
25,Rome,Internazionali BNL d'Italia,12/05/16,Premier,Outdoor,Clay,3rd Round,3,Muguruza G.,Ostapenko J.,4,39,4847,1273,6,1,6,4,,,2,0,Completed,1.2,4.33,1.18,4.1,1.2,4.5,1.24,4.64,1.26,4.71,1.21,4.34
25,Rome,Internazionali BNL d'Italia,12/05/16,Premier,Outdoor,Clay,3rd Round,3,Begu I.,Kasatkina D.,35,33,1410,1451,6,1,6,4,,,2,0,Completed,1.83,1.83,1.72,1.95,2,1.8,1.99,1.93,2,2,1.88,1.9
25,Rome,Internazionali BNL d'Italia,12/05/16,Premier,Outdoor,Clay,3rd Round,3,Bacsinszky T.,Suarez Navarro C.,10,11,3065,3065,5,7,7,5,6,2,2,1,Completed,1.83,1.83,1.72,1.95,1.8,2,2.01,1.92,2.01,2,1.86,1.92
25,Rome,Internazionali BNL d'Italia,12/05/16,Premier,Outdoor,Clay,3rd Round,3,Kuznetsova S.,Gavrilova D.,19,32,2450,1455,6,2,2,6,6,3,2,1,Completed,1.66,2.1,1.65,2.1,1.73,2.1,1.77,2.2,1.8,2.2,1.73,2.08
25,Rome,Internazionali BNL d'Italia,12/05/16,Premier,Outdoor,Clay,3rd Round,3,Williams S.,Mchale C.,1,56,8235,1045,7,6,6,1,,,2,0,Completed,1.1,7,1.11,5.4,1.11,6.5,1.13,7.51,1.13,7.51,1.1,6.57
25,Rome,Internazionali BNL d'Italia,12/05/16,Premier,Outdoor,Clay,3rd Round,3,Doi M.,Konta J.,45,23,1178,2205,4,6,7,5,6,2,2,1,Completed,4,1.22,3.3,1.28,3.75,1.29,3.95,1.29,4.22,1.32,3.73,1.26
25,Rome,Internazionali BNL d'Italia,12/05/16,Premier,Outdoor,Clay,3rd Round,3,Keys M.,Babos T.,24,48,2016,1150,7,6,6,3,,,2,0,Completed,1.4,2.75,1.45,2.55,1.44,2.75,1.45,3.04,1.5,3.04,1.45,2.68
25,Rome,Internazionali BNL d'Italia,12/05/16,Premier,Outdoor,Clay,3rd Round,3,Strycova B.,Bouchard E.,36,46,1385,1170,6,1,6,0,,,2,0,Completed,2.2,1.61,1.9,1.8,2,1.8,2.26,1.73,2.35,1.9,2.09,1.73
25,Rome,Internazionali BNL d'Italia,13/05/16,Premier,Outdoor,Clay,Quarterfinals,3,Muguruza G.,Bacsinszky T.,4,10,4847,3065,7,5,6,2,,,2,0,Completed,1.44,2.75,1.42,2.65,1.44,2.75,1.46,2.99,1.47,3.05,1.41,2.84
25,Rome,Internazionali BNL d'Italia,13/05/16,Premier,Outdoor,Clay,Quarterfinals,3,Begu I.,Doi M.,35,45,1410,1178,6,2,7,6,,,2,0,Completed,1.3,3.5,1.33,2.9,1.3,3.5,1.36,3.51,1.36,3.6,1.32,3.36
25,Rome,Internazionali BNL d'Italia,13/05/16,Premier,Outdoor,Clay,Quarterfinals,3,Keys M.,Strycova B.,24,36,2016,1385,6,4,4,6,6,3,2,1,Completed,1.72,2.1,1.65,2.1,1.73,2.1,1.75,2.23,1.8,2.25,1.73,2.1
25,Rome,Internazionali BNL d'Italia,13/05/16,Premier,Outdoor,Clay,Quarterfinals,3,Williams S.,Kuznetsova S.,1,19,8235,2450,6,2,6,0,,,2,0,Completed,1.3,3.5,1.28,3.3,1.29,3.75,1.37,3.45,1.37,3.8,1.3,3.46
25,Rome,Internazionali BNL d'Italia,14/05/16,Premier,Outdoor,Clay,Semifinals,3,Keys M.,Muguruza G.,24,4,2016,4847,7,6,6,4,,,2,0,Completed,2.75,1.44,2.8,1.35,2.75,1.44,2.87,1.49,3.1,1.5,2.86,1.42
25,Rome,Internazionali BNL d'Italia,14/05/16,Premier,Outdoor,Clay,Semifinals,3,Williams S.,Begu I.,1,35,8235,1410,6,4,6,1,,,2,0,Completed,1.14,5.5,1.16,4.5,1.17,5,1.18,5.92,1.18,6,1.16,5.29
25,Rome,Internazionali BNL d'Italia,15/05/16,Premier,Outdoor,Clay,The Final,3,Williams S.,Keys M.,1,24,8235,2016,7,6,6,3,,,2,0,Completed,1.22,4.33,1.2,3.8,1.22,4.33,1.24,4.68,1.25,4.75,1.21,4.3
