WTA,Location,Tournament,Date,Tier,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,Wsets,Lsets,Comment,B365W,B365L,PSW,PSL,MaxW,MaxL,AvgW,AvgL
28,Birmingham,Viking Classic ,14/06/2021,WTA250,Outdoor,Grass,1st Round,3,Garcia C.,Dart H.,74,142,1100,572,7,5,4,6,6,4,2,1,Completed,1.5,2.62,1.56,2.57,1.56,3.2,1.46,2.68
28,Birmingham,Viking Classic ,14/06/2021,WTA250,Outdoor,Grass,1st Round,3,Bouzkova M.,Hsieh S.W.,50,62,1475,1263,3,6,6,1,6,2,2,1,Completed,2.1,1.72,2.08,1.83,2.17,1.85,2.05,1.75
28,Birmingham,Viking Classic ,14/06/2021,WTA250,Outdoor,Grass,1st Round,3,Watson H.,Golubic V.,70,71,1129,1126,3,6,6,2,6,2,2,1,Completed,2.75,1.44,2.87,1.47,3.08,1.5,2.79,1.43
28,Birmingham,Viking Classic ,14/06/2021,WTA250,Outdoor,Grass,1st Round,3,Vandeweghe C.,Pliskova Kr.,203,92,343,870,6,4,7,6,,,2,0,Completed,2,1.8,2.07,1.83,2.1,2.01,1.99,1.82
28,Birmingham,Viking Classic ,14/06/2021,WTA250,Outdoor,Grass,1st Round,3,Martincova T.,Stosur S.,90,145,910,545,6,3,6,4,,,2,0,Completed,1.2,4.5,1.23,4.64,1.23,5.66,1.2,4.49
28,Birmingham,Viking Classic ,14/06/2021,WTA250,Outdoor,Grass,1st Round,3,Giorgi C.,Gatto-Monticone G.,76,174,1080,419,6,3,6,0,,,2,0,Completed,1.3,3.5,1.27,4.15,1.32,4.2,1.26,3.78
28,Birmingham,Viking Classic ,14/06/2021,WTA250,Outdoor,Grass,1st Round,3,Vekic D.,Jones F.,54,194,1430,359,6,1,6,3,,,2,0,Completed,1.16,5,1.21,4.97,1.24,5.8,1.17,4.97
28,Birmingham,Viking Classic ,15/06/2021,WTA250,Outdoor,Grass,1st Round,3,Tomljanovic A.,Mertens E.,72,17,1110,3685,7,6,6,7,7,6,2,1,Completed,3.75,1.28,3.92,1.29,4.6,1.32,3.59,1.28
28,Birmingham,Viking Classic ,15/06/2021,WTA250,Outdoor,Grass,1st Round,3,Zhang S.,Diatchenko V.,36,152,1798,512,6,2,7,5,,,2,0,Completed,1.4,3,1.51,2.74,1.51,3.2,1.39,2.92
28,Birmingham,Viking Classic ,15/06/2021,WTA250,Outdoor,Grass,1st Round,3,Fernandez L.A.,Wang Y.,66,118,1159,689,7,5,6,3,,,2,0,Completed,1.53,2.5,1.49,2.8,1.59,2.84,1.51,2.54
28,Birmingham,Viking Classic ,15/06/2021,WTA250,Outdoor,Grass,1st Round,3,Kostyuk M.,Brengle M.,65,80,1170,1025,4,6,7,5,6,3,2,1,Completed,1.33,3.4,1.3,3.83,1.39,3.83,1.32,3.3
28,Birmingham,Viking Classic ,15/06/2021,WTA250,Outdoor,Grass,1st Round,3,Jabeur O.,Mcnally C.,24,111,2415,742,6,4,6,2,,,2,0,Completed,1.36,3.2,1.5,2.77,1.5,3.3,1.39,2.95
28,Birmingham,Viking Classic ,15/06/2021,WTA250,Outdoor,Grass,1st Round,3,Kasatkina D.,Hercog P.,35,73,1860,1106,4,6,6,3,6,3,2,1,Completed,1.4,3,1.42,3.08,1.57,3.08,1.4,2.89
28,Birmingham,Viking Classic ,15/06/2021,WTA250,Outdoor,Grass,1st Round,3,Potapova A.,Stojanovic N.,82,85,1001,983,5,7,7,6,6,4,2,1,Completed,2.3,1.61,2.32,1.67,2.57,1.73,2.27,1.62
28,Birmingham,Viking Classic ,15/06/2021,WTA250,Outdoor,Grass,1st Round,3,Ostapenko J.,Davis L.,43,89,1680,930,6,4,6,1,,,2,0,Completed,1.4,3,1.4,3.18,1.47,3.18,1.39,2.96
28,Birmingham,Viking Classic ,16/06/2021,WTA250,Outdoor,Grass,1st Round,3,Mladenovic K.,Ferro F.,59,49,1320,1500,3,6,6,3,6,4,2,1,Completed,1.72,2.1,1.68,2.29,1.74,2.43,1.65,2.19
28,Birmingham,Viking Classic ,16/06/2021,WTA250,Outdoor,Grass,2nd Round,3,Bouzkova M.,Garcia C.,50,74,1475,1100,6,3,6,0,,,2,0,Completed,1.9,1.9,1.99,1.91,2.28,1.91,2.01,1.79
28,Birmingham,Viking Classic ,16/06/2021,WTA250,Outdoor,Grass,2nd Round,3,Vandeweghe C.,Tomljanovic A.,203,72,343,1110,4,6,6,4,6,3,2,1,Completed,2.2,1.66,2.39,1.65,2.4,1.67,2.25,1.63
28,Birmingham,Viking Classic ,16/06/2021,WTA250,Outdoor,Grass,2nd Round,3,Vekic D.,Giorgi C.,54,76,1430,1080,2,6,6,3,6,4,2,1,Completed,1.72,2.1,1.76,2.19,1.84,2.2,1.72,2.09
28,Birmingham,Viking Classic ,16/06/2021,WTA250,Outdoor,Grass,2nd Round,3,Watson H.,Zhang S.,70,36,1129,1798,5,2,,,,,0,0,Retired,2.2,1.66,2.25,1.72,2.32,1.74,2.18,1.66
28,Birmingham,Viking Classic ,17/06/2021,WTA250,Outdoor,Grass,2nd Round,3,Jabeur O.,Fernandez L.A.,24,66,2415,1159,6,4,3,6,7,6,2,1,Completed,1.36,3.2,1.43,3.07,1.43,3.62,1.35,3.18
28,Birmingham,Viking Classic ,17/06/2021,WTA250,Outdoor,Grass,2nd Round,3,Potapova A.,Mladenovic K.,82,59,1001,1320,6,3,6,3,,,2,0,Completed,2.1,1.72,2.15,1.79,2.2,1.84,2.05,1.76
28,Birmingham,Viking Classic ,17/06/2021,WTA250,Outdoor,Grass,2nd Round,3,Martincova T.,Ostapenko J.,90,43,910,1680,7,6,4,6,6,2,2,1,Completed,3.4,1.33,3.52,1.35,3.75,1.36,3.32,1.32
28,Birmingham,Viking Classic ,17/06/2021,WTA250,Outdoor,Grass,2nd Round,3,Kasatkina D.,Kostyuk M.,35,65,1860,1170,6,2,7,5,,,2,0,Completed,2,1.8,2.08,1.83,2.14,2.17,1.91,1.88
28,Birmingham,Viking Classic ,19/06/2021,WTA250,Outdoor,Grass,Quarterfinals,3,Jabeur O.,Potapova A.,24,82,2415,1001,6,4,6,0,,,2,0,Completed,1.44,2.75,1.47,2.9,1.73,2.95,1.45,2.73
28,Birmingham,Viking Classic ,19/06/2021,WTA250,Outdoor,Grass,Quarterfinals,3,Watson H.,Vekic D.,70,54,1129,1430,6,4,6,2,,,2,0,Completed,2.62,1.5,2.73,1.52,3,1.53,2.63,1.48
28,Birmingham,Viking Classic ,19/06/2021,WTA250,Outdoor,Grass,Quarterfinals,3,Vandeweghe C.,Bouzkova M.,203,50,343,1475,6,4,6,4,,,2,0,Completed,2,1.8,2.16,1.78,2.3,1.82,2.16,1.69
28,Birmingham,Viking Classic ,19/06/2021,WTA250,Outdoor,Grass,Quarterfinals,3,Kasatkina D.,Martincova T.,35,90,1860,910,6,4,2,6,6,0,2,1,Completed,1.3,3.5,1.3,3.95,1.34,4.26,1.29,3.58
28,Birmingham,Viking Classic ,19/06/2021,WTA250,Outdoor,Grass,Semifinals,3,Jabeur O.,Watson H.,24,70,2415,1129,6,3,6,3,,,2,0,Completed,1.33,3.4,1.32,3.65,1.36,3.7,1.31,3.42
28,Birmingham,Viking Classic ,19/06/2021,WTA250,Outdoor,Grass,Semifinals,3,Kasatkina D.,Vandeweghe C.,35,203,1860,343,6,2,6,4,,,2,0,Completed,1.61,2.3,1.59,2.5,1.65,2.55,1.58,2.37
28,Birmingham,Viking Classic ,20/06/2021,WTA250,Outdoor,Grass,The Final,3,Jabeur O.,Kasatkina D.,24,35,2415,1860,7,5,6,4,,,2,0,Completed,1.61,2.3,1.53,2.71,1.63,2.71,1.56,2.43
