ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,UBW,UBL
46,Toronto,Rogers Masters,21/07/08,Masters,Outdoor,Hard,1st Round,3,Gasquet R.,Llodra M.,12,36,1445,921,6,2,4,6,6,3,,,,,2,1,Completed,1.2,4.33,1.25,3.95,1.25,3.75,1.28,4.27,1.24,3.9
46,Toronto,Rogers Masters,21/07/08,Masters,Outdoor,Hard,1st Round,3,Wawrinka S.,Bolelli S.,10,48,1660,819,6,4,7,6,,,,,,,2,0,Completed,1.33,3.25,1.4,3,1.364,3,1.405,3.27,1.37,3
46,Toronto,Rogers Masters,21/07/08,Masters,Outdoor,Hard,1st Round,3,Kiefer N.,Fish M.,37,41,920,900,7,5,7,6,,,,,,,2,0,Completed,1.57,2.25,1.65,2.2,1.571,2.25,1.641,2.46,1.6,2.28
46,Toronto,Rogers Masters,21/07/08,Masters,Outdoor,Hard,1st Round,3,Gonzalez F.,Benneteau J.,15,57,1365,760,6,2,6,1,,,,,,,2,0,Completed,1.38,2.87,1.45,2.7,1.4,2.75,1.459,2.98,1.42,2.78
46,Toronto,Rogers Masters,21/07/08,Masters,Outdoor,Hard,1st Round,3,Robredo T.,Niemeyer F.,14,208,1400,193,7,6,6,1,,,,,,,2,0,Completed,1.1,6.5,1.1,6.75,1.111,6,1.121,8.48,1.1,6.75
46,Toronto,Rogers Masters,21/07/08,Masters,Outdoor,Hard,1st Round,3,Ginepri R.,Mathieu P.H.,65,23,630,1155,6,3,4,6,6,4,,,,,2,1,Completed,2.2,1.61,2.4,1.6,2.375,1.533,2.34,1.694,2.34,1.57
46,Toronto,Rogers Masters,22/07/08,Masters,Outdoor,Hard,1st Round,3,Mahut N.,Tipsarevic J.,95,45,491,858,6,3,6,7,6,2,,,,,2,1,Completed,3.25,1.33,3.3,1.35,3,1.364,3.58,1.36,3.25,1.32
46,Toronto,Rogers Masters,22/07/08,Masters,Outdoor,Hard,1st Round,3,Acasuso J.,Gulbis E.,55,53,773,777,6,7,6,3,7,5,,,,,2,1,Completed,4.5,1.16,3.95,1.25,3.75,1.25,4.81,1.238,4.6,1.18
46,Toronto,Rogers Masters,22/07/08,Masters,Outdoor,Hard,1st Round,3,Youzhny M.,Seppi A.,16,35,1270,950,7,6,6,2,,,,,,,2,0,Completed,1.36,3,1.35,3.3,1.36,3,1.398,3.31,1.37,3
46,Toronto,Rogers Masters,22/07/08,Masters,Outdoor,Hard,1st Round,3,Dancevic F.,Ancic M.,82,24,519,1095,6,3,6,4,,,,,,,2,0,Completed,3.75,1.25,3.55,1.3,3.5,1.286,3.61,1.356,3.55,1.28
46,Toronto,Rogers Masters,22/07/08,Masters,Outdoor,Hard,1st Round,3,Lopez F.,Stepanek R.,31,18,1010,1256,4,6,6,3,6,4,,,,,2,1,Completed,3.25,1.33,3.17,1.36,2.75,1.4,3.45,1.377,3,1.37
46,Toronto,Rogers Masters,22/07/08,Masters,Outdoor,Hard,1st Round,3,Haas T.,Moya C.,46,28,850,1040,6,3,6,2,,,,,,,2,0,Completed,1.28,3.5,1.38,3.07,1.364,3,1.382,3.42,1.33,3.2
46,Toronto,Rogers Masters,22/07/08,Masters,Outdoor,Hard,1st Round,3,Cilic M.,Dlouhy L.,44,213,860,187,6,3,4,6,6,3,,,,,2,1,Completed,1.12,5.5,1.2,4.55,1.167,4.5,1.198,5.55,1.18,4.6
46,Toronto,Rogers Masters,22/07/08,Masters,Outdoor,Hard,1st Round,3,Simon G.,Young D.,22,110,1205,446,6,1,6,3,,,,,,,2,0,Completed,1.28,3.5,1.35,3.3,1.364,3,1.356,3.61,1.32,3.25
46,Toronto,Rogers Masters,22/07/08,Masters,Outdoor,Hard,1st Round,3,Levine J.,Polansky P.,123,276,401,134,6,2,6,4,,,,,,,2,0,Completed,1.38,2.87,,,1.4,2.75,1.51,2.81,1.37,3
46,Toronto,Rogers Masters,22/07/08,Masters,Outdoor,Hard,1st Round,3,Berdych T.,Nieminen J.,21,29,1210,1030,6,3,6,1,,,,,,,2,0,Completed,1.33,3.25,1.38,3.07,1.364,3,1.41,3.24,1.33,3.2
46,Toronto,Rogers Masters,22/07/08,Masters,Outdoor,Hard,1st Round,3,Soderling R.,Canas G.,49,59,815,735,7,5,6,1,,,,,,,2,0,Completed,1.33,3.25,1.35,3.15,1.444,2.625,1.465,2.95,1.37,3
46,Toronto,Rogers Masters,22/07/08,Masters,Outdoor,Hard,1st Round,3,Johansson T.,Golubev A.,64,155,638,294,7,6,6,1,,,,,,,2,0,Completed,1.36,3,1.42,2.89,1.364,3,1.402,3.29,1.43,2.75
46,Toronto,Rogers Masters,22/07/08,Masters,Outdoor,Hard,1st Round,3,Bjorkman J.,Clement A.,188,72,223,562,6,3,3,6,6,0,,,,,2,1,Completed,2.62,1.44,2.9,1.4,2.37,1.53,2.96,1.463,2.6,1.47
46,Toronto,Rogers Masters,22/07/08,Masters,Outdoor,Hard,1st Round,3,Andreev I.,Monfils G.,26,39,1065,913,7,6,7,6,,,,,,,2,0,Completed,1.83,1.83,2,1.8,2.1,1.667,1.98,1.926,2,1.78
46,Toronto,Rogers Masters,23/07/08,Masters,Outdoor,Hard,1st Round,3,Verdasco F.,Bellucci T.,11,80,1475,529,1,6,6,3,6,2,,,,,2,1,Completed,1.22,4,1.27,3.81,1.222,4,1.28,4.27,1.3,3.4
46,Toronto,Rogers Masters,23/07/08,Masters,Outdoor,Hard,1st Round,3,Kudryavtsev A.,Kohlschreiber P.,203,33,213,965,6,2,7,6,,,,,,,2,0,Completed,6,1.11,5.15,1.15,5,1.143,6.15,1.177,5.75,1.13
46,Toronto,Rogers Masters,23/07/08,Masters,Outdoor,Hard,1st Round,3,Tursunov D.,Lapentti N.,30,74,1028,549,6,3,6,4,,,,,,,2,0,Completed,1.14,5,1.2,4.55,1.167,4.5,1.214,5.28,1.18,4.6
46,Toronto,Rogers Masters,24/07/08,Masters,Outdoor,Hard,1st Round,3,Safin M.,Querrey S.,42,38,880,919,6,3,6,3,,,,,,,2,0,Completed,1.57,2.25,1.67,2.21,1.615,2.2,1.758,2.22,1.74,2.04
46,Toronto,Rogers Masters,22/07/08,Masters,Outdoor,Hard,2nd Round,3,Roddick A.,Mahut N.,6,95,2065,491,6,1,6,7,6,3,,,,,2,1,Completed,1.12,5.5,1.15,5.6,1.167,4.5,1.206,5.45,1.16,5
46,Toronto,Rogers Masters,23/07/08,Masters,Outdoor,Hard,2nd Round,3,Djokovic N.,Dancevic F.,3,82,4945,519,6,4,6,4,,,,,,,2,0,Completed,1.07,7.5,1.1,6.75,1.083,7,1.1,9,1.08,7.5
46,Toronto,Rogers Masters,23/07/08,Masters,Outdoor,Hard,2nd Round,3,Ferrer D.,Ginepri R.,5,65,2945,630,6,4,6,4,,,,,,,2,0,Completed,1.36,3,1.45,2.6,1.364,3,1.457,2.99,1.4,2.85
46,Toronto,Rogers Masters,24/07/08,Masters,Outdoor,Hard,2nd Round,3,Nadal R.,Levine J.,2,123,5830,401,6,4,6,2,,,,,,,2,0,Completed,1.01,15,1.01,16,1.015,13,1.025,28.5,1.02,15
46,Toronto,Rogers Masters,24/07/08,Masters,Outdoor,Hard,2nd Round,3,Cilic M.,Robredo T.,44,14,860,1400,6,3,6,4,,,,,,,2,0,Completed,2.1,1.66,2,1.8,2,1.727,2.09,1.84,1.97,1.8
46,Toronto,Rogers Masters,24/07/08,Masters,Outdoor,Hard,2nd Round,3,Soderling R.,Verdasco F.,49,11,815,1475,6,4,6,7,6,4,,,,,2,1,Completed,1.53,2.37,1.5,2.65,1.533,2.375,1.568,2.66,1.55,2.38
46,Toronto,Rogers Masters,24/07/08,Masters,Outdoor,Hard,2nd Round,3,Andreev I.,Berdych T.,26,21,1065,1210,6,4,3,6,6,4,,,,,2,1,Completed,3,1.36,3,1.4,2.75,1.4,3.25,1.408,3.15,1.34
46,Toronto,Rogers Masters,24/07/08,Masters,Outdoor,Hard,2nd Round,3,Tursunov D.,Lopez F.,30,31,1028,1010,6,3,7,6,,,,,,,2,0,Completed,1.61,2.2,1.7,2.15,1.727,2,1.806,2.14,1.7,2.1
46,Toronto,Rogers Masters,24/07/08,Masters,Outdoor,Hard,2nd Round,3,Acasuso J.,Gonzalez F.,55,15,773,1365,6,3,3,6,6,3,,,,,2,1,Completed,5,1.14,5.01,1.18,4,1.222,5.5,1.2,5,1.16
46,Toronto,Rogers Masters,24/07/08,Masters,Outdoor,Hard,2nd Round,3,Gasquet R.,Kudryavtsev A.,12,203,1445,213,7,5,6,3,,,,,,,2,0,Completed,1.07,7.5,,,1.083,7,1.133,7.81,1.15,5.25
46,Toronto,Rogers Masters,24/07/08,Masters,Outdoor,Hard,2nd Round,3,Davydenko N.,Haas T.,4,46,2970,850,6,3,7,6,,,,,,,2,0,Completed,1.57,2.25,1.65,2.25,1.615,2.2,1.685,2.36,1.62,2.24
46,Toronto,Rogers Masters,24/07/08,Masters,Outdoor,Hard,2nd Round,3,Simon G.,Federer R.,22,1,1205,6600,2,6,7,5,6,4,,,,,2,1,Completed,12,1.02,13.5,1.02,10,1.03,18,1.045,15,1.02
46,Toronto,Rogers Masters,24/07/08,Masters,Outdoor,Hard,2nd Round,3,Blake J.,Bjorkman J.,8,188,1955,223,1,6,6,1,6,3,,,,,2,1,Completed,1.1,6.5,1.15,5.6,1.12,5.5,1.161,6.63,1.17,4.8
46,Toronto,Rogers Masters,24/07/08,Masters,Outdoor,Hard,2nd Round,3,Murray A.,Johansson T.,9,64,1730,638,6,4,6,4,,,,,,,2,0,Completed,1.08,7,1.1,6.75,1.111,6,1.137,7.58,1.11,6.2
46,Toronto,Rogers Masters,24/07/08,Masters,Outdoor,Hard,2nd Round,3,Kiefer N.,Youzhny M.,37,16,920,1270,7,6,7,5,,,,,,,2,0,Completed,2.1,1.66,2.05,1.75,2,1.727,2.04,1.877,2,1.77
46,Toronto,Rogers Masters,24/07/08,Masters,Outdoor,Hard,2nd Round,3,Wawrinka S.,Safin M.,10,42,1660,880,6,3,6,4,,,,,,,2,0,Completed,,,,,,,,,,
46,Toronto,Rogers Masters,24/07/08,Masters,Outdoor,Hard,3rd Round,3,Djokovic N.,Soderling R.,3,49,4945,815,6,4,6,4,,,,,,,2,0,Completed,1.11,6,1.15,5.6,1.143,5,1.167,6.4,1.14,5.5
46,Toronto,Rogers Masters,24/07/08,Masters,Outdoor,Hard,3rd Round,3,Simon G.,Acasuso J.,22,55,1205,773,6,3,6,4,,,,,,,2,0,Completed,1.33,3.25,1.42,2.89,1.364,3,1.408,3.25,1.42,2.76
46,Toronto,Rogers Masters,24/07/08,Masters,Outdoor,Hard,3rd Round,3,Cilic M.,Roddick A.,44,6,860,2065,6,4,4,6,6,4,,,,,2,1,Completed,3.75,1.25,3.55,1.3,4,1.222,4.3,1.278,3.55,1.28
46,Toronto,Rogers Masters,24/07/08,Masters,Outdoor,Hard,3rd Round,3,Murray A.,Wawrinka S.,9,10,1730,1660,6,2,0,6,6,4,,,,,2,1,Completed,1.57,2.25,1.65,2.2,1.615,2.2,1.725,2.28,1.6,2.28
46,Toronto,Rogers Masters,24/07/08,Masters,Outdoor,Hard,3rd Round,3,Blake J.,Tursunov D.,8,30,1955,1028,4,6,6,1,6,4,,,,,2,1,Completed,1.61,2.2,1.65,2.25,1.571,2.25,1.769,2.2,1.7,2.1
46,Toronto,Rogers Masters,24/07/08,Masters,Outdoor,Hard,3rd Round,3,Kiefer N.,Davydenko N.,37,4,920,2970,4,6,6,4,6,4,,,,,2,1,Completed,3,1.36,3,1.4,2.75,1.4,3.15,1.426,3.05,1.36
46,Toronto,Rogers Masters,25/07/08,Masters,Outdoor,Hard,3rd Round,3,Nadal R.,Andreev I.,2,26,5830,1065,6,2,7,6,,,,,,,2,0,Completed,1.07,7.5,1.11,6.8,1.063,8,1.119,8.6,1.08,7.2
46,Toronto,Rogers Masters,25/07/08,Masters,Outdoor,Hard,3rd Round,3,Gasquet R.,Ferrer D.,12,5,1445,2945,6,3,6,3,,,,,,,2,0,Completed,2.62,1.44,2.55,1.5,2.375,1.533,2.76,1.538,2.45,1.5
46,Toronto,Rogers Masters,25/07/08,Masters,Outdoor,Hard,Quarterfinals,3,Simon G.,Cilic M.,22,44,1205,860,3,6,6,2,6,3,,,,,2,1,Completed,1.66,2.2,1.65,2.2,1.667,2.1,1.741,2.25,1.7,2.1
46,Toronto,Rogers Masters,25/07/08,Masters,Outdoor,Hard,Quarterfinals,3,Kiefer N.,Blake J.,37,8,920,1955,6,1,6,2,,,,,,,2,0,Completed,2.37,1.57,2.3,1.6,2.2,1.615,2.36,1.685,2.18,1.65
46,Toronto,Rogers Masters,26/07/08,Masters,Outdoor,Hard,Quarterfinals,3,Murray A.,Djokovic N.,9,3,1730,4945,6,3,7,6,,,,,,,2,0,Completed,6,1.12,4.76,1.19,4.5,1.167,5.6,1.196,4.35,1.2
46,Toronto,Rogers Masters,26/07/08,Masters,Outdoor,Hard,Quarterfinals,3,Nadal R.,Gasquet R.,2,12,5830,1445,6,7,6,2,6,1,,,,,2,1,Completed,1.16,5,1.2,4.55,1.167,4.5,1.198,5.55,1.18,4.6
46,Toronto,Rogers Masters,26/07/08,Masters,Outdoor,Hard,Semifinals,3,Kiefer N.,Simon G.,37,22,920,1205,6,7,6,3,7,6,,,,,2,1,Completed,1.57,2.37,1.56,2.44,1.615,2.2,1.621,2.51,1.54,2.44
46,Toronto,Rogers Masters,27/07/08,Masters,Outdoor,Hard,Semifinals,3,Nadal R.,Murray A.,2,9,5830,1730,7,6,6,3,,,,,,,2,0,Completed,1.2,4.5,1.2,4.55,1.167,4.5,1.212,5.31,1.2,4.4
46,Toronto,Rogers Masters,27/07/08,Masters,Outdoor,Hard,The Final,3,Nadal R.,Kiefer N.,2,37,5830,920,6,3,6,2,,,,,,,2,0,Completed,1.05,10,1.05,9.5,1.05,8.5,1.071,12,1.08,8
