WTA,Location,Tournament,Date,Tier,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,Wsets,Lsets,Comment,B365W,B365L,PSW,PSL,MaxW,MaxL,AvgW,AvgL
5,Melbourne,Australian Open,08/02/2021,Grand Slam,Outdoor,Hard,1st Round,3,Diyas Z.,Zidansek T.,83,91,928,865,6,2,7,5,,,2,0,Completed,2,1.8,1.96,1.93,2.06,1.93,1.99,1.82
5,Melbourne,Australian Open,08/02/2021,Grand Slam,Outdoor,Hard,1st Round,3,Williams V.,Flipkens K.,81,90,958,878,7,5,6,2,,,2,0,Completed,1.3,3.5,1.32,3.7,1.34,3.75,1.3,3.52
5,Melbourne,Australian Open,08/02/2021,Grand Slam,Outdoor,Hard,1st Round,3,Garcia C.,Hercog P.,43,51,1520,1335,7,6,6,3,,,2,0,Completed,1.53,2.5,1.51,2.74,1.56,2.84,1.5,2.58
5,Melbourne,Australian Open,08/02/2021,Grand Slam,Outdoor,Hard,1st Round,3,Marino R.,Birrell K.,317,739,185,35,6,0,7,6,,,2,0,Completed,1.22,4.33,1.26,4.29,1.32,4.41,1.23,4.09
5,Melbourne,Australian Open,08/02/2021,Grand Slam,Outdoor,Hard,1st Round,3,Osaka N.,Pavlyuchenkova A.,3,39,5965,1630,6,1,6,2,,,2,0,Completed,1.16,5,1.2,5.2,1.24,5.37,1.18,4.77
5,Melbourne,Australian Open,08/02/2021,Grand Slam,Outdoor,Hard,1st Round,3,Giorgi C.,Shvedova Y.,79,1337,970,3,6,3,6,3,,,2,0,Completed,1.12,6,1.12,7.42,1.14,7.5,1.11,6.58
5,Melbourne,Australian Open,08/02/2021,Grand Slam,Outdoor,Hard,1st Round,3,Stojanovic N.,Begu I.,99,74,779,1014,6,3,6,4,,,2,0,Completed,4,1.25,3.75,1.31,4.14,1.31,3.83,1.26
5,Melbourne,Australian Open,08/02/2021,Grand Slam,Outdoor,Hard,1st Round,3,Errani S.,Wang Q.,134,34,584,1735,2,6,6,4,6,4,2,1,Completed,3,1.4,2.83,1.48,3.1,1.49,2.86,1.42
5,Melbourne,Australian Open,08/02/2021,Grand Slam,Outdoor,Hard,1st Round,3,Williams S.,Siegemund L.,11,49,4265,1356,6,1,6,1,,,2,0,Completed,1.12,6,1.16,6.11,1.16,7.9,1.12,6.12
5,Melbourne,Australian Open,08/02/2021,Grand Slam,Outdoor,Hard,1st Round,3,Pera B.,Kerber A.,66,25,1105,2370,6,0,6,4,,,2,0,Completed,3.2,1.36,3.03,1.43,3.39,1.43,3.11,1.36
5,Melbourne,Australian Open,08/02/2021,Grand Slam,Outdoor,Hard,1st Round,3,Swiatek I.,Rus A.,17,77,3014,971,6,1,6,3,,,2,0,Completed,1.22,4.33,1.23,4.64,1.24,4.85,1.21,4.47
5,Melbourne,Australian Open,08/02/2021,Grand Slam,Outdoor,Hard,1st Round,3,Schmiedlova A.,Hibi M.,129,176,595,408,7,6,6,4,,,2,0,Completed,1.44,2.75,1.53,2.66,1.53,3.27,1.45,2.75
5,Melbourne,Australian Open,08/02/2021,Grand Slam,Outdoor,Hard,1st Round,3,Babos T.,Bonaventure Y.,114,123,660,632,7,6,6,4,,,2,0,Completed,1.61,2.3,1.66,2.35,1.66,2.45,1.61,2.33
5,Melbourne,Australian Open,08/02/2021,Grand Slam,Outdoor,Hard,1st Round,3,Kasatkina D.,Boulter K.,75,315,1010,186,6,1,6,4,,,2,0,Completed,1.25,3.75,1.33,3.54,1.38,4.3,1.28,3.58
5,Melbourne,Australian Open,08/02/2021,Grand Slam,Outdoor,Hard,1st Round,3,Tomljanovic A.,Doi M.,72,87,1035,896,6,2,6,1,,,2,0,Completed,1.33,3.4,1.39,3.23,1.39,3.6,1.33,3.29
5,Melbourne,Australian Open,08/02/2021,Grand Slam,Outdoor,Hard,1st Round,3,Jabeur O.,Petkovic A.,30,103,1915,760,6,3,3,6,6,4,2,1,Completed,1.28,3.75,1.21,4.95,1.3,4.95,1.22,4.26
5,Melbourne,Australian Open,08/02/2021,Grand Slam,Outdoor,Hard,1st Round,3,Vondrousova M.,Peterson R.,20,55,2722,1255,2,6,7,5,7,5,2,1,Completed,1.4,3,1.42,3.09,1.43,3.4,1.4,2.96
5,Melbourne,Australian Open,08/02/2021,Grand Slam,Outdoor,Hard,1st Round,3,Hsieh S.W.,Pironkova T.,71,125,1035,615,7,5,6,2,,,2,0,Completed,3.75,1.28,3.86,1.3,3.92,1.33,3.63,1.28
5,Melbourne,Australian Open,08/02/2021,Grand Slam,Outdoor,Hard,1st Round,3,Ferro F.,Siniakova K.,46,62,1497,1135,6,7,6,2,6,4,2,1,Completed,2.1,1.72,2.17,1.76,2.22,1.83,2.1,1.73
5,Melbourne,Australian Open,08/02/2021,Grand Slam,Outdoor,Hard,1st Round,3,Kudermetova V.,Kostyuk M.,36,78,1680,971,6,2,7,6,,,2,0,Completed,1.72,2.1,1.84,2.06,1.87,2.19,1.76,2.06
5,Melbourne,Australian Open,08/02/2021,Grand Slam,Outdoor,Hard,1st Round,3,Andreescu B.,Buzarnescu M.,9,138,4555,558,6,2,4,6,6,3,2,1,Completed,1.25,4,1.22,4.71,1.29,4.71,1.24,4.03
5,Melbourne,Australian Open,08/02/2021,Grand Slam,Outdoor,Hard,1st Round,3,Potapova A.,Riske A.,101,26,771,2256,6,2,6,1,,,2,0,Completed,1.57,2.37,1.55,2.6,1.63,2.6,1.57,2.41
5,Melbourne,Australian Open,08/02/2021,Grand Slam,Outdoor,Hard,1st Round,3,Gracheva V.,Blinkova A.,97,63,816,1114,6,1,3,6,7,6,2,1,Completed,1.8,2,1.94,1.94,2,2,1.88,1.92
5,Melbourne,Australian Open,08/02/2021,Grand Slam,Outdoor,Hard,1st Round,3,Cornet A.,Savinykh V.,54,228,1290,287,6,2,4,6,7,6,2,1,Completed,1.08,8,1.09,9.19,1.09,10.75,1.07,8.11
5,Melbourne,Australian Open,08/02/2021,Grand Slam,Outdoor,Hard,1st Round,3,Kvitova P.,Minnen G.,8,110,4571,696,6,3,6,4,,,2,0,Completed,1.16,5,1.18,5.52,1.18,7.13,1.14,5.81
5,Melbourne,Australian Open,08/02/2021,Grand Slam,Outdoor,Hard,1st Round,3,Halep S.,Cabrera L.,2,140,7255,544,6,2,6,1,,,2,0,Completed,1.05,11,1.06,11.98,1.06,13,1.05,10.62
5,Melbourne,Australian Open,08/02/2021,Grand Slam,Outdoor,Hard,1st Round,3,Cirstea S.,Tig P.M.,68,56,1079,1229,6,2,6,1,,,2,0,Completed,1.44,2.75,1.48,2.84,1.49,2.92,1.45,2.75
5,Melbourne,Australian Open,08/02/2021,Grand Slam,Outdoor,Hard,1st Round,3,Rybakina E.,Zvonareva V.,21,145,2718,523,4,6,6,4,6,4,2,1,Completed,1.57,2.37,1.61,2.46,1.61,2.8,1.52,2.52
5,Melbourne,Australian Open,08/02/2021,Grand Slam,Outdoor,Hard,1st Round,3,Sabalenka A.,Kuzmova V.,7,100,4580,775,6,0,6,4,,,2,0,Completed,1.05,11,1.06,11.15,1.07,15,1.05,10.62
5,Melbourne,Australian Open,09/02/2021,Grand Slam,Outdoor,Hard,1st Round,3,Bencic B.,Davis L.,12,80,4010,967,6,3,4,6,6,1,2,1,Completed,1.36,3.2,1.4,3.18,1.4,3.27,1.36,3.11
5,Melbourne,Australian Open,09/02/2021,Grand Slam,Outdoor,Hard,1st Round,3,Hibino N.,Sharma A.,76,132,973,589,2,6,6,3,7,5,2,1,Completed,2,1.8,2.09,1.82,2.1,2,2,1.82
5,Melbourne,Australian Open,09/02/2021,Grand Slam,Outdoor,Hard,1st Round,3,Samsonova L.,Badosa P.,130,70,593,1044,6,7,7,6,7,5,2,1,Completed,1.72,2.1,1.66,2.35,1.77,2.38,1.67,2.21
5,Melbourne,Australian Open,09/02/2021,Grand Slam,Outdoor,Hard,1st Round,3,Mertens E.,Fernandez L.A.,16,86,3060,904,6,1,6,3,,,2,0,Completed,1.2,4.5,1.19,5.27,1.25,5.75,1.18,4.77
5,Melbourne,Australian Open,09/02/2021,Grand Slam,Outdoor,Hard,1st Round,3,Li A.,Zhang S.,69,35,1059,1693,6,2,6,0,,,2,0,Completed,1.4,3,1.42,3.09,1.45,3.44,1.39,2.98
5,Melbourne,Australian Open,09/02/2021,Grand Slam,Outdoor,Hard,1st Round,3,Muguruza G.,Gasparyan M.,14,127,3320,601,6,4,6,0,,,2,0,Completed,1.04,13,1.05,12.47,1.06,14.36,1.04,11.56
5,Melbourne,Australian Open,09/02/2021,Grand Slam,Outdoor,Hard,1st Round,3,Podoroska N.,Mchale C.,45,84,1497,909,6,4,6,4,,,2,0,Completed,1.28,3.75,1.28,3.99,1.3,4.66,1.26,3.89
5,Melbourne,Australian Open,09/02/2021,Grand Slam,Outdoor,Hard,1st Round,3,Kenin S.,Inglis M.,4,133,5760,586,7,5,6,4,,,2,0,Completed,1.05,11,1.06,11.94,1.06,15,1.05,10.85
5,Melbourne,Australian Open,09/02/2021,Grand Slam,Outdoor,Hard,1st Round,3,Kanepi K.,Sevastova A.,65,53,1108,1317,6,3,6,1,,,2,0,Completed,1.25,4,1.31,3.8,1.35,4.4,1.28,3.68
5,Melbourne,Australian Open,09/02/2021,Grand Slam,Outdoor,Hard,1st Round,3,Pegula J.,Azarenka V.,61,13,1138,3525,7,5,6,4,,,2,0,Completed,3.4,1.33,3.37,1.36,3.58,1.4,3.32,1.33
5,Melbourne,Australian Open,09/02/2021,Grand Slam,Outdoor,Hard,1st Round,3,Zhu L.,Osuigwe W.,94,163,830,447,6,1,6,1,,,2,0,Completed,1.61,2.3,1.61,2.45,1.65,2.65,1.55,2.44
5,Melbourne,Australian Open,09/02/2021,Grand Slam,Outdoor,Hard,1st Round,3,Svitolina E.,Bouzkova M.,5,50,5260,1344,6,3,7,6,,,2,0,Completed,1.4,3,1.45,2.95,1.45,3.33,1.4,2.97
5,Melbourne,Australian Open,09/02/2021,Grand Slam,Outdoor,Hard,1st Round,3,Kuznetsova S.,Strycova B.,37,38,1631,1630,6,2,6,2,,,2,0,Completed,1.57,2.37,1.65,2.37,1.68,2.6,1.58,2.39
5,Melbourne,Australian Open,09/02/2021,Grand Slam,Outdoor,Hard,1st Round,3,Watson H.,Pliskova Kr.,60,73,1176,1020,7,6,7,6,,,2,0,Completed,1.9,1.9,1.93,1.95,1.96,2,1.91,1.89
5,Melbourne,Australian Open,09/02/2021,Grand Slam,Outdoor,Hard,1st Round,3,Brady J.,Bolsova A.,24,102,2475,761,6,1,6,3,,,2,0,Completed,1.1,7,1.11,7.7,1.11,7.75,1.1,7.08
5,Melbourne,Australian Open,09/02/2021,Grand Slam,Outdoor,Hard,1st Round,3,Brengle M.,Rodionova Ar.,85,169,906,428,6,1,6,2,,,2,0,Completed,1.2,4.5,1.25,4.39,1.27,4.73,1.23,4.22
5,Melbourne,Australian Open,09/02/2021,Grand Slam,Outdoor,Hard,1st Round,3,Mladenovic K.,Sakkari M.,52,23,1335,2570,6,2,0,6,6,3,2,1,Completed,5.5,1.14,6.83,1.13,7.04,1.18,5.93,1.13
5,Melbourne,Australian Open,09/02/2021,Grand Slam,Outdoor,Hard,1st Round,3,Alexandrova E.,Trevisan M.,32,89,1900,879,6,3,6,4,,,2,0,Completed,1.1,7,1.13,6.93,1.13,7.9,1.1,6.82
5,Melbourne,Australian Open,09/02/2021,Grand Slam,Outdoor,Hard,1st Round,3,Gauff C.,Teichmann J.,48,58,1423,1206,6,3,6,2,,,2,0,Completed,1.44,2.75,1.42,3.09,1.48,3.09,1.43,2.83
5,Melbourne,Australian Open,09/02/2021,Grand Slam,Outdoor,Hard,1st Round,3,Vekic D.,Wang Y.,33,98,1880,795,4,6,6,3,6,4,2,1,Completed,1.36,3.2,1.42,3.09,1.47,3.22,1.39,3
5,Melbourne,Australian Open,09/02/2021,Grand Slam,Outdoor,Hard,1st Round,3,Sherif M.,Paquet C.,131,187,591,359,7,5,7,5,,,2,0,Completed,1.36,3.2,1.36,3.38,1.38,3.46,1.34,3.3
5,Melbourne,Australian Open,09/02/2021,Grand Slam,Outdoor,Hard,1st Round,3,Krejcikova B.,Zheng S.,59,44,1183,1510,6,3,2,6,6,2,2,1,Completed,1.57,2.37,1.59,2.49,1.64,2.63,1.57,2.41
5,Melbourne,Australian Open,09/02/2021,Grand Slam,Outdoor,Hard,1st Round,3,Muchova K.,Ostapenko J.,27,47,2135,1485,7,5,6,2,,,2,0,Completed,1.57,2.37,1.57,2.54,1.66,2.55,1.56,2.43
5,Melbourne,Australian Open,09/02/2021,Grand Slam,Outdoor,Hard,1st Round,3,Kontaveit A.,Sasnovich A.,22,92,2575,838,7,5,6,2,,,2,0,Completed,1.3,3.5,1.37,3.36,1.39,3.5,1.33,3.29
5,Melbourne,Australian Open,09/02/2021,Grand Slam,Outdoor,Hard,1st Round,3,Pliskova Ka.,Paolini J.,6,95,5205,826,6,0,6,2,,,2,0,Completed,1.11,6.5,1.14,6.42,1.14,8,1.12,6.34
5,Melbourne,Australian Open,09/02/2021,Grand Slam,Outdoor,Hard,1st Round,3,Barthel M.,Cocciaretto E.,212,126,313,608,3,6,6,4,6,4,2,1,Completed,2.75,1.44,2.78,1.5,3.1,1.5,2.76,1.45
5,Melbourne,Australian Open,09/02/2021,Grand Slam,Outdoor,Hard,1st Round,3,Collins D.,Bogdan A.,40,96,1574,820,6,3,6,1,,,2,0,Completed,1.3,3.5,1.34,3.53,1.34,4.04,1.31,3.47
5,Melbourne,Australian Open,09/02/2021,Grand Slam,Outdoor,Hard,1st Round,3,Putintseva Y.,Stephens S.,28,41,2015,1573,4,6,6,2,6,3,2,1,Completed,1.25,4,1.25,4.33,1.31,4.9,1.23,4.16
5,Melbourne,Australian Open,09/02/2021,Grand Slam,Outdoor,Hard,1st Round,3,Stosur S.,Aiava D.,112,203,667,329,6,4,6,4,,,2,0,Completed,2.5,1.53,2.48,1.6,2.55,1.62,2.42,1.56
5,Melbourne,Australian Open,09/02/2021,Grand Slam,Outdoor,Hard,1st Round,3,Van Uytvanck A.,Burel C.,67,237,1095,279,4,6,6,3,6,4,2,1,Completed,1.66,2.2,1.68,2.31,1.83,2.32,1.69,2.18
5,Melbourne,Australian Open,09/02/2021,Grand Slam,Outdoor,Hard,1st Round,3,Barty A.,Kovinic D.,1,82,9186,952,6,0,6,0,,,2,0,Completed,1.06,10,1.05,12.8,1.07,13,1.05,10.7
5,Melbourne,Australian Open,09/02/2021,Grand Slam,Outdoor,Hard,1st Round,3,Rogers S.,Jones F.,57,245,1221,268,6,4,6,1,,,2,0,Completed,1.12,6,1.17,5.81,1.17,10,1.13,6.03
5,Melbourne,Australian Open,09/02/2021,Grand Slam,Outdoor,Hard,1st Round,3,Danilovic O.,Martic P.,183,19,384,2850,7,5,3,6,6,4,2,1,Completed,3,1.4,2.91,1.46,3.2,1.46,2.9,1.41
5,Melbourne,Australian Open,09/02/2021,Grand Slam,Outdoor,Hard,1st Round,3,Juvan K.,Konta J.,104,15,748,3206,4,6,2,0,,,0,1,Retired,2.5,1.53,2.34,1.66,2.63,1.68,2.38,1.58
5,Melbourne,Australian Open,09/02/2021,Grand Slam,Outdoor,Hard,1st Round,3,Gavrilova D.,Sorribes Tormo S.,387,64,126,1110,6,1,7,5,,,2,0,Completed,1.57,2.37,1.61,2.45,1.7,2.63,1.6,2.34
5,Melbourne,Australian Open,10/02/2021,Grand Slam,Outdoor,Hard,2nd Round,3,Vondrousova M.,Marino R.,20,317,2722,185,6,1,7,5,,,2,0,Completed,1.22,4.33,1.22,4.75,1.24,5.36,1.19,4.63
5,Melbourne,Australian Open,10/02/2021,Grand Slam,Outdoor,Hard,2nd Round,3,Li A.,Cornet A.,69,54,1059,1290,6,2,7,6,,,2,0,Completed,1.4,3,1.46,2.9,1.46,3.75,1.35,3.19
5,Melbourne,Australian Open,10/02/2021,Grand Slam,Outdoor,Hard,2nd Round,3,Potapova A.,Babos T.,101,114,771,660,6,2,6,4,,,2,0,Completed,1.44,2.75,1.43,3.03,1.57,3.03,1.43,2.82
5,Melbourne,Australian Open,10/02/2021,Grand Slam,Outdoor,Hard,2nd Round,3,Sabalenka A.,Kasatkina D.,7,75,4580,1010,7,6,6,3,,,2,0,Completed,1.2,4.5,1.2,5.03,1.24,5.03,1.2,4.56
5,Melbourne,Australian Open,10/02/2021,Grand Slam,Outdoor,Hard,2nd Round,3,Hsieh S.W.,Andreescu B.,71,9,1035,4555,6,3,6,2,,,2,0,Completed,3.5,1.3,4.1,1.27,4.1,1.36,3.52,1.3
5,Melbourne,Australian Open,10/02/2021,Grand Slam,Outdoor,Hard,2nd Round,3,Cirstea S.,Kvitova P.,68,8,1079,4571,6,4,1,6,6,1,2,1,Completed,4.33,1.22,3.95,1.29,4.5,1.29,4.16,1.23
5,Melbourne,Australian Open,10/02/2021,Grand Slam,Outdoor,Hard,2nd Round,3,Diyas Z.,Pera B.,83,66,928,1105,6,4,3,6,6,3,2,1,Completed,2.37,1.57,2.44,1.61,2.47,1.71,2.33,1.6
5,Melbourne,Australian Open,10/02/2021,Grand Slam,Outdoor,Hard,2nd Round,3,Williams S.,Stojanovic N.,11,99,4265,779,6,3,6,0,,,2,0,Completed,1.05,11,1.06,11.37,1.06,15,1.05,10.37
5,Melbourne,Australian Open,10/02/2021,Grand Slam,Outdoor,Hard,2nd Round,3,Ferro F.,Rybakina E.,46,21,1497,2718,6,4,6,4,,,2,0,Completed,4,1.25,3.55,1.34,4.33,1.37,3.69,1.28
5,Melbourne,Australian Open,10/02/2021,Grand Slam,Outdoor,Hard,2nd Round,3,Muguruza G.,Samsonova L.,14,130,3320,593,6,3,6,1,,,2,0,Completed,1.07,9,1.07,10.83,1.09,11.5,1.06,9.27
5,Melbourne,Australian Open,10/02/2021,Grand Slam,Outdoor,Hard,2nd Round,3,Jabeur O.,Schmiedlova A.,30,129,1915,595,6,3,6,2,,,2,0,Completed,1.25,4,1.27,4.15,1.31,4.26,1.25,3.95
5,Melbourne,Australian Open,10/02/2021,Grand Slam,Outdoor,Hard,2nd Round,3,Kudermetova V.,Gracheva V.,36,97,1680,816,5,7,6,2,6,2,2,1,Completed,1.14,5.5,1.17,5.81,1.22,6,1.16,5.36
5,Melbourne,Australian Open,10/02/2021,Grand Slam,Outdoor,Hard,2nd Round,3,Errani S.,Williams V.,134,81,584,958,6,1,6,0,,,2,0,Completed,4.33,1.22,3.73,1.31,4.38,1.34,3.75,1.27
5,Melbourne,Australian Open,10/02/2021,Grand Slam,Outdoor,Hard,2nd Round,3,Swiatek I.,Giorgi C.,17,79,3014,970,6,2,6,4,,,2,0,Completed,1.28,3.75,1.31,3.75,1.34,4.1,1.29,3.55
5,Melbourne,Australian Open,10/02/2021,Grand Slam,Outdoor,Hard,2nd Round,3,Halep S.,Tomljanovic A.,2,72,7255,1035,4,6,6,4,7,5,2,1,Completed,1.12,6,1.1,8.24,1.14,8.5,1.1,6.87
5,Melbourne,Australian Open,10/02/2021,Grand Slam,Outdoor,Hard,2nd Round,3,Osaka N.,Garcia C.,3,43,5965,1520,6,2,6,3,,,2,0,Completed,1.1,7,1.1,8.32,1.11,9.1,1.09,7.57
5,Melbourne,Australian Open,11/02/2021,Grand Slam,Outdoor,Hard,2nd Round,3,Rogers S.,Danilovic O.,57,183,1221,384,6,2,6,3,,,2,0,Completed,1.4,3,1.37,3.37,1.44,3.4,1.36,3.13
5,Melbourne,Australian Open,11/02/2021,Grand Slam,Outdoor,Hard,2nd Round,3,Muchova K.,Barthel M.,27,212,2135,313,6,4,6,1,,,2,0,Completed,1.2,4.5,1.16,5.97,1.22,6.5,1.17,5.03
5,Melbourne,Australian Open,11/02/2021,Grand Slam,Outdoor,Hard,2nd Round,3,Mertens E.,Zhu L.,16,94,3060,830,7,6,6,1,,,2,0,Completed,1.08,8,1.07,10.12,1.09,10.12,1.07,8.5
5,Melbourne,Australian Open,11/02/2021,Grand Slam,Outdoor,Hard,2nd Round,3,Bencic B.,Kuznetsova S.,12,37,4010,1631,7,5,2,6,6,4,2,1,Completed,2.1,1.72,1.99,1.9,2.15,1.95,2.02,1.79
5,Melbourne,Australian Open,11/02/2021,Grand Slam,Outdoor,Hard,2nd Round,3,Pliskova Ka.,Collins D.,6,40,5205,1574,7,5,6,2,,,2,0,Completed,1.8,2,1.79,2.12,1.84,2.14,1.78,2.03
5,Melbourne,Australian Open,11/02/2021,Grand Slam,Outdoor,Hard,2nd Round,3,Putintseva Y.,Van Uytvanck A.,28,67,2015,1095,6,4,1,6,6,2,2,1,Completed,1.36,3.2,1.38,3.27,1.38,3.4,1.34,3.22
5,Melbourne,Australian Open,11/02/2021,Grand Slam,Outdoor,Hard,2nd Round,3,Barty A.,Gavrilova D.,1,387,9186,126,6,1,7,6,,,2,0,Completed,1.07,9,1.07,10.34,1.13,11,1.07,8.76
5,Melbourne,Australian Open,11/02/2021,Grand Slam,Outdoor,Hard,2nd Round,3,Alexandrova E.,Krejcikova B.,32,59,1900,1183,6,3,7,6,,,2,0,Completed,1.36,3.2,1.4,3.19,1.4,3.38,1.36,3.13
5,Melbourne,Australian Open,11/02/2021,Grand Slam,Outdoor,Hard,2nd Round,3,Kanepi K.,Kenin S.,65,4,1108,5760,6,3,6,2,,,2,0,Completed,2.1,1.72,2.17,1.76,2.2,1.8,2.1,1.73
5,Melbourne,Australian Open,11/02/2021,Grand Slam,Outdoor,Hard,2nd Round,3,Vekic D.,Podoroska N.,33,45,1880,1497,6,2,6,2,,,2,0,Completed,2.5,1.53,2.53,1.58,2.73,1.58,2.49,1.53
5,Melbourne,Australian Open,11/02/2021,Grand Slam,Outdoor,Hard,2nd Round,3,Kontaveit A.,Watson H.,22,60,2575,1176,6,7,6,4,6,2,2,1,Completed,1.2,4.5,1.23,4.57,1.23,5.25,1.2,4.51
5,Melbourne,Australian Open,11/02/2021,Grand Slam,Outdoor,Hard,2nd Round,3,Brady J.,Brengle M.,24,85,2475,906,6,1,6,2,,,2,0,Completed,1.1,7,1.09,9.19,1.13,9.5,1.08,7.64
5,Melbourne,Australian Open,11/02/2021,Grand Slam,Outdoor,Hard,2nd Round,3,Juvan K.,Sherif M.,104,131,748,591,3,6,7,6,6,3,2,1,Completed,1.44,2.75,1.46,2.89,1.5,3.11,1.42,2.86
5,Melbourne,Australian Open,11/02/2021,Grand Slam,Outdoor,Hard,2nd Round,3,Mladenovic K.,Hibino N.,52,76,1335,973,7,5,6,1,,,2,0,Completed,1.4,3,1.48,2.83,1.49,3.1,1.42,2.87
5,Melbourne,Australian Open,11/02/2021,Grand Slam,Outdoor,Hard,2nd Round,3,Svitolina E.,Gauff C.,5,48,5260,1423,6,4,6,3,,,2,0,Completed,1.53,2.5,1.62,2.43,1.63,2.81,1.54,2.48
5,Melbourne,Australian Open,11/02/2021,Grand Slam,Outdoor,Hard,2nd Round,3,Pegula J.,Stosur S.,61,112,1138,667,6,0,6,1,,,2,0,Completed,1.2,4.5,1.18,5.43,1.22,5.43,1.19,4.72
5,Melbourne,Australian Open,12/02/2021,Grand Slam,Outdoor,Hard,3rd Round,3,Vondrousova M.,Cirstea S.,20,68,2722,1079,6,2,6,4,,,2,0,Completed,1.72,2.1,1.71,2.25,1.77,2.3,1.69,2.16
5,Melbourne,Australian Open,12/02/2021,Grand Slam,Outdoor,Hard,3rd Round,3,Sabalenka A.,Li A.,7,69,4580,1059,6,3,6,1,,,2,0,Completed,1.28,3.75,1.26,4.2,1.4,4.2,1.28,3.72
5,Melbourne,Australian Open,12/02/2021,Grand Slam,Outdoor,Hard,3rd Round,3,Hsieh S.W.,Errani S.,71,134,1035,584,6,4,2,6,7,5,2,1,Completed,1.61,2.3,1.63,2.41,1.8,2.45,1.63,2.28
5,Melbourne,Australian Open,12/02/2021,Grand Slam,Outdoor,Hard,3rd Round,3,Muguruza G.,Diyas Z.,14,83,3320,928,6,1,6,1,,,2,0,Completed,1.08,8,1.1,8.33,1.1,10.75,1.07,8.66
5,Melbourne,Australian Open,12/02/2021,Grand Slam,Outdoor,Hard,3rd Round,3,Williams S.,Potapova A.,11,101,4265,771,7,6,6,2,,,2,0,Completed,1.08,8,1.11,7.82,1.11,9.6,1.09,7.62
5,Melbourne,Australian Open,12/02/2021,Grand Slam,Outdoor,Hard,3rd Round,3,Osaka N.,Jabeur O.,3,30,5965,1915,6,3,6,2,,,2,0,Completed,1.16,5,1.22,4.81,1.22,5.75,1.17,5.03
5,Melbourne,Australian Open,12/02/2021,Grand Slam,Outdoor,Hard,3rd Round,3,Halep S.,Kudermetova V.,2,36,7255,1680,6,1,6,3,,,2,0,Completed,1.44,2.75,1.49,2.8,1.5,3.04,1.44,2.77
5,Melbourne,Australian Open,12/02/2021,Grand Slam,Outdoor,Hard,3rd Round,3,Swiatek I.,Ferro F.,17,46,3014,1497,6,4,6,3,,,2,0,Completed,1.2,4.5,1.24,4.55,1.25,5.3,1.22,4.3
5,Melbourne,Australian Open,13/02/2021,Grand Slam,Outdoor,Hard,3rd Round,3,Muchova K.,Pliskova Ka.,27,6,2135,5205,7,5,7,5,,,2,0,Completed,2.1,1.72,2.19,1.75,2.28,1.77,2.15,1.7
5,Melbourne,Australian Open,13/02/2021,Grand Slam,Outdoor,Hard,3rd Round,3,Svitolina E.,Putintseva Y.,5,28,5260,2015,6,4,6,0,,,2,0,Completed,1.28,3.75,1.33,3.6,1.33,3.8,1.29,3.56
5,Melbourne,Australian Open,13/02/2021,Grand Slam,Outdoor,Hard,3rd Round,3,Pegula J.,Mladenovic K.,61,52,1138,1335,6,2,6,1,,,2,0,Completed,1.36,3.2,1.42,3.08,1.44,3.3,1.39,2.99
5,Melbourne,Australian Open,13/02/2021,Grand Slam,Outdoor,Hard,3rd Round,3,Vekic D.,Kanepi K.,33,65,1880,1108,5,7,7,6,6,4,2,1,Completed,3,1.4,3.17,1.4,3.2,1.44,2.96,1.39
5,Melbourne,Australian Open,13/02/2021,Grand Slam,Outdoor,Hard,3rd Round,3,Brady J.,Juvan K.,24,104,2475,748,6,1,6,3,,,2,0,Completed,1.14,5.5,1.15,6.38,1.17,7.2,1.13,5.88
5,Melbourne,Australian Open,13/02/2021,Grand Slam,Outdoor,Hard,3rd Round,3,Mertens E.,Bencic B.,16,12,3060,4010,6,2,6,1,,,2,0,Completed,1.2,4.5,1.2,5.13,1.25,5.9,1.2,4.51
5,Melbourne,Australian Open,13/02/2021,Grand Slam,Outdoor,Hard,3rd Round,3,Barty A.,Alexandrova E.,1,32,9186,1900,6,2,6,4,,,2,0,Completed,1.28,3.75,1.27,4.1,1.35,4.1,1.29,3.63
5,Melbourne,Australian Open,13/02/2021,Grand Slam,Outdoor,Hard,3rd Round,3,Rogers S.,Kontaveit A.,57,22,1221,2575,6,4,6,3,,,2,0,Completed,2.1,1.72,2.2,1.74,2.3,1.8,2.15,1.7
5,Melbourne,Australian Open,14/02/2021,Grand Slam,Outdoor,Hard,4th Round,3,Hsieh S.W.,Vondrousova M.,71,20,1035,2722,6,4,6,2,,,2,0,Completed,3,1.4,3.46,1.36,3.5,1.44,3.12,1.36
5,Melbourne,Australian Open,14/02/2021,Grand Slam,Outdoor,Hard,4th Round,3,Osaka N.,Muguruza G.,3,14,5965,3320,4,6,6,4,7,5,2,1,Completed,1.44,2.75,1.53,2.71,1.54,3,1.47,2.71
5,Melbourne,Australian Open,14/02/2021,Grand Slam,Outdoor,Hard,4th Round,3,Williams S.,Sabalenka A.,11,7,4265,4580,6,4,2,6,6,4,2,1,Completed,2.1,1.72,2.06,1.85,2.21,1.85,2.09,1.75
5,Melbourne,Australian Open,14/02/2021,Grand Slam,Outdoor,Hard,4th Round,3,Halep S.,Swiatek I.,2,17,7255,3014,3,6,6,1,6,4,2,1,Completed,1.72,2.1,1.74,2.22,1.87,2.24,1.73,2.12
5,Melbourne,Australian Open,15/02/2021,Grand Slam,Outdoor,Hard,4th Round,3,Pegula J.,Svitolina E.,61,5,1138,5260,6,4,3,6,6,3,2,1,Completed,3,1.4,3.14,1.42,3.25,1.44,2.96,1.41
5,Melbourne,Australian Open,15/02/2021,Grand Slam,Outdoor,Hard,4th Round,3,Brady J.,Vekic D.,24,33,2475,1880,6,1,7,5,,,2,0,Completed,1.3,3.5,1.29,4.01,1.38,4.01,1.31,3.48
5,Melbourne,Australian Open,15/02/2021,Grand Slam,Outdoor,Hard,4th Round,3,Muchova K.,Mertens E.,27,16,2135,3060,7,6,7,5,,,2,0,Completed,3.4,1.33,3.69,1.33,3.82,1.46,3.39,1.32
5,Melbourne,Australian Open,15/02/2021,Grand Slam,Outdoor,Hard,4th Round,3,Barty A.,Rogers S.,1,57,9186,1221,6,3,6,4,,,2,0,Completed,1.2,4.5,1.22,4.81,1.3,5.05,1.21,4.42
5,Melbourne,Australian Open,16/02/2021,Grand Slam,Outdoor,Hard,Quarterfinals,3,Osaka N.,Hsieh S.W.,3,71,5965,1035,6,2,6,2,,,2,0,Completed,1.12,6,1.1,8.68,1.14,8.75,1.1,7.02
5,Melbourne,Australian Open,16/02/2021,Grand Slam,Outdoor,Hard,Quarterfinals,3,Williams S.,Halep S.,11,2,4265,7255,6,3,6,3,,,2,0,Completed,1.9,1.9,1.9,2.01,2.05,2.05,1.91,1.91
5,Melbourne,Australian Open,17/02/2021,Grand Slam,Outdoor,Hard,Quarterfinals,3,Muchova K.,Barty A.,27,1,2135,9186,1,6,6,3,6,2,2,1,Completed,4.5,1.2,4.93,1.22,5.1,1.24,4.54,1.2
5,Melbourne,Australian Open,17/02/2021,Grand Slam,Outdoor,Hard,Quarterfinals,3,Brady J.,Pegula J.,24,61,2475,1138,4,6,6,2,6,1,2,1,Completed,1.44,2.75,1.43,3.08,1.48,3.1,1.43,2.84
5,Melbourne,Australian Open,18/02/2021,Grand Slam,Outdoor,Hard,Semifinals,3,Osaka N.,Williams S.,3,11,5965,4265,6,3,6,4,,,2,0,Completed,1.57,2.37,1.59,2.53,1.66,2.6,1.58,2.42
5,Melbourne,Australian Open,18/02/2021,Grand Slam,Outdoor,Hard,Semifinals,3,Brady J.,Muchova K.,24,27,2475,2135,6,4,3,6,6,4,2,1,Completed,1.5,2.62,1.53,2.71,1.63,2.71,1.53,2.53
5,Melbourne,Australian Open,20/02/2021,Grand Slam,Outdoor,Hard,The Final,3,Osaka N.,Brady J.,3,24,5965,2475,6,4,6,3,,,2,0,Completed,1.2,4.8,1.22,4.81,1.25,5.3,1.19,4.74
