WTA,Location,Tournament,Date,Tier,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,MaxW,MaxL,AvgW,AvgL
21,Stuttgart,Porsche Tennis Grand Prix,25/04/17,Premier,Outdoor,Clay,1st Round,3,Strycova B.,Brady J.,17,76,2130,779,6,2,6,2,,,2,0,Completed,1.36,3,1.35,2.95,,,1.4,3.19,1.4,3.38,1.36,3.1
21,Stuttgart,Porsche Tennis Grand Prix,25/04/17,Premier,Outdoor,Clay,1st Round,3,Kontaveit A.,Konjuh A.,73,34,801,1507,7,6,6,4,,,2,0,Completed,1.57,2.25,1.57,2.25,,,1.56,2.56,1.62,2.56,1.56,2.39
21,Stuttgart,Porsche Tennis Grand Prix,25/04/17,Premier,Outdoor,Clay,1st Round,3,Sevastova A.,Stosur S.,26,18,1760,2120,6,1,4,6,6,3,2,1,Completed,2.2,1.61,2.2,1.6,,,2.39,1.64,2.4,1.67,2.26,1.62
21,Stuttgart,Porsche Tennis Grand Prix,25/04/17,Premier,Outdoor,Clay,1st Round,3,Kuznetsova S.,Bertens K.,9,20,4025,1988,6,3,5,7,6,3,2,1,Completed,1.53,2.37,1.5,2.4,,,1.59,2.49,1.62,2.6,1.55,2.42
21,Stuttgart,Porsche Tennis Grand Prix,25/04/17,Premier,Outdoor,Clay,1st Round,3,Siegemund L.,Zhang S.,49,32,1096,1510,6,2,7,6,,,2,0,Completed,1.28,3.5,1.3,3.2,,,1.39,3.22,1.4,3.63,1.33,3.27
21,Stuttgart,Porsche Tennis Grand Prix,25/04/17,Premier,Outdoor,Clay,1st Round,3,Makarova E.,Radwanska A.,43,8,1250,4205,6,2,6,4,,,2,0,Completed,3,1.36,2.85,1.37,,,3.22,1.39,3.25,1.44,2.97,1.38
21,Stuttgart,Porsche Tennis Grand Prix,26/04/17,Premier,Outdoor,Clay,1st Round,3,Suarez Navarro C.,Korpatsch T.,25,140,1775,397,6,2,6,4,,,2,0,Completed,1.16,5,1.16,4.6,,,1.2,5.11,1.2,5.15,1.18,4.78
21,Stuttgart,Porsche Tennis Grand Prix,26/04/17,Premier,Outdoor,Clay,1st Round,3,Vesnina E.,Kasatkina D.,14,29,2925,1630,7,6,6,2,,,2,0,Completed,2.62,1.44,2.55,1.45,,,2.8,1.49,2.9,1.53,2.68,1.45
21,Stuttgart,Porsche Tennis Grand Prix,26/04/17,Premier,Outdoor,Clay,1st Round,3,Konta J.,Osaka N.,7,46,4330,1113,7,6,3,6,6,1,2,1,Completed,1.44,2.62,1.4,2.75,,,1.45,2.94,1.48,3,1.43,2.74
21,Stuttgart,Porsche Tennis Grand Prix,26/04/17,Premier,Outdoor,Clay,1st Round,3,Mladenovic K.,Lucic-Baroni M.,19,21,2080,1924,6,4,6,2,,,2,0,Completed,1.83,1.83,1.85,1.85,,,1.88,2.01,2,2.01,1.89,1.89
21,Stuttgart,Porsche Tennis Grand Prix,26/04/17,Premier,Outdoor,Clay,1st Round,3,Vandeweghe C.,Ostapenko J.,23,50,1823,1080,7,6,7,6,,,2,0,Completed,2.25,1.57,2.25,1.57,,,2.38,1.64,2.4,1.67,2.28,1.61
21,Stuttgart,Porsche Tennis Grand Prix,26/04/17,Premier,Outdoor,Clay,1st Round,3,Sharapova M.,Vinci R.,N/A,36,N/A,1435,7,5,6,3,,,2,0,Completed,1.33,3.25,1.32,3.1,,,1.35,3.48,1.4,3.48,1.33,3.23
21,Stuttgart,Porsche Tennis Grand Prix,26/04/17,Premier,Outdoor,Clay,2nd Round,3,Halep S.,Strycova B.,5,17,5021,2130,6,2,6,3,,,2,0,Completed,1.33,3.25,1.33,3.05,,,1.38,3.35,1.38,3.45,1.35,3.18
21,Stuttgart,Porsche Tennis Grand Prix,26/04/17,Premier,Outdoor,Clay,2nd Round,3,Kontaveit A.,Muguruza G.,73,6,801,4691,2,6,7,6,6,1,2,1,Completed,2.5,1.5,2.4,1.5,,,2.5,1.6,2.65,1.6,2.5,1.52
21,Stuttgart,Porsche Tennis Grand Prix,27/04/17,Premier,Outdoor,Clay,2nd Round,3,Siegemund L.,Kuznetsova S.,49,9,1096,4025,6,4,6,3,,,2,0,Completed,2.5,1.5,2.5,1.47,,,2.76,1.51,2.76,1.51,2.64,1.47
21,Stuttgart,Porsche Tennis Grand Prix,27/04/17,Premier,Outdoor,Clay,2nd Round,3,Suarez Navarro C.,Vesnina E.,25,14,1775,2925,6,2,6,4,,,2,0,Completed,1.57,2.25,1.6,2.2,,,1.65,2.4,1.7,2.4,1.65,2.23
21,Stuttgart,Porsche Tennis Grand Prix,27/04/17,Premier,Outdoor,Clay,2nd Round,3,Sevastova A.,Konta J.,26,7,1760,4330,6,3,7,5,,,2,0,Completed,2.75,1.4,2.85,1.37,,,3.12,1.42,3.12,1.42,2.95,1.39
21,Stuttgart,Porsche Tennis Grand Prix,27/04/17,Premier,Outdoor,Clay,2nd Round,3,Sharapova M.,Makarova E.,N/A,43,N/A,1250,7,5,6,1,,,2,0,Completed,1.22,4,1.24,3.65,,,1.31,3.85,1.31,4.1,1.26,3.78
21,Stuttgart,Porsche Tennis Grand Prix,27/04/17,Premier,Outdoor,Clay,2nd Round,3,Mladenovic K.,Kerber A.,19,2,2080,6925,6,2,7,5,,,2,0,Completed,2.75,1.4,2.65,1.42,,,2.8,1.5,2.85,1.51,2.67,1.46
21,Stuttgart,Porsche Tennis Grand Prix,27/04/17,Premier,Outdoor,Clay,2nd Round,3,Pliskova Ka.,Vandeweghe C.,3,23,6020,1823,7,6,6,4,,,2,0,Completed,1.5,2.5,1.47,2.5,,,1.56,2.59,1.58,2.7,1.51,2.53
21,Stuttgart,Porsche Tennis Grand Prix,28/04/17,Premier,Outdoor,Clay,Quarterfinals,3,Sharapova M.,Kontaveit A.,N/A,73,N/A,801,6,3,6,4,,,2,0,Completed,1.3,3.5,1.25,3.6,,,1.29,4.05,1.33,4.1,1.28,3.67
21,Stuttgart,Porsche Tennis Grand Prix,28/04/17,Premier,Outdoor,Clay,Quarterfinals,3,Mladenovic K.,Suarez Navarro C.,19,25,2080,1775,6,3,6,2,,,2,0,Completed,1.8,2,1.75,1.95,,,1.88,2.05,1.88,2.1,1.8,1.99
21,Stuttgart,Porsche Tennis Grand Prix,28/04/17,Premier,Outdoor,Clay,Quarterfinals,3,Siegemund L.,Pliskova Ka.,49,3,1096,6020,7,6,5,7,6,3,2,1,Completed,2.5,1.53,2.4,1.5,,,2.67,1.55,2.67,1.59,2.51,1.52
21,Stuttgart,Porsche Tennis Grand Prix,28/04/17,Premier,Outdoor,Clay,Quarterfinals,3,Halep S.,Sevastova A.,5,26,5021,1760,6,3,6,1,,,2,0,Completed,1.2,4.5,1.2,4.1,,,1.25,4.55,1.26,4.65,1.22,4.21
21,Stuttgart,Porsche Tennis Grand Prix,29/04/17,Premier,Outdoor,Clay,Semifinals,3,Mladenovic K.,Sharapova M.,19,N/A,2080,N/A,3,6,7,5,6,4,2,1,Completed,2.5,1.53,2.4,1.5,,,2.56,1.59,2.67,1.59,2.51,1.52
21,Stuttgart,Porsche Tennis Grand Prix,29/04/17,Premier,Outdoor,Clay,Semifinals,3,Siegemund L.,Halep S.,49,5,1096,5021,6,4,7,5,,,2,0,Completed,3,1.4,2.95,1.35,,,3.28,1.4,3.3,1.4,3.04,1.37
21,Stuttgart,Porsche Tennis Grand Prix,30/04/17,Premier,Outdoor,Clay,The Final,3,Siegemund L.,Mladenovic K.,49,19,1096,2080,6,1,2,6,7,6,2,1,Completed,2.1,1.72,2,1.72,,,2.19,1.78,2.19,1.8,2.07,1.75
