ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,PSW,PSL,MaxW,MaxL,AvgW,AvgL
8,Montpellier,Open Sud de France,04/02/2019,ATP250,Indoor,Hard,1st Round,3,Granollers M.,Karlovic I.,111,78,520,694,7,6,6,7,7,6,,,,,2,1,Completed,2.75,1.4,2.73,1.51,3.12,1.51,2.76,1.45
8,Montpellier,Open Sud de France,04/02/2019,ATP250,Indoor,Hard,1st Round,3,Tsonga J.W.,Humbert U.,210,86,245,646,3,6,7,6,6,4,,,,,2,1,Completed,1.28,3.5,1.33,3.63,1.35,3.72,1.3,3.48
8,Montpellier,Open Sud de France,04/02/2019,ATP250,Indoor,Hard,1st Round,3,Chardy J.,Menendez-Maceiras A.,35,124,1155,451,6,1,6,1,,,,,,,2,0,Completed,1.36,3,,,1.38,3.5,1.34,3.08
8,Montpellier,Open Sud de France,05/02/2019,ATP250,Indoor,Hard,1st Round,3,Gulbis E.,Hurkacz H.,83,73,659,710,6,4,7,6,,,,,,,2,0,Completed,2,1.72,2.07,1.83,2.15,1.88,2.03,1.79
8,Montpellier,Open Sud de France,05/02/2019,ATP250,Indoor,Hard,1st Round,3,Hoang A.,Darcis S.,150,311,381,100,6,1,6,2,,,,,,,2,0,Completed,1.57,2.25,1.59,2.5,1.63,2.55,1.57,2.41
8,Montpellier,Open Sud de France,05/02/2019,ATP250,Indoor,Hard,1st Round,3,Krajinovic F.,Mahut N.,72,195,710,264,7,6,6,4,,,,,,,2,0,Completed,1.44,2.62,1.5,2.76,1.56,2.86,1.49,2.62
8,Montpellier,Open Sud de France,05/02/2019,ATP250,Indoor,Hard,1st Round,3,Berdych T.,Bachinger M.,79,142,685,395,5,7,6,3,6,3,,,,,2,1,Completed,1.14,5.5,1.16,6,1.2,6.2,1.15,5.41
8,Montpellier,Open Sud de France,05/02/2019,ATP250,Indoor,Hard,1st Round,3,Paire B.,Donskoy E.,58,96,820,599,7,5,6,3,,,,,,,2,0,Completed,1.33,3.25,1.34,3.53,1.38,3.53,1.33,3.32
8,Montpellier,Open Sud de France,05/02/2019,ATP250,Indoor,Hard,1st Round,3,Herbert P.H.,Kudla D.,44,63,983,770,6,2,6,1,,,,,,,2,0,Completed,1.4,2.75,1.41,3.14,1.45,3.33,1.4,2.93
8,Montpellier,Open Sud de France,06/02/2019,ATP250,Indoor,Hard,1st Round,3,Baghdatis M.,Bemelmans R.,128,132,438,426,6,2,6,4,,,,,,,2,0,Completed,1.44,2.62,1.5,2.77,1.51,2.85,1.47,2.69
8,Montpellier,Open Sud de France,06/02/2019,ATP250,Indoor,Hard,1st Round,3,Ivashka I.,Fabbiano T.,80,84,674,653,4,6,6,4,6,3,,,,,2,1,Completed,1.53,2.37,1.51,2.73,1.58,2.75,1.51,2.56
8,Montpellier,Open Sud de France,06/02/2019,ATP250,Indoor,Hard,1st Round,3,Albot R.,Kohlschreiber P.,90,32,620,1250,6,4,6,3,,,,,,,2,0,Completed,3,1.36,3.23,1.39,3.35,1.41,3.12,1.36
8,Montpellier,Open Sud de France,06/02/2019,ATP250,Indoor,Hard,2nd Round,3,Chardy J.,Hoang A.,35,150,1155,381,6,3,7,5,,,,,,,2,0,Completed,1.4,2.75,1.53,2.71,1.55,3.19,1.49,2.62
8,Montpellier,Open Sud de France,06/02/2019,ATP250,Indoor,Hard,2nd Round,3,Berdych T.,Paire B.,79,58,685,820,6,2,6,0,,,,,,,2,0,Completed,1.4,2.75,1.51,2.75,1.57,2.86,1.47,2.69
8,Montpellier,Open Sud de France,06/02/2019,ATP250,Indoor,Hard,2nd Round,3,Tsonga J.W.,Simon G.,210,31,245,1280,6,2,7,6,,,,,,,2,0,Completed,1.5,2.5,1.59,2.52,1.61,2.74,1.55,2.46
8,Montpellier,Open Sud de France,06/02/2019,ATP250,Indoor,Hard,2nd Round,3,Krajinovic F.,Goffin D.,72,21,710,1830,6,4,6,4,,,,,,,2,0,Completed,2.75,1.4,3.04,1.44,3.05,1.47,2.89,1.42
8,Montpellier,Open Sud de France,07/02/2019,ATP250,Indoor,Hard,2nd Round,3,Shapovalov D.,Granollers M.,25,111,1485,520,6,4,7,6,,,,,,,2,0,Completed,1.33,3.25,1.29,4.02,1.35,4.02,1.3,3.53
8,Montpellier,Open Sud de France,07/02/2019,ATP250,Indoor,Hard,2nd Round,3,Albot R.,Gulbis E.,90,83,620,659,7,6,4,6,6,4,,,,,2,1,Completed,2.37,1.53,2.43,1.63,2.5,1.65,2.4,1.58
8,Montpellier,Open Sud de France,07/02/2019,ATP250,Indoor,Hard,2nd Round,3,Herbert P.H.,Ivashka I.,44,80,983,674,4,6,6,4,6,2,,,,,2,1,Completed,1.25,3.75,1.29,4.01,1.33,4.15,1.26,3.82
8,Montpellier,Open Sud de France,07/02/2019,ATP250,Indoor,Hard,2nd Round,3,Baghdatis M.,Pouille L.,128,17,438,1955,7,6,6,7,6,4,,,,,2,1,Completed,2.75,1.4,2.8,1.5,3.09,1.55,2.73,1.46
8,Montpellier,Open Sud de France,08/02/2019,ATP250,Indoor,Hard,Quarterfinals,3,Berdych T.,Krajinovic F.,79,72,685,710,7,6,6,7,7,5,,,,,2,1,Completed,1.36,3.2,1.42,3.19,1.42,3.3,1.37,3.1
8,Montpellier,Open Sud de France,08/02/2019,ATP250,Indoor,Hard,Quarterfinals,3,Herbert P.H.,Shapovalov D.,44,25,983,1485,7,5,7,6,,,,,,,2,0,Completed,2.3,1.61,2.44,1.64,2.44,1.98,2.23,1.66
8,Montpellier,Open Sud de France,08/02/2019,ATP250,Indoor,Hard,Quarterfinals,3,Albot R.,Baghdatis M.,90,128,620,438,6,2,7,6,,,,,,,2,0,Completed,2,1.8,2.01,1.92,2.05,1.95,1.98,1.84
8,Montpellier,Open Sud de France,08/02/2019,ATP250,Indoor,Hard,Quarterfinals,3,Tsonga J.W.,Chardy J.,210,35,245,1155,6,7,7,6,6,4,,,,,2,1,Completed,1.44,2.75,1.44,3.08,1.55,3.2,1.46,2.77
8,Montpellier,Open Sud de France,09/02/2019,ATP250,Indoor,Hard,Semifinals,3,Herbert P.H.,Berdych T.,44,79,983,685,6,2,7,5,,,,,,,2,0,Completed,2.62,1.5,2.5,1.61,2.63,1.65,2.44,1.57
8,Montpellier,Open Sud de France,09/02/2019,ATP250,Indoor,Hard,Semifinals,3,Tsonga J.W.,Albot R.,210,90,245,620,6,1,6,3,,,,,,,2,0,Completed,1.22,4.33,1.23,4.83,1.25,4.85,1.21,4.43
8,Montpellier,Open Sud de France,10/02/2019,ATP250,Indoor,Hard,The Final,3,Tsonga J.W.,Herbert P.H.,210,44,245,983,6,4,6,2,,,,,,,2,0,Completed,1.61,2.3,1.55,2.67,1.66,2.67,1.57,2.42
