WTA,Location,Tournament,Date,Tier,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,Wsets,Lsets,Comment,B365W,B365L,PSW,PSL,MaxW,MaxL,AvgW,AvgL
8,Abu Dhabi,Abu Dhabi WTA Women's Tennis Open,05/02/2024,WTA500,Outdoor,Hard,1st Round,3,Cirstea S.,Garcia C.,26,21,1722,2075,6,7,6,4,6,4,2,1,Completed,2.2,1.67,2.32,1.66,2.38,1.68,2.26,1.63
8,Abu Dhabi,Abu Dhabi WTA Women's Tennis Open,05/02/2024,WTA500,Outdoor,Hard,1st Round,3,Krueger A.,Pera B.,82,89,886,836,6,2,5,7,6,3,2,1,Completed,1.62,2.3,1.68,2.28,1.68,2.54,1.64,2.24
8,Abu Dhabi,Abu Dhabi WTA Women's Tennis Open,05/02/2024,WTA500,Outdoor,Hard,1st Round,3,Haddad Maia B.,Wang Xiy.,13,60,2950,1054,6,2,7,6,,,2,0,Completed,1.44,2.75,1.52,2.67,1.52,2.78,1.48,2.62
8,Abu Dhabi,Abu Dhabi WTA Women's Tennis Open,05/02/2024,WTA500,Outdoor,Hard,1st Round,3,Kasatkina D.,Parry D.,14,59,2838,1063,6,4,5,7,6,4,2,1,Completed,1.3,3.5,1.37,3.29,1.37,3.5,1.34,3.2
8,Abu Dhabi,Abu Dhabi WTA Women's Tennis Open,05/02/2024,WTA500,Outdoor,Hard,1st Round,3,Raducanu E.,Bouzkova M.,296,36,231,1382,6,4,6,1,,,2,0,Completed,2.1,1.73,2.17,1.75,2.2,1.79,2.11,1.72
8,Abu Dhabi,Abu Dhabi WTA Women's Tennis Open,06/02/2024,WTA500,Outdoor,Hard,1st Round,3,Sorribes Tormo S.,Noskova L.,54,31,1137,1494,6,3,3,6,6,3,2,1,Completed,3.4,1.33,3.47,1.34,3.6,1.34,3.35,1.32
8,Abu Dhabi,Abu Dhabi WTA Women's Tennis Open,06/02/2024,WTA500,Outdoor,Hard,1st Round,3,Linette M.,Eala A.,55,187,1126,421,7,6,6,1,,,2,0,Completed,1.4,3,1.36,3.35,1.46,3.35,1.38,2.99
8,Abu Dhabi,Abu Dhabi WTA Women's Tennis Open,06/02/2024,WTA500,Outdoor,Hard,1st Round,3,Bucsa C.,Wang Xin.,74,41,928,1281,5,7,6,0,6,3,2,1,Completed,2.38,1.57,2.33,1.64,2.42,1.65,2.33,1.59
8,Abu Dhabi,Abu Dhabi WTA Women's Tennis Open,06/02/2024,WTA500,Outdoor,Hard,1st Round,3,Collins D.,Osaka N.,71,757,962,42,7,5,6,0,,,2,0,Completed,1.67,2.2,1.68,2.27,1.72,2.27,1.66,2.19
8,Abu Dhabi,Abu Dhabi WTA Women's Tennis Open,06/02/2024,WTA500,Outdoor,Hard,1st Round,3,Watson H.,Kudermetova V.,156,16,482,2495,6,3,7,5,,,2,0,Completed,3.75,1.29,3.87,1.29,3.87,1.3,3.62,1.28
8,Abu Dhabi,Abu Dhabi WTA Women's Tennis Open,06/02/2024,WTA500,Outdoor,Hard,1st Round,3,Kalinina A.,Bronzetti L.,32,53,1480,1139,6,1,7,6,,,2,0,Completed,2.1,1.73,2.12,1.78,2.15,1.78,2.08,1.73
8,Abu Dhabi,Abu Dhabi WTA Women's Tennis Open,06/02/2024,WTA500,Outdoor,Hard,1st Round,3,Samsonova L.,Tsurenko L.,15,37,2700,1363,6,0,6,1,,,2,0,Completed,1.57,2.38,1.6,2.49,1.63,2.49,1.58,2.35
8,Abu Dhabi,Abu Dhabi WTA Women's Tennis Open,07/02/2024,WTA500,Outdoor,Hard,2nd Round,3,Kasatkina D.,Krueger A.,14,82,2838,886,6,3,7,5,,,2,0,Completed,1.44,2.75,1.47,2.87,1.53,2.97,1.45,2.71
8,Abu Dhabi,Abu Dhabi WTA Women's Tennis Open,07/02/2024,WTA500,Outdoor,Hard,2nd Round,3,Haddad Maia B.,Linette M.,13,55,2950,1126,7,6,6,7,6,1,2,1,Completed,1.29,3.75,1.3,3.88,1.33,3.88,1.28,3.62
8,Abu Dhabi,Abu Dhabi WTA Women's Tennis Open,07/02/2024,WTA500,Outdoor,Hard,2nd Round,3,Cirstea S.,Sakkari M.,26,9,1722,3710,6,2,6,1,,,2,0,Completed,2.5,1.53,2.55,1.57,2.55,1.6,2.42,1.55
8,Abu Dhabi,Abu Dhabi WTA Women's Tennis Open,07/02/2024,WTA500,Outdoor,Hard,2nd Round,3,Jabeur O.,Raducanu E.,6,296,4076,231,6,4,6,1,,,2,0,Completed,1.91,1.91,1.98,1.91,1.98,1.98,1.9,1.89
8,Abu Dhabi,Abu Dhabi WTA Women's Tennis Open,08/02/2024,WTA500,Outdoor,Hard,2nd Round,3,Krejcikova B.,Sorribes Tormo S.,12,54,3081,1137,6,2,1,0,,,1,0,Retired,1.29,3.75,1.29,3.98,1.34,3.98,1.29,3.52
8,Abu Dhabi,Abu Dhabi WTA Women's Tennis Open,08/02/2024,WTA500,Outdoor,Hard,2nd Round,3,Samsonova L.,Kalinina A.,15,32,2700,1480,6,1,6,3,,,2,0,Completed,1.29,3.75,1.32,3.65,1.32,3.9,1.29,3.58
8,Abu Dhabi,Abu Dhabi WTA Women's Tennis Open,08/02/2024,WTA500,Outdoor,Hard,2nd Round,3,Rybakina E.,Collins D.,5,71,5688,962,4,6,6,3,6,3,2,1,Completed,1.36,3.2,1.4,3.18,1.41,3.25,1.37,3.08
8,Abu Dhabi,Abu Dhabi WTA Women's Tennis Open,08/02/2024,WTA500,Outdoor,Hard,2nd Round,3,Bucsa C.,Watson H.,74,156,928,482,7,6,7,5,,,2,0,Completed,1.73,2.1,1.85,2.05,1.85,2.1,1.78,2.02
8,Abu Dhabi,Abu Dhabi WTA Women's Tennis Open,09/02/2024,WTA500,Outdoor,Hard,Quarterfinals,3,Samsonova L.,Krejcikova B.,15,12,2700,3081,7,5,6,4,,,2,0,Completed,1.91,1.91,2.08,1.84,2.08,1.97,1.88,1.91
8,Abu Dhabi,Abu Dhabi WTA Women's Tennis Open,09/02/2024,WTA500,Outdoor,Hard,Quarterfinals,3,Rybakina E.,Bucsa C.,5,74,5688,928,6,1,6,4,,,2,0,Completed,1.07,9,1.11,8.29,1.12,9,1.08,7.52
8,Abu Dhabi,Abu Dhabi WTA Women's Tennis Open,09/02/2024,WTA500,Outdoor,Hard,Quarterfinals,3,Haddad Maia B.,Jabeur O.,13,6,2950,4076,6,3,6,4,,,2,0,Completed,2.3,1.62,2.16,1.78,2.41,1.78,2.19,1.68
8,Abu Dhabi,Abu Dhabi WTA Women's Tennis Open,09/02/2024,WTA500,Outdoor,Hard,Quarterfinals,3,Kasatkina D.,Cirstea S.,14,26,2838,1722,6,2,6,0,,,2,0,Completed,1.8,2,1.83,2.09,1.87,2.09,1.81,1.99
8,Abu Dhabi,Abu Dhabi WTA Women's Tennis Open,10/02/2024,WTA500,Outdoor,Hard,Semifinals,3,Kasatkina D.,Haddad Maia B.,14,13,2838,2950,6,3,4,6,7,6,2,1,Completed,2,1.8,2.06,1.85,2.1,1.85,2.01,1.8
8,Abu Dhabi,Abu Dhabi WTA Women's Tennis Open,10/02/2024,WTA500,Outdoor,Hard,Semifinals,3,Rybakina E.,Samsonova L.,5,15,5688,2700,6,0,4,6,6,2,2,1,Completed,1.53,2.5,1.52,2.72,1.58,2.72,1.5,2.58
8,Abu Dhabi,Abu Dhabi WTA Women's Tennis Open,11/02/2024,WTA500,Outdoor,Hard,The Final,3,Rybakina E.,Kasatkina D.,5,14,5688,2838,6,1,6,4,,,2,0,Completed,1.29,3.75,1.3,3.94,1.32,4,1.28,3.68
